"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2023-01-01 18:01:19",monas,elmatador99,,loss,,0
"2023-01-01 18:13:29",monas,Cardotron2000,,win,,1
"2023-01-03 14:50:06",monas,Cardotron2000,,win,,1
"2023-01-03 14:55:16",monas,sempelton,Kraken,win,,1
"2023-01-03 15:09:36",monas,LordMires,,win,,1
"2023-01-03 15:47:26",monas,Skippofish,"Elite of Fun",win,,1
"2023-01-03 16:01:46",monas,auburn,Kraken,win,,1
"2023-01-03 16:09:26",monas,Cribbage,,loss,,0
"2023-01-04 00:06:36",monas,DaN_MaN,"Walking Carpets",win,,1
"2023-01-04 00:32:56",monas,auburn,Kraken,win,,1
"2023-01-06 11:20:06",monas,yakkow,"Elite of Fun",win,,1
"2023-01-06 12:34:26",monas,KorraAvatar,Wizard,win,,1
"2023-01-06 12:42:06",monas,Cribbage,,loss,,0
"2023-01-06 12:58:06",monas,xaraks,,win,,1
"2023-01-06 13:05:26",monas,Cardotron2000,,win,,1
"2023-01-06 13:13:36",monas,Cardotron2000,,win,,1
"2023-01-06 13:31:06",monas,Cardotron2000,,win,,1
"2023-01-06 13:37:06",monas,yakkow,"Elite of Fun",win,,1
"2023-01-06 13:51:46",monas,Cardotron2000,,win,,1
"2023-01-06 13:58:16",monas,Sandrinho,"Braves of Glory",win,,1
"2023-01-06 14:09:06",monas,NagrekThumb,"Elite of Fun",win,,1
"2023-01-07 10:37:36",monas,Cardotron2000,,win,,1
"2023-01-07 10:48:06",monas,Cardotron2000,,loss,,0
"2023-01-08 18:27:26",monas,DaN_MaN,"Walking Carpets",win,,1
"2023-01-08 18:33:46",monas,Cardotron2000,,win,,1
"2023-01-08 18:38:06",monas,madman2262,"The Red Devils",win,,1
"2023-01-08 18:47:06",monas,Cardotron2000,,win,,1
"2023-01-08 18:54:36",monas,Sinador,,win,,1
"2023-01-08 19:09:36",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-09 20:33:16",monas,Duffsmil,,loss,,0
"2023-01-09 20:41:36",monas,Cribbage,,loss,,0
"2023-01-09 20:55:06",monas,Cardotron2000,,loss,,0
"2023-01-10 10:25:26",monas,Cardotron2000,,win,,1
"2023-01-10 10:33:06",monas,Cardotron2000,,win,,1
"2023-01-10 15:55:47",monas,Ootagooto,"Elite of Fun",win,,1
"2023-01-10 16:11:37",monas,Cardotron2000,,win,,1
"2023-01-10 16:23:17",monas,Cardotron2000,,win,,1
"2023-01-10 16:31:37",monas,UiA,,win,,1
"2023-01-10 16:41:47",monas,Cardzilla,,win,,1
"2023-01-10 17:18:17",monas,Sirkickass,Snakes,win,,1
"2023-01-10 17:28:57",monas,"A Gentleman Loser","The Simmerin' Cimmerians",win,,1
"2023-01-10 17:35:07",monas,Sinador,,win,,1
"2023-01-10 17:36:57",monas,mrcman,Kraken,win,,1
"2023-01-16 21:08:57",monas,Cardotron2000,,win,,1
"2023-01-16 21:16:07",monas,"A Gentleman Loser","The Simmerin' Cimmerians",win,,1
"2023-01-16 21:33:27",monas,"Johnny da Beat","Elite of Fun",win,,1
"2023-01-17 20:36:47",monas,"A Gentleman Loser","The Simmerin' Cimmerians",win,,1
"2023-01-17 20:55:37",monas,Cardotron2000,,win,,1
"2023-01-17 21:03:07",monas,Cardotron2000,,loss,,0
"2023-01-17 21:11:37",monas,Cardotron2000,,win,,1
"2023-01-18 15:02:37",monas,tempora,,win,,1
"2023-01-18 15:13:38",monas,Sinador,,win,,1
"2023-01-18 15:23:57",monas,Cribbage,,win,,1
"2023-01-18 15:33:27",monas,sempelton,Kraken,loss,,-1
"2023-01-19 09:13:47",monas,Cardotron2000,,win,,1
"2023-01-19 09:21:07",monas,coconan,,win,,1
"2023-01-19 09:29:47",monas,SerraSerra,,win,,1
