"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-01 09:13:21",IOIOI,Cardotron2000,,win,,1
"2019-02-01 09:22:11",IOIOI,"Chevy Cavalier","Walking Carpets",win,,1
"2019-02-01 09:35:11",IOIOI,petr77,Kraken,win,,1
"2019-02-01 09:44:51",IOIOI,Cardotron2000,,win,,1
"2019-02-01 09:54:21",spionecefalide,battlezoby,,win,,1
"2019-02-01 16:05:51",IOIOI,Cocomina,"Braves of Glory",win,,1
"2019-02-01 16:16:51",IOIOI,SAINT777,"Brave Academy",loss,,-1
"2019-02-01 16:23:51",IOIOI,Sthlm,,loss,,0
"2019-02-01 16:32:51",IOIOI,Cardotron2000,,win,,1
"2019-02-01 16:41:21",IOIOI,nikow,,win,,1
"2019-02-01 16:53:51",IOIOI,guillaumethomas,Kraken,win,,1
"2019-02-01 17:08:21",IOIOI,Cardotron2000,,win,,1
"2019-02-01 17:15:01",IOIOI,BaronBalthazar,,win,,1
"2019-02-01 17:40:21",IOIOI,Pyrus,Kraken,loss,,-1
"2019-02-01 18:03:11",IOIOI,Ramada,,loss,,0
"2019-02-01 17:58:41",Abbus,makotoo,,win,,1
"2019-02-01 18:19:21",IOIOI,9spaceking,Sorcererers,win,,1
"2019-02-01 18:34:11",IOIOI,y0uthpast0r,"Walking Carpets",win,,1
"2019-02-01 18:40:01",spionecefalide,Talmain,"Braves of Glory",win,,1
"2019-02-01 19:02:11",Abbus,Key13,,loss,,0
"2019-02-01 19:14:41",Abbus,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-01 19:20:01",IOIOI,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-02 15:52:41",Abbus,Scarponi,"Walking Carpets",win,,1
"2019-02-02 16:12:41",spionecefalide,Estremo,,win,,1
"2019-02-03 10:07:51",spionecefalide,gian_b,Kraken,win,,1
"2019-02-03 13:24:01",Abbus,Cardotron2000,,win,,1
"2019-02-03 14:01:11",spionecefalide,Cardotron2000,,win,,1
"2019-02-03 14:07:51",spionecefalide,Saker,Kraken,win,,1
"2019-02-03 15:22:21",Abbus,FrigusMacto,"Braves of Glory",win,,1
"2019-02-03 23:21:31",spionecefalide,"Lord Lexx","Walking Carpets",win,,1
"2019-02-03 23:30:21",spionecefalide,guillaumethomas,Kraken,win,,1
"2019-02-04 11:59:41",spionecefalide,TheZuton,,win,,1
"2019-02-04 12:15:01",spionecefalide,anticorpo,,win,,1
"2019-02-04 12:27:41",spionecefalide,unforgiven88,Kraken,loss,,-1
"2019-02-04 12:40:11",spionecefalide,mrcman,Kraken,win,,1
"2019-02-04 12:58:31",spionecefalide,Graxus,NinetyNineKnaves,loss,,-1
"2019-02-05 17:06:41",Abbus,Stan_Canaille,,win,,1
"2019-02-05 18:00:41",Abbus,makotoo,,win,,1
"2019-02-06 18:15:11",Abbus,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-02-07 10:52:31",spionecefalide,GriffTheThief,"Brave Academy",win,,1
"2019-02-07 11:04:11",spionecefalide,doublequartz,Kraken,loss,,-1
"2019-02-07 11:12:41",spionecefalide,Cardotron2000,,win,,1
"2019-02-07 11:16:11",spionecefalide,WoLFBoY,"Fighting Fish",win,,1
"2019-02-07 11:53:41",spionecefalide,mrcman,Kraken,win,,1
"2019-02-07 12:11:41",spionecefalide,Gast86,Wizard,win,,1
"2019-02-07 12:26:11",spionecefalide,Cardotron2000,,win,,1
"2019-02-07 12:33:01",spionecefalide,Cardotron2000,,win,,1
"2019-02-07 18:00:01",spionecefalide,DaN_MaN,"Walking Carpets",win,,1
"2019-02-07 18:25:03",spionecefalide,krnark,ELEMENTAL,win,,1
"2019-02-08 09:56:31",spionecefalide,Cardotron2000,,win,,1
"2019-02-08 11:12:41",spionecefalide,madman2262,"The Red Devils",win,,1
"2019-02-08 11:34:21",spionecefalide,Nonamechip,,win,,1
"2019-02-08 11:39:11",spionecefalide,"Sirius III",NinetyNineKnaves,loss,,-1
"2019-02-08 12:03:31",spionecefalide,Pindolinha,,win,,1
"2019-02-08 12:10:21",spionecefalide,ricksonbyarmbar,,loss,,0
"2019-02-08 12:24:31",spionecefalide,Cribbage,,loss,,0
"2019-02-09 10:23:11",spionecefalide,Sthlm,,win,,1
"2019-02-09 10:40:51",spionecefalide,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-02-09 11:00:51",spionecefalide,aisack,,win,,1
"2019-02-10 08:46:21",IOIOI,Cardotron2000,,win,,1
"2019-02-10 09:10:21",IOIOI,Cardotron2000,,win,,1
"2019-02-10 13:47:51",IOIOI,Tabitha,,win,,1
"2019-02-10 14:24:11",IOIOI,pjwilliam28,Kraken,win,,1
"2019-02-10 14:40:11",IOIOI,Ramada,,win,,1
"2019-02-10 14:58:31",IOIOI,Helga,,win,,1
"2019-02-10 19:04:11",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-10 19:22:21",Abbus,BBtto,,loss,,0
"2019-02-10 19:29:11",Abbus,Sandrinho,,loss,,0
"2019-02-10 19:37:31",Abbus,krnark,ELEMENTAL,win,,1
"2019-02-10 19:49:31",Abbus,madman2262,"The Red Devils",loss,,-1
"2019-02-10 20:05:51",Abbus,samwell,,loss,,0
"2019-02-10 20:12:51",Abbus,Lypheus,,win,,1
"2019-02-11 11:05:11",spionecefalide,CPKinase,,win,,1
"2019-02-11 11:19:31",spionecefalide,Cardotron2000,,win,,1
"2019-02-11 17:42:31",spionecefalide,krnark,ELEMENTAL,win,,1
"2019-02-11 17:59:21",spionecefalide,Cardotron2000,,win,,1
"2019-02-12 17:34:01",spionecefalide,Cardotron2000,,win,,1
"2019-02-12 17:53:31",Abbus,Cardotron2000,,win,,1
"2019-02-12 17:42:11",spionecefalide,mpbayona,,win,,1
"2019-02-12 17:59:41",Abbus,spionecefalide,,loss,,0
"2019-02-12 18:16:11",Abbus,Cardotron2000,,win,,1
"2019-02-13 14:14:41",spionecefalide,eucharist,NinetyNineKnaves,win,,1
"2019-02-13 14:29:11",spionecefalide,Dalmo,Kraken,loss,,-1
"2019-02-13 14:52:21",spionecefalide,dberg79,,win,,1
"2019-02-13 15:04:41",spionecefalide,Cardotron2000,,loss,,0
"2019-02-13 15:14:11",spionecefalide,idv,"Brave Academy",loss,,-1
"2019-02-13 15:39:51",spionecefalide,Axayacatl,,win,,1
"2019-02-13 15:50:51",spionecefalide,madman2262,"The Red Devils",win,,1
"2019-02-13 16:10:41",spionecefalide,FcxHiro,"Braves of Glory",loss,,-1
"2019-02-13 17:21:51",Abbus,protopot,,win,,1
"2019-02-13 17:55:31",spionecefalide,Matilda,Kraken,win,,1
"2019-02-13 18:18:11",spionecefalide,"Sirius III",NinetyNineKnaves,win,,1
"2019-02-14 12:44:41",spionecefalide,Cardotron2000,,win,,1
"2019-02-14 12:55:51",spionecefalide,pjwilliam28,Kraken,win,,1
"2019-02-14 13:07:21",spionecefalide,Cardotron2000,,win,,1
"2019-02-15 10:43:51",IOIOI,"Tipo Tapu",,loss,,0
"2019-02-15 10:52:41",IOIOI,Cardotron2000,,win,,1
"2019-02-15 11:05:41",IOIOI,Cardotron2000,,win,,1
"2019-02-15 11:12:11",IOIOI,gian_b,Kraken,win,,1
"2019-02-15 11:25:01",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-15 12:05:21",IOIOI,Zef0,,win,,1
"2019-02-15 12:19:51",IOIOI,aisack,,win,,1
"2019-02-15 12:31:41",IOIOI,mrcman,Kraken,loss,,-1
"2019-02-15 12:52:31",IOIOI,mondmotte,,win,,1
"2019-02-15 12:56:21",IOIOI,Cardotron2000,,win,,1
"2019-02-15 13:04:31",IOIOI,BBtto,,win,,1
"2019-02-15 13:30:51",IOIOI,Fluxer,,win,,1
"2019-02-15 13:42:31",IOIOI,"The Dwarf Company",,win,,1
"2019-02-15 15:55:21",IOIOI,CPKinase,,win,,1
"2019-02-15 15:57:41",IOIOI,makotoo,,loss,,0
"2019-02-15 16:09:51",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-02-15 16:19:01",IOIOI,Cardzilla,,win,,1
"2019-02-15 16:43:31",IOIOI,Sthlm,,win,,1
"2019-02-15 16:58:31",IOIOI,krnark,ELEMENTAL,win,,1
"2019-02-15 19:04:51",Abbus,Ootagooto,"Braves of Glory",loss,,-1
"2019-02-15 19:16:11",Abbus,Cardotron2000,,win,,1
"2019-02-15 19:22:21",spionecefalide,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-15 19:40:21",spionecefalide,Cardotron2000,,win,,1
"2019-02-15 20:49:41",spionecefalide,krnark,ELEMENTAL,win,,1
"2019-02-15 21:07:21",spionecefalide,"Samwell Tarly",Kraken,win,,1
"2019-02-15 21:43:41",spionecefalide,mike111,"Walking Carpets",win,,1
"2019-02-15 21:55:31",spionecefalide,Cardotron2000,,win,,1
"2019-02-15 22:04:51",spionecefalide,Paelryder,"BEERBARIANS CREW",win,,1
"2019-02-15 22:11:31",spionecefalide,gargamael200,Kraken,loss,,-1
"2019-02-15 22:24:41",spionecefalide,"Samwell Tarly",Kraken,win,,1
"2019-02-15 22:42:11",spionecefalide,unforgiven88,Kraken,loss,,-1
"2019-02-15 22:58:01",spionecefalide,zippo_at_work,"Braves of Glory",win,,1
"2019-02-15 23:41:31",spionecefalide,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-02-15 23:47:51",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
"2019-02-16 11:53:51",IOIOI,Cardotron2000,,win,,1
"2019-02-16 12:00:31",IOIOI,Hellskin,"Brave Academy",win,,1
"2019-02-16 12:09:31",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-02-16 12:27:01",IOIOI,Tabitha,,win,,1
"2019-02-16 15:46:11",IOIOI,Cardotron2000,,win,,1
"2019-02-16 15:57:31",IOIOI,Breitbart,,win,,1
"2019-02-16 16:08:21",IOIOI,FcxHiro,"Braves of Glory",win,,1
"2019-02-16 17:45:51",Abbus,olsen83,,win,,1
"2019-02-16 18:03:11",Abbus,Sthlm,,loss,,0
"2019-02-16 18:26:31",Abbus,Cardotron2000,,win,,1
"2019-02-16 18:30:11",Abbus,Tabitha,,loss,,0
"2019-02-16 18:48:31",Abbus,nevus,"Walking Carpets",win,,1
"2019-02-17 12:23:31",IOIOI,olsen83,,win,,1
"2019-02-17 12:35:11",IOIOI,doublequartz,Kraken,win,,1
"2019-02-17 12:44:31",IOIOI,Cardotron2000,,win,,1
"2019-02-17 17:24:41",IOIOI,Cardotron2000,,win,,1
"2019-02-17 17:41:51",Abbus,sanisanui,Kraken,win,,1
"2019-02-17 17:51:51",Abbus,Sthlm,,win,,1
"2019-02-17 17:59:31",Abbus,Malebogiia,,win,,1
"2019-02-17 18:11:11",Abbus,Ramada,,win,,1
"2019-02-17 18:23:21",Abbus,Tabitha,,win,,1
"2019-02-17 18:37:01",Abbus,Nonamechip,,win,,1
"2019-02-18 11:37:51",spionecefalide,Astroboy123,NinetyNineKnaves,win,,1
"2019-02-18 11:56:51",spionecefalide,Saker,Kraken,loss,,-1
"2019-02-18 12:04:51",spionecefalide,Welfs,"Braves of Glory",loss,,-1
"2019-02-18 12:18:41",spionecefalide,marcoarme,,win,,1
"2019-02-18 12:26:11",spionecefalide,Stan_Canaille,,win,,1
"2019-02-18 12:43:11",spionecefalide,Cardotron2000,,win,,1
"2019-02-18 12:59:31",spionecefalide,Cardotron2000,,win,,1
"2019-02-18 13:16:51",spionecefalide,Sthlm,,win,,1
"2019-02-18 14:50:01",IOIOI,nikow,,loss,,0
"2019-02-18 15:05:31",IOIOI,JutdDoIt,Kraken,loss,,-1
"2019-02-18 15:15:41",IOIOI,Pindolinha,,win,,1
"2019-02-18 17:33:21",IOIOI,Estremo,,loss,,0
"2019-02-18 17:43:11",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-18 18:05:31",IOIOI,Cardotron2000,,win,,1
"2019-02-18 18:13:41",IOIOI,Cardotron2000,,win,,1
"2019-02-18 18:21:01",IOIOI,Talmain,"Braves of Glory",win,,1
"2019-02-18 18:48:41",IOIOI,harrybarry,Kraken,win,,1
"2019-02-18 19:48:21",IOIOI,sanisanui,Kraken,win,,1
"2019-02-18 20:38:41",IOIOI,Rocky123,,win,,1
"2019-02-19 11:22:51",IOIOI,Cardotron2000,,win,,1
"2019-02-19 15:14:51",IOIOI,Graxus,NinetyNineKnaves,win,,1
"2019-02-19 15:17:11",spionecefalide,Lumael,,win,,1
"2019-02-19 15:36:51",spionecefalide,gazoumatarte,,win,,1
"2019-02-19 15:45:31",spionecefalide,OldManRigney,"Braves of Glory",win,,1
"2019-02-19 15:58:11",spionecefalide,Santandrea,Kraken,loss,,-1
"2019-02-19 16:34:51",spionecefalide,Matilda,Kraken,loss,,-1
"2019-02-19 16:43:01",IOIOI,Santandrea,Kraken,win,,1
"2019-02-19 17:28:41",Abbus,Cocomina,"Braves of Glory",win,,1
"2019-02-19 17:39:31",Abbus,madman2262,"The Red Devils",win,,1
"2019-02-19 17:51:11",Abbus,Peripheus,Wizard,win,,1
"2019-02-19 18:01:41",Abbus,Santandrea,Kraken,win,,1
"2019-02-20 13:13:41",spionecefalide,Sthlm,,win,,1
"2019-02-20 17:25:01",Abbus,Ardens,NinetyNineKnaves,loss,,-1
"2019-02-20 17:37:21",Abbus,Sophokles,Kraken,win,,1
"2019-02-21 09:10:01",IOIOI,BlackSabbath,Kraken,win,,1
"2019-02-21 09:28:31",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-02-21 10:57:41",IOIOI,doublequartz,Kraken,win,,1
"2019-02-21 11:11:31",IOIOI,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-21 12:55:01",IOIOI,Estremo,,win,,1
"2019-02-21 13:10:21",IOIOI,SlowComputer,"Brave Academy",win,,1
"2019-02-21 16:05:51",IOIOI,Cribbage,"Braves of Glory",loss,,-1
"2019-02-21 16:26:41",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-02-21 16:41:41",IOIOI,Forbos,,win,,1
"2019-02-21 16:43:51",IOIOI,Santandrea,Kraken,win,,1
"2019-02-21 16:50:31",IOIOI,Matilda,Kraken,win,,1
"2019-02-21 17:13:11",IOIOI,"Tipo Tapu",,win,,1
"2019-02-21 17:23:51",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-21 17:34:51",Abbus,Matilda,Kraken,loss,,-1
"2019-02-21 17:55:51",IOIOI,makotoo,,win,,1
"2019-02-21 18:15:31",IOIOI,OldManRigney,"Braves of Glory",loss,,-1
"2019-02-21 18:25:11",IOIOI,Led,"Walking Carpets",loss,,-1
"2019-02-21 18:43:11",IOIOI,yakkow,"Walking Carpets",loss,,-1
"2019-02-21 18:55:51",IOIOI,Sthlm,,loss,,0
"2019-02-21 19:02:51",IOIOI,madman2262,"The Red Devils",win,,1
"2019-02-21 19:12:01",IOIOI,Taten210,Kraken,win,,1
"2019-02-21 19:37:01",IOIOI,mipr,,win,,1
"2019-02-21 19:49:21",IOIOI,Bleeg,,win,,1
"2019-02-21 19:58:11",IOIOI,Elkurp,"Brave Academy",win,,1
"2019-02-21 20:02:51",IOIOI,gargamael200,Kraken,win,,1
"2019-02-21 20:18:01",IOIOI,Ecob,,win,,1
"2019-02-21 20:35:01",IOIOI,samwell,,win,,1
"2019-02-22 09:12:21",IOIOI,BlackSabbath,Kraken,loss,,-1
"2019-02-22 09:34:21",IOIOI,Cardotron2000,,win,,1
"2019-02-22 09:42:01",IOIOI,"Chevy Cavalier","Walking Carpets",win,,1
"2019-02-22 09:56:01",IOIOI,Cardotron2000,,win,,1
"2019-02-22 10:05:31",IOIOI,Cardotron2000,,win,,1
"2019-02-22 10:19:11",IOIOI,Cardotron2000,,win,,1
"2019-02-22 10:30:11",IOIOI,R2Deetour,Wizard,win,,1
"2019-02-22 10:33:11",spionecefalide,ricksonbyarmbar,,win,,1
"2019-02-22 11:01:51",spionecefalide,smallleft,,win,,1
"2019-02-22 11:36:31",spionecefalide,Benjiman,"Braves of Glory",win,,1
"2019-02-22 11:40:41",spionecefalide,eucharist,NinetyNineKnaves,win,,1
"2019-02-22 12:06:31",spionecefalide,TheZuton,,win,,1
"2019-02-22 12:32:01",spionecefalide,Temaukel,"Brave Academy",loss,,-1
"2019-02-22 12:58:21",IOIOI,TheZuton,,win,,1
"2019-02-22 13:20:41",IOIOI,jts00,"Walking Carpets",loss,,-1
"2019-02-22 13:38:21",IOIOI,Cardotron2000,,win,,1
"2019-02-22 13:46:11",IOIOI,Weezel,Kraken,loss,,-1
"2019-02-22 15:42:01",IOIOI,CPKinase,,win,,1
"2019-02-22 16:00:01",IOIOI,dberg79,,loss,,0
"2019-02-22 16:11:01",IOIOI,y0uthpast0r,"Walking Carpets",win,,1
"2019-02-22 16:27:31",IOIOI,"Tipo Tapu",,win,,1
"2019-02-22 16:38:41",IOIOI,SAINT777,"Brave Academy",win,,1
"2019-02-22 16:59:11",IOIOI,CPKinase,,win,,1
"2019-02-22 17:13:21",IOIOI,Santandrea,Kraken,win,,1
"2019-02-22 17:18:01",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-02-22 17:30:51",IOIOI,LaMangouste,"The Red Devils",win,,1
"2019-02-22 17:49:41",IOIOI,SAINT777,"Brave Academy",win,,1
"2019-02-22 17:56:31",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-22 18:05:31",IOIOI,Sthlm,,loss,,0
"2019-02-22 18:17:41",IOIOI,madman2262,"The Red Devils",win,,1
"2019-02-22 18:41:11",IOIOI,Matilda,Kraken,win,,1
"2019-02-22 19:00:11",IOIOI,ilbqpdli,"CheckMate Gaming",win,,1
"2019-02-22 18:54:11",Abbus,slach76,,win,,1
"2019-02-22 19:05:31",IOIOI,"Sir Shmookas",,win,,1
"2019-02-22 20:25:51",IOIOI,mpbayona,,win,,1
"2019-02-22 20:34:51",IOIOI,Rocky123,,loss,,0
"2019-02-22 20:51:11",IOIOI,elmatador99,,loss,,0
"2019-02-22 21:18:11",IOIOI,JulesGM,,win,,1
"2019-02-22 21:22:01",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-02-22 21:41:01",IOIOI,"Stoop Paz",,win,,1
"2019-02-22 21:53:21",IOIOI,elmatador99,,win,,1
"2019-02-22 22:17:21",IOIOI,slach76,,win,,1
"2019-02-22 22:24:31",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-22 22:38:11",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-02-22 22:44:51",IOIOI,Zerker,,win,,1
"2019-02-22 23:03:41",IOIOI,Malebogiia,,win,,1
"2019-02-22 23:10:51",IOIOI,owean,,win,,1
"2019-02-22 23:16:21",IOIOI,"Samwell Tarly",Kraken,loss,,-1
"2019-02-22 23:43:21",IOIOI,elmatador99,,win,,1
"2019-02-22 23:57:41",IOIOI,krnark,ELEMENTAL,loss,,-1
"2019-02-23 00:07:51",IOIOI,Cardotron2000,,win,,1
"2019-02-23 00:15:51",IOIOI,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-23 08:38:11",IOIOI,Cardotron2000,,win,,1
"2019-02-23 08:45:51",IOIOI,Cardotron2000,,win,,1
"2019-02-23 08:54:01",IOIOI,rilex91,,win,,1
"2019-02-23 09:08:21",IOIOI,Tabitha,,win,,1
"2019-02-23 09:20:21",IOIOI,bobbybobbob,,win,,1
"2019-02-23 09:22:51",IOIOI,marcoarme,,win,,1
"2019-02-23 09:31:51",IOIOI,NickHuang,Kraken,win,,1
"2019-02-23 11:18:51",IOIOI,Sthlm,,win,,1
"2019-02-23 11:27:51",IOIOI,krnark,ELEMENTAL,win,,1
"2019-02-23 11:46:51",IOIOI,Tabitha,,loss,,0
"2019-02-23 12:05:21",IOIOI,Cardotron2000,,win,,1
"2019-02-23 12:24:31",IOIOI,Nonamechip,,win,,1
"2019-02-23 12:40:41",IOIOI,johnnyric0,,win,,1
"2019-02-23 12:50:11",IOIOI,DeviousRogue,,win,,1
"2019-02-23 13:05:11",IOIOI,krnark,ELEMENTAL,loss,,-1
"2019-02-23 13:18:31",IOIOI,yakkow,"Walking Carpets",loss,,-1
"2019-02-23 13:30:11",IOIOI,SpringHeel,"Walking Carpets",win,,1
"2019-02-23 13:53:01",IOIOI,Elkurp,"Brave Academy",win,,1
"2019-02-23 14:04:51",IOIOI,Cooldude,"BEERBARIANS CREW",win,,1
"2019-02-23 14:17:21",IOIOI,Pindolinha,,win,,1
"2019-02-23 14:35:31",IOIOI,BlackSabbath,Kraken,loss,,-1
"2019-02-23 14:53:21",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-23 15:14:21",IOIOI,bobafeet,,win,,1
"2019-02-23 15:49:21",IOIOI,JutdDoIt,Kraken,win,,1
"2019-02-23 17:14:31",IOIOI,BBtto,,win,,1
"2019-02-23 17:55:21",Abbus,elmatador99,,loss,,0
"2019-02-23 18:10:51",Abbus,Hiyakovich,,win,,1
"2019-02-23 18:21:11",Abbus,Malebogiia,,loss,,0
"2019-02-23 18:29:21",Abbus,JutdDoIt,Kraken,loss,,-1
"2019-02-23 18:36:31",Abbus,Zerker,,win,,1
"2019-02-23 18:47:01",Abbus,Wikkalicious,,win,,1
"2019-02-23 19:04:21",Abbus,Neoburai,Sorcererers,loss,,-1
"2019-02-23 19:20:41",Abbus,madman2262,"The Red Devils",loss,,-1
"2019-02-23 19:31:31",Abbus,"wlar red","Brave Academy",win,,1
"2019-02-23 19:54:01",Abbus,Sandrinho,,loss,,0
"2019-02-23 20:04:51",Abbus,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-02-23 20:28:21",Abbus,Sthlm,,win,,1
"2019-02-23 20:50:41",Abbus,Goliardo,,win,,1
"2019-02-24 06:38:01",IOIOI,Wikkalicious,,win,,1
"2019-02-24 06:56:51",IOIOI,Cardotron2000,,win,,1
"2019-02-24 07:07:11",IOIOI,Cardotron2000,,win,,1
"2019-02-24 09:16:31",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-02-24 09:26:41",IOIOI,Sthlm,,win,,1
"2019-02-24 09:36:11",IOIOI,GIGON,"Brave Academy",loss,,-1
"2019-02-24 09:56:11",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-24 09:39:21",spionecefalide,nikow,,win,,1
"2019-02-24 09:58:51",IOIOI,jesusflp,,win,,1
"2019-02-24 10:06:11",IOIOI,bobafeet,,win,,1
"2019-02-24 10:00:41",spionecefalide,Weezel,Kraken,loss,,-1
"2019-02-24 10:11:01",IOIOI,ricksonbyarmbar,,win,,1
"2019-02-24 10:15:01",spionecefalide,JutdDoIt,Kraken,loss,,-1
"2019-02-24 10:18:41",IOIOI,madman2262,"The Red Devils",loss,,-1
"2019-02-24 10:31:11",IOIOI,JutdDoIt,Kraken,loss,,-1
"2019-02-24 10:44:11",IOIOI,Mikey76500,"Walking Carpets",win,,1
"2019-02-24 11:00:51",IOIOI,Zenmonk1,"Braves of Glory",win,,1
"2019-02-24 11:19:11",IOIOI,gian_b,Kraken,loss,,-1
"2019-02-24 11:34:21",IOIOI,Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-02-24 11:54:21",IOIOI,xaraks,,win,,1
"2019-02-24 12:05:11",IOIOI,Sthlm,,win,,1
"2019-02-24 12:17:41",IOIOI,Cardotron2000,,win,,1
"2019-02-24 12:26:41",IOIOI,"im dog101",Legend-WaitForIt-dary,win,,1
"2019-02-24 12:37:51",IOIOI,Merentas,,win,,1
"2019-02-24 12:44:51",IOIOI,ricksonbyarmbar,,win,,1
"2019-02-24 13:15:21",IOIOI,Goliardo,,win,,1
"2019-02-24 13:22:01",IOIOI,olsen83,,win,,1
"2019-02-24 13:32:11",IOIOI,johnnyric0,,loss,,0
"2019-02-24 13:52:41",IOIOI,JutdDoIt,Kraken,win,,1
"2019-02-24 14:04:11",IOIOI,coconan,,win,,1
"2019-02-24 14:20:21",IOIOI,xaraks,,win,,1
"2019-02-24 14:26:31",IOIOI,gargamael200,Kraken,loss,,-1
"2019-02-24 14:39:51",IOIOI,Cardotron2000,,win,,1
"2019-02-24 14:48:21",IOIOI,gian_b,Kraken,win,,1
"2019-02-24 15:14:41",IOIOI,JutdDoIt,Kraken,loss,,-1
"2019-02-24 15:27:51",IOIOI,ThePillgrimer,,win,,1
"2019-02-24 15:33:31",IOIOI,Santandrea,Kraken,loss,,-1
"2019-02-24 16:04:21",IOIOI,Hiyakovich,,win,,1
"2019-02-24 15:57:01",spionecefalide,JutdDoIt,Kraken,loss,,-1
"2019-02-24 16:14:01",IOIOI,cardhunter25,"Braves of Glory",win,,1
"2019-02-24 16:26:01",IOIOI,smedal,,win,,1
"2019-02-24 16:30:41",IOIOI,JutdDoIt,Kraken,win,,1
"2019-02-24 16:35:41",IOIOI,Dalmo,Kraken,win,,1
"2019-02-24 16:48:51",IOIOI,gian_b,Kraken,win,,1
"2019-02-24 17:33:11",Abbus,RedPhosphoru,"Braves of Glory",win,,1
"2019-02-24 17:48:01",Abbus,Cribbage,"Braves of Glory",win,,1
"2019-02-24 18:00:41",Abbus,Cardotron2000,,win,,1
"2019-02-25 09:32:11",spionecefalide,Cardotron2000,,win,,1
"2019-02-25 09:39:51",spionecefalide,Graxus,NinetyNineKnaves,loss,,-1
"2019-02-25 10:07:41",spionecefalide,Cardotron2000,,win,,1
"2019-02-25 10:15:41",spionecefalide,Cardotron2000,,win,,1
"2019-02-25 10:23:41",spionecefalide,Cribbage,"Braves of Glory",win,,1
"2019-02-25 10:47:51",spionecefalide,marcoarme,,win,,1
"2019-02-25 12:51:01",IOIOI,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-02-25 12:58:01",IOIOI,TheZuton,,win,,1
"2019-02-25 13:15:01",IOIOI,JutdDoIt,Kraken,loss,,-1
"2019-02-25 13:26:31",IOIOI,DeviousRogue,,win,,1
"2019-02-25 13:36:01",IOIOI,JTOWMB,,win,,1
"2019-02-25 13:46:11",IOIOI,Cardotron2000,,win,,1
"2019-02-25 13:54:01",IOIOI,Elkurp,"Brave Academy",win,,1
"2019-02-25 14:03:21",IOIOI,SlowComputer,"Brave Academy",win,,1
"2019-02-25 14:18:11",IOIOI,SAINT777,"Brave Academy",loss,,-1
"2019-02-25 14:34:31",IOIOI,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-02-25 14:49:41",IOIOI,DeviousRogue,,win,,1
"2019-02-25 14:55:11",IOIOI,Sthlm,,win,,1
"2019-02-25 14:43:41",spionecefalide,gian_b,Kraken,loss,,-1
"2019-02-25 15:12:21",IOIOI,gian_b,Kraken,win,,1
"2019-02-25 15:19:41",spionecefalide,drakelione,"Braves of Glory",win,,1
"2019-02-25 15:30:11",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-25 15:37:11",spionecefalide,Estremo,,loss,,0
"2019-02-25 17:39:11",spionecefalide,JARIN,,loss,,0
"2019-02-25 17:51:01",spionecefalide,Matilda,Kraken,win,,1
"2019-02-25 17:54:11",spionecefalide,Bleeg,,win,,1
"2019-02-25 18:12:01",spionecefalide,Campaign3,"Brave Academy",win,,1
"2019-02-25 18:28:01",Abbus,protopot,,win,,1
"2019-02-25 18:41:52",Abbus,etham1010,Kraken,win,,1
"2019-02-25 19:26:11",IOIOI,Ardens,NinetyNineKnaves,win,,1
"2019-02-25 19:34:51",IOIOI,Wikkalicious,,win,,1
"2019-02-25 19:40:21",IOIOI,Cribbage,"Braves of Glory",win,,1
"2019-02-25 19:57:21",IOIOI,elmatador99,,win,,1
"2019-02-26 07:43:51",IOIOI,krystalis1,"Braves of Glory",win,,1
"2019-02-26 07:57:01",IOIOI,Cardotron2000,,win,,1
"2019-02-26 08:04:51",IOIOI,Cardotron2000,,win,,1
