"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-12-01 09:41:35",KorraAvatar,Zawushhh,,loss,,0
"2021-12-01 09:50:55",KorraAvatar,SpringHeel,"Walking Carpets",win,,1
"2021-12-01 12:20:05",Gast86,"Johnny da Beat","Elite of Fun",win,,1
"2021-12-01 16:40:35",KorraAvatar,Cardotron2000,,win,,1
"2021-12-01 17:13:55",KorraAvatar,Cardotron2000,,win,,1
"2021-12-01 21:14:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-02 08:07:45",KorraAvatar,Bleeg,,win,,1
"2021-12-02 08:33:45",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-02 08:52:55",KorraAvatar,"The Gloop",,loss,,0
"2021-12-02 09:07:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-02 11:44:35",KorraAvatar,madman2262,"The Red Devils",win,,1
"2021-12-02 12:14:55",KorraAvatar,Zawushhh,,loss,,0
"2021-12-02 14:02:45",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2021-12-02 18:32:15",Gast86,GriffTheThief,"Elite of Fun",loss,,-1
"2021-12-02 19:54:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-02 20:01:25",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2021-12-02 20:13:25",KorraAvatar,Dalmo,Kraken,win,,1
"2021-12-02 20:20:45",KorraAvatar,"Kerstin Gries",,loss,,0
"2021-12-02 20:34:35",KorraAvatar,Rocky123,,win,,1
"2021-12-02 21:10:45",KorraAvatar,SimVast,,loss,,0
"2021-12-02 21:16:25",KorraAvatar,ntym13,ELEMENTAL,loss,,-1
"2021-12-02 21:30:15",KorraAvatar,Jackgg,,win,,1
"2021-12-03 17:50:05",KorraAvatar,OldManRigney,"Braves of Glory",loss,,-1
"2021-12-03 17:59:05",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-03 18:05:25",KorraAvatar,"Kerstin Gries",,loss,,0
"2021-12-03 18:21:35",KorraAvatar,Tabitha,,loss,,0
"2021-12-03 18:33:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-03 18:36:55",KorraAvatar,"Tupi Guarani",,loss,,0
"2021-12-03 18:44:05",KorraAvatar,compasses,"Elite of Fun",win,,1
"2021-12-03 21:35:05",KorraAvatar,"Kerstin Gries",,loss,,0
"2021-12-03 21:42:55",KorraAvatar,DhammaRaja,,loss,,0
"2021-12-03 21:49:55",KorraAvatar,Cardotron2000,,win,,1
"2021-12-03 21:57:35",KorraAvatar,Rocky123,,loss,,0
"2021-12-03 22:20:05",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-03 22:27:45",KorraAvatar,GriffTheThief,"Elite of Fun",loss,,-1
"2021-12-03 23:04:05",KorraAvatar,Cardotron2000,,win,,1
"2021-12-04 10:35:35",KorraAvatar,wind_wind,,win,,1
"2021-12-04 10:37:15",KorraAvatar,Bobsaibot,,loss,,0
"2021-12-04 11:10:45",KorraAvatar,Tabitha,,win,,1
"2021-12-04 13:49:45",KorraAvatar,XDolan,DawnGuard,win,,1
"2021-12-04 14:19:35",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-12-04 15:51:45",KorraAvatar,Zawushhh,,win,,1
"2021-12-04 19:08:45",KorraAvatar,elmatador99,"Elite of Fun",win,,1
"2021-12-04 19:21:05",Gast86,ntym13,ELEMENTAL,win,,1
"2021-12-05 08:18:45",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-12-05 09:40:05",KorraAvatar,Zawushhh,,win,,1
"2021-12-05 10:36:35",Gast86,SerraSerra,,win,,1
"2021-12-05 13:50:15",KorraAvatar,XDolan,DawnGuard,win,,1
"2021-12-05 20:02:45",KorraAvatar,julienosaure,,loss,,0
"2021-12-05 20:18:35",KorraAvatar,"Leonardo da Vinci",,win,,1
"2021-12-05 20:37:55",KorraAvatar,Rocky123,,win,,1
"2021-12-06 13:21:46",KorraAvatar,"Leonardo da Vinci",,loss,,0
"2021-12-06 13:34:15",KorraAvatar,MinotaurSlayer,,win,,1
"2021-12-06 14:51:35",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-12-06 15:00:05",KorraAvatar,nikow,,loss,,0
"2021-12-06 15:14:25",KorraAvatar,MinotaurSlayer,,win,,1
"2021-12-06 19:23:55",Gast86,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-12-06 21:12:45",KorraAvatar,sempelton,Kraken,loss,,-1
"2021-12-06 21:23:45",KorraAvatar,Berrymonster,,win,,1
"2021-12-07 11:16:15",KorraAvatar,nikow,,loss,,0
"2021-12-07 11:37:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-07 11:56:45",Gast86,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-12-07 12:57:35",KorraAvatar,Cardotron2000,,win,,1
"2021-12-07 19:36:45",Gast86,madman2262,"The Red Devils",loss,,-1
"2021-12-07 19:42:05",KorraAvatar,gian_b,"Elite of Fun",win,,1
"2021-12-08 07:28:55",KorraAvatar,Cardotron2000,,win,,1
"2021-12-08 10:42:45",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-12-08 11:30:25",KorraAvatar,Cardotron2000,,win,,1
"2021-12-08 11:38:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-08 14:55:05",KorraAvatar,Zawushhh,,loss,,0
"2021-12-08 15:13:55",KorraAvatar,Cardotron2000,,win,,1
"2021-12-08 15:20:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-08 21:48:55",KorraAvatar,SerraSerra,,loss,,0
"2021-12-08 22:07:05",KorraAvatar,"Leonardo da Vinci",,win,,1
"2021-12-08 22:10:55",KorraAvatar,Tabitha,,win,,1
"2021-12-09 10:32:35",KorraAvatar,Cardotron2000,,win,,1
"2021-12-09 13:40:25",KorraAvatar,Cardotron2000,,win,,1
"2021-12-09 14:45:05",KorraAvatar,gian_b,"Elite of Fun",loss,,-1
"2021-12-09 14:55:45",KorraAvatar,Cardotron2000,,win,,1
"2021-12-09 18:54:35",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-09 22:05:35",KorraAvatar,JamBru,,win,,1
"2021-12-09 22:20:15",KorraAvatar,Cardotron2000,,win,,1
"2021-12-10 08:32:55",KorraAvatar,A.Tank.Platoon,,loss,,0
"2021-12-10 08:49:45",KorraAvatar,xaraks,,win,,1
"2021-12-10 09:36:15",KorraAvatar,Cardotron2000,,win,,1
"2021-12-10 17:01:35",KorraAvatar,compasses,"Elite of Fun",win,,1
"2021-12-10 21:10:05",KorraAvatar,"The Gloop",,win,,1
"2021-12-11 08:13:25",KorraAvatar,PapunJazz,,win,,1
"2021-12-11 10:54:36",Gast86,"Leonardo da Vinci",,win,,1
"2021-12-11 11:07:15",Gast86,Zawushhh,,win,,1
"2021-12-11 11:27:55",KorraAvatar,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-12-11 14:06:35",KorraAvatar,Tabitha,,win,,1
"2021-12-11 18:30:05",KorraAvatar,"Craudin Oh",,win,,1
"2021-12-11 18:41:25",KorraAvatar,Cardotron2000,,win,,1
"2021-12-12 08:54:25",KorraAvatar,PapunJazz,,win,,1
"2021-12-12 11:40:55",KorraAvatar,Zawushhh,,win,,1
"2021-12-12 13:15:05",KorraAvatar,fujitsu,,win,,1
"2021-12-12 21:22:15",KorraAvatar,"Terry the Terrible",,win,,1
"2021-12-13 08:59:36",Gast86,A.Tank.Platoon,,loss,,0
"2021-12-13 12:20:25",KorraAvatar,GCar,"Walking Carpets",win,,1
"2021-12-13 19:02:25",Gast86,PapunJazz,,loss,,0
"2021-12-14 09:35:25",KorraAvatar,Cardotron2000,,win,,1
"2021-12-14 13:19:15",KorraAvatar,"Leonardo da Vinci",,win,,1
"2021-12-14 18:42:05",Gast86,"Craudin Oh",,loss,,0
"2021-12-14 21:11:55",KorraAvatar,"The Sniveling Elf",,win,,1
"2021-12-15 20:22:30",KorraAvatar,XDolan,DawnGuard,loss,,-1
"2021-12-15 20:49:50",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-16 11:12:50",Gast86,"Terry the Terrible",,win,,1
"2021-12-16 11:19:20",Gast86,"Leonardo da Vinci",,win,,1
"2021-12-16 12:31:00",Gast86,GCar,"Walking Carpets",loss,,-1
"2021-12-16 12:54:00",Gast86,"Leonardo da Vinci",,loss,,0
"2021-12-16 15:37:20",Gast86,gian_b,"Elite of Fun",loss,,-1
"2021-12-16 16:30:00",Gast86,SimVast,,win,,1
"2021-12-16 18:01:10",KorraAvatar,ntym13,ELEMENTAL,loss,,-1
"2021-12-16 20:04:00",KorraAvatar,Cardotron2000,,win,,1
"2021-12-16 20:32:20",KorraAvatar,aisack,,win,,1
"2021-12-16 22:50:40",KorraAvatar,"Craudin Oh",,win,,1
"2021-12-17 12:11:00",KorraAvatar,Cardotron2000,,win,,1
"2021-12-17 15:13:08",Gast86,rodrigokrusso,,loss,,0
"2021-12-17 16:02:28",Gast86,"Tupi Guarani",,win,,1
"2021-12-17 17:38:38",KorraAvatar,"Tupi Guarani",,loss,,0
"2021-12-17 17:45:58",KorraAvatar,Cardotron2000,,win,,1
"2021-12-17 17:53:28",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2021-12-17 17:58:28",KorraAvatar,4thComing,,win,,1
"2021-12-17 18:10:28",KorraAvatar,Cardotron2000,,win,,1
"2021-12-17 22:34:28",KorraAvatar,Dalmo,Kraken,win,,1
"2021-12-18 13:27:58",KorraAvatar,Cardotron2000,,win,,1
"2021-12-18 13:40:58",KorraAvatar,ma.xiping,"Gang Ben 003",loss,,-1
"2021-12-18 13:47:18",KorraAvatar,Abbus,PizzaAndCoffee,loss,,-1
"2021-12-18 14:03:38",KorraAvatar,Cardotron2000,,win,,1
"2021-12-18 14:08:38",KorraAvatar,yakkow,"Elite of Fun",loss,,-1
"2021-12-18 14:19:58",KorraAvatar,JamBru,,loss,,0
"2021-12-18 14:55:08",KorraAvatar,ntym13,ELEMENTAL,win,,1
"2021-12-18 21:14:48",KorraAvatar,ntym13,ELEMENTAL,win,,1
"2021-12-19 17:06:28",KorraAvatar,Sinador,"Elite of Fun",win,,1
"2021-12-19 17:10:38",KorraAvatar,DaN_MaN,"Walking Carpets",win,,1
"2021-12-19 23:11:58",KorraAvatar,"Craudin Oh",,win,,1
"2021-12-20 10:52:18",KorraAvatar,"Terry the Terrible",,loss,,0
"2021-12-20 10:59:48",KorraAvatar,Cardotron2000,,win,,1
"2021-12-20 11:05:08",KorraAvatar,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-12-20 16:17:28",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-20 16:24:48",KorraAvatar,gg79999,,win,,1
"2021-12-21 10:30:38",KorraAvatar,Cardotron2000,,win,,1
"2021-12-21 11:35:08",KorraAvatar,ParodyKnaveBob,"Walking Carpets",loss,,-1
"2021-12-21 11:44:48",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-21 11:52:28",KorraAvatar,Cribbage,,loss,,0
"2021-12-21 12:16:08",KorraAvatar,Bobsaibot,,win,,1
"2021-12-21 22:38:28",KorraAvatar,Sardeth,,win,,1
"2021-12-21 22:50:58",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-21 22:56:48",KorraAvatar,doublequartz,Kraken,loss,,-1
"2021-12-21 23:07:48",KorraAvatar,GCar,"Walking Carpets",loss,,-1
"2021-12-21 23:15:38",KorraAvatar,Cardzilla,,win,,1
"2021-12-22 08:29:38",Gast86,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-12-22 09:56:08",KorraAvatar,doublequartz,Kraken,loss,,-1
"2021-12-22 10:08:28",KorraAvatar,Sandrinho,"Braves of Glory",loss,,-1
"2021-12-22 11:11:58",KorraAvatar,Cribbage,,win,,1
"2021-12-22 15:21:38",KorraAvatar,Cardotron2000,,win,,1
"2021-12-22 17:21:38",KorraAvatar,corentin,"The Red Devils",win,,1
"2021-12-23 12:59:28",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-23 19:38:58",KorraAvatar,elmatador99,"Elite of Fun",loss,,-1
"2021-12-23 19:47:18",KorraAvatar,Baldore,"The Unaffiliated",loss,,-1
"2021-12-23 19:55:28",KorraAvatar,Cardotron2000,,win,,1
"2021-12-23 19:59:18",KorraAvatar,GerOge,NinetyNineKnaves,win,,1
"2021-12-23 20:19:18",KorraAvatar,Cardotron2000,,win,,1
"2021-12-23 21:24:18",KorraAvatar,Settemio,,loss,,0
"2021-12-23 21:46:28",KorraAvatar,ntym13,ELEMENTAL,win,,1
"2021-12-24 10:37:28",Gast86,corentin,"The Red Devils",win,,1
"2021-12-24 11:17:48",Gast86,xaraks,,loss,,0
"2021-12-24 11:52:28",Gast86,gian_b,"Elite of Fun",loss,,-1
"2021-12-24 13:56:38",Gast86,Cribbage,,win,,1
"2021-12-24 14:29:18",KorraAvatar,Cardotron2000,,loss,,0
"2021-12-24 14:35:08",KorraAvatar,Bobsaibot,,win,,1
"2021-12-24 18:36:18",Gast86,elmatador99,"Elite of Fun",loss,,-1
"2021-12-25 09:00:38",KorraAvatar,Cardotron2000,,win,,1
"2021-12-25 14:29:28",KorraAvatar,GriffTheThief,"Elite of Fun",loss,,-1
"2021-12-25 14:41:48",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-25 15:39:58",KorraAvatar,gg79999,,loss,,0
"2021-12-25 16:24:48",KorraAvatar,SimVast,,win,,1
"2021-12-25 18:16:18",KorraAvatar,elmatador99,"Elite of Fun",win,,1
"2021-12-25 23:14:58",KorraAvatar,Cardotron2000,,win,,1
"2021-12-26 11:23:48",KorraAvatar,ma.xiping,"Gang Ben 003",loss,,-1
"2021-12-26 14:52:48",KorraAvatar,Calculator17,,win,,1
"2021-12-26 17:23:18",KorraAvatar,Smoke99,,win,,1
"2021-12-26 18:22:58",KorraAvatar,ntym13,ELEMENTAL,win,,1
"2021-12-26 20:28:48",Gast86,gg79999,,loss,,0
"2021-12-26 22:57:38",KorraAvatar,tonyf100,,win,,1
"2021-12-27 11:07:08",Gast86,Bobsaibot,,loss,,0
"2021-12-27 12:12:38",KorraAvatar,ArtExt,,win,,1
"2021-12-27 12:51:48",Gast86,Ardred,"Elite of Fun",win,,1
"2021-12-27 13:45:28",KorraAvatar,nikow,,loss,,0
"2021-12-27 14:01:58",KorraAvatar,madman2262,"The Red Devils",loss,,-1
"2021-12-27 14:09:18",KorraAvatar,Bobsaibot,,win,,1
"2021-12-27 16:06:48",KorraAvatar,Baldore,"The Unaffiliated",win,,1
"2021-12-27 16:13:28",KorraAvatar,Zef0,"Elite of Fun",win,,1
"2021-12-28 11:11:58",KorraAvatar,Cardotron2000,,win,,1
"2021-12-28 20:18:18",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-29 10:18:18",Gast86,madman2262,"The Red Devils",loss,,-1
"2021-12-29 11:36:48",KorraAvatar,Cardotron2000,,win,,1
"2021-12-29 16:41:28",KorraAvatar,BogGlider,,win,,1
"2021-12-29 16:47:28",KorraAvatar,yakkow,"Elite of Fun",win,,1
"2021-12-29 18:13:38",KorraAvatar,fujitsu,,win,,1
"2021-12-29 20:21:28",KorraAvatar,monas,Badmonas,win,,1
"2021-12-29 20:52:38",Gast86,Lawe,,win,,1
"2021-12-30 10:42:48",Gast86,yakkow,"Elite of Fun",win,,1
"2021-12-30 12:35:58",KorraAvatar,Cardotron2000,,win,,1
"2021-12-30 17:14:08",Gast86,ntym13,ELEMENTAL,loss,,-1
"2021-12-30 17:22:38",KorraAvatar,Cardotron2000,,win,,1
"2021-12-30 17:27:48",Gast86,Sinador,,win,,1
"2021-12-30 17:49:08",Gast86,"Bushka Bushka",,loss,,0
"2021-12-30 22:42:48",KorraAvatar,luciolepri,"Walking Carpets",win,,1
"2021-12-31 13:21:28",Gast86,Ardred,"Elite of Fun",win,,1
