"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-03-01 17:49:20",Abbus,SpringHeel,"Walking Carpets",loss,,-1
"2021-03-01 18:02:00",Abbus,Alhoon,"Elite of Fun",win,,1
"2021-03-02 19:30:20",spionecefalide,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-03-02 19:46:50",spionecefalide,Cardotron2000,,win,,1
"2021-03-02 19:55:00",spionecefalide,Rebel7284,NinetyNineKnaves,loss,,-1
"2021-03-03 09:23:10",Abbus,Schmeichel000,"Elite of Fun",win,,1
"2021-03-03 10:42:40",Mitsuaki,Leypse,"izi game izi life",loss,,-1
"2021-03-03 11:03:50",Mitsuaki,nikow,,win,,1
"2021-03-03 14:18:00",Mitsuaki,johnnyric0,,win,,1
"2021-03-03 14:25:20",Mitsuaki,Fkingledgnd,"Elite of Fun",win,,1
"2021-03-03 16:13:00",spionecefalide,monas,Badmonas,loss,,-1
"2021-03-03 16:25:10",spionecefalide,Cardotron2000,,win,,1
"2021-03-03 16:30:40",spionecefalide,Zef0,"Elite of Fun",win,,1
"2021-03-03 16:33:30",spionecefalide,Alhoon,"Elite of Fun",win,,1
"2021-03-03 16:36:30",spionecefalide,"Bichao loco",,win,,1
"2021-03-03 17:38:40",Abbus,Yoriom,,win,,1
"2021-03-04 10:59:40",Abbus,corentin,"The Red Devils",win,,1
"2021-03-04 13:52:40",Mitsuaki,nikow,,win,,1
"2021-03-04 14:05:30",Mitsuaki,demaindeslaube,,loss,,0
"2021-03-04 14:28:10",Mitsuaki,eucharist,NinetyNineKnaves,loss,,-1
"2021-03-04 14:37:50",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-05 15:55:40",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-03-05 16:16:50",Mitsuaki,nikow,,loss,,0
"2021-03-05 16:27:20",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-05 16:41:30",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-03-05 16:56:10",Mitsuaki,demaindeslaube,,win,,1
"2021-03-05 17:02:00",Mitsuaki,michal.schindler,,loss,,0
"2021-03-05 17:15:30",Mitsuaki,"Sir Shmookas",,win,,1
"2021-03-05 17:56:00",Abbus,eucharist,NinetyNineKnaves,win,,1
"2021-03-05 17:44:30",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-05 18:08:50",Mitsuaki,johnnyric0,,win,,1
"2021-03-05 18:11:00",Mitsuaki,michal.schindler,,win,,1
"2021-03-06 09:59:10",Abbus,PapunJazz,,win,,1
"2021-03-06 11:51:10",Mitsuaki,Schmeichel000,"Elite of Fun",win,,1
"2021-03-06 15:25:20",Abbus,PapunJazz,,win,,1
"2021-03-06 15:30:00",Abbus,Eliot_Ness,,win,,1
"2021-03-06 15:48:20",Mitsuaki,demaindeslaube,,win,,1
"2021-03-06 15:54:20",Abbus,Cardzilla,,win,,1
"2021-03-07 08:33:10",Abbus,Schmeichel000,"Elite of Fun",win,,1
"2021-03-07 09:17:10",Abbus,Arrombador,,win,,1
"2021-03-08 10:31:30",Abbus,MurderMurdoc,,win,,1
"2021-03-08 11:40:20",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2021-03-08 12:53:00",Mitsuaki,MurderMurdoc,,win,,1
"2021-03-08 16:37:20",Mitsuaki,Duffsmil,,win,,1
"2021-03-08 16:52:30",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2021-03-08 17:12:40",Mitsuaki,kkurp,,win,,1
"2021-03-08 17:18:00",Mitsuaki,Bleeg,,win,,1
"2021-03-08 18:22:00",Mitsuaki,Duffsmil,,win,,1
"2021-03-09 13:27:30",Mitsuaki,Bobsaibot,,win,,1
"2021-03-09 13:34:40",Mitsuaki,soccerbutcher,,win,,1
"2021-03-09 13:40:40",Mitsuaki,sdclub,Knights,loss,,-1
"2021-03-09 13:51:50",Mitsuaki,Alhoon,"Elite of Fun",win,,1
"2021-03-09 14:01:00",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-03-09 14:10:50",Mitsuaki,kramer,,win,,1
"2021-03-09 14:22:40",Mitsuaki,Re42,,win,,1
"2021-03-09 17:00:30",Mitsuaki,Duffsmil,,win,,1
