"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-07-01 11:19:25",spionecefalide,FcxHiro,"Braves of Glory",win,,4
"2017-07-01 11:33:35",spionecefalide,zippo_at_work,"Braves of Glory",win,blitz,8
"2017-07-01 14:57:45",Abbus,zippo_at_work,"Braves of Glory",loss,,-4
"2017-07-01 16:23:35",Abbus,Garei,,win,blitz,2
"2017-07-02 08:53:25",spionecefalide,Fateslayer,,loss,blitz,-2
"2017-07-02 13:54:05",Abbus,Benjiman,,win,blitz,2
"2017-07-03 05:25:15",Abbus,100500,,win,,1
"2017-07-03 06:26:15",Abbus,lamilek,,win,blitz,2
"2017-07-03 07:27:05",spionecefalide,mfirpo,,loss,,-1
"2017-07-03 08:06:05",spionecefalide,ilbqpdli,"CheckMate Gaming",win,blitz,8
"2017-07-03 08:15:35",spionecefalide,ThetianKnight,"Power of Fires",win,,4
"2017-07-03 08:31:25",spionecefalide,extremegod,"Fighting Fish",win,blitz,8
"2017-07-03 08:42:55",spionecefalide,Elkurp,,win,blitz,2
"2017-07-03 08:56:25",spionecefalide,WilliethePimp,,win,,1
"2017-07-03 09:05:55",spionecefalide,"JOnatan KERtis",,win,blitz,2
"2017-07-03 12:30:05",Mitsuaki,sanisanui,,win,,1
"2017-07-04 07:06:45",spionecefalide,Tenacius,,loss,blitz,-2
"2017-07-04 07:15:15",Abbus,shwoop_nasty,,win,,1
"2017-07-04 07:35:05",spionecefalide,MischievousDaRaccoon,"The SharpSword",win,,4
"2017-07-04 07:52:45",spionecefalide,hhh45879,,loss,,-1
"2017-07-04 08:31:15",spionecefalide,shwoop_nasty,,loss,,-1
"2017-07-04 08:42:55",spionecefalide,Arnie,"Walking Carpets",win,blitz,8
"2017-07-04 08:57:05",spionecefalide,QveotjnQ,,loss,,-1
"2017-07-04 09:18:15",spionecefalide,Wiggley87,,win,,1
"2017-07-04 09:26:45",spionecefalide,chrisinsane,,loss,,-1
"2017-07-04 09:40:35",spionecefalide,umbra0,,win,blitz,2
"2017-07-04 09:53:25",spionecefalide,"Dark Brightness",Leviathan,loss,blitz,-6
"2017-07-04 10:07:45",spionecefalide,pet93,,win,blitz,2
"2017-07-04 10:20:55",spionecefalide,DR.Unk.E.N.Gamer,,loss,,-1
"2017-07-04 10:41:25",spionecefalide,Sandro,,win,,1
"2017-07-04 16:10:35",spionecefalide,Woshinibaba,"Gang Ben 003",win,blitz,8
"2017-07-04 16:20:45",spionecefalide,eddie042,,loss,,-1
"2017-07-04 18:27:55",spionecefalide,MischievousDaRaccoon,"The SharpSword",win,blitz,8
"2017-07-04 18:37:35",spionecefalide,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-07-04 19:57:05",spionecefalide,UiA,,win,blitz,2
"2017-07-04 21:06:35",spionecefalide,Leephaibul,"BEERBARIANS CREW",win,,4
"2017-07-04 21:15:45",spionecefalide,Yanclae,,win,blitz,2
"2017-07-04 21:25:55",spionecefalide,Oldtoosoon,,loss,blitz,-2
"2017-07-05 07:53:35",Abbus,ranma12,,win,,1
"2017-07-05 10:57:55",spionecefalide,lotosss,,win,,1
"2017-07-05 11:15:15",spionecefalide,ricksonbyarmbar,,win,,1
"2017-07-05 11:32:15",spionecefalide,Key13,,win,,1
"2017-07-05 11:48:15",spionecefalide,Cardotron2000,,loss,,-1
"2017-07-05 11:56:05",spionecefalide,sucre,"Braves of Glory",win,,5
"2017-07-05 12:11:55",spionecefalide,Santandrea,,win,blitz,2
"2017-07-05 12:24:15",spionecefalide,Rale89,,win,,1
"2017-07-05 12:30:55",spionecefalide,"Hello World",Leviathan,loss,,-3
"2017-07-05 12:46:25",spionecefalide,"Lord Lexx",,loss,,-1
"2017-07-05 13:01:45",spionecefalide,smg225,,win,blitz,2
"2017-07-05 13:08:55",spionecefalide,TueNichtGut,"Walking Carpets",win,blitz,8
"2017-07-05 13:29:35",spionecefalide,chrisinsane,,loss,,-1
"2017-07-05 13:40:05",spionecefalide,"JaxxxFrost WTF",,win,,1
"2017-07-05 13:58:05",spionecefalide,ilbqpdli,"CheckMate Gaming",win,blitz,6
"2017-07-05 14:08:55",spionecefalide,drmoro123,,win,,1
"2017-07-05 17:49:25",spionecefalide,ericyuan,"Gang Ben 003",loss,blitz,-8
"2017-07-05 18:27:25",spionecefalide,chrisinsane,,win,,1
"2017-07-05 18:30:05",spionecefalide,Eulalia,"Brave Academy",loss,blitz,-10
"2017-07-05 18:47:15",spionecefalide,Woshinibaba,"Gang Ben 003",win,,5
"2017-07-05 18:57:25",spionecefalide,tbh9069,,win,,1
"2017-07-06 09:22:45",spionecefalide,ParodyKnaveBob,Sorcererers,win,,4
"2017-07-06 09:42:05",spionecefalide,sucre,"Braves of Glory",loss,,-3
"2017-07-06 10:00:55",spionecefalide,Leypse,,loss,,-1
"2017-07-06 10:19:05",spionecefalide,MrGray69,Leviathan,loss,blitz,-6
"2017-07-06 10:29:05",spionecefalide,Ex-Cop,,win,blitz,2
"2017-07-06 10:38:15",spionecefalide,ricksonbyarmbar,,win,,1
"2017-07-06 11:00:05",spionecefalide,ranma12,,loss,,-1
"2017-07-06 11:18:05",spionecefalide,Elkurp,,win,,1
"2017-07-06 11:25:15",spionecefalide,Ardens,NinetyNineKnaves,win,,4
"2017-07-06 11:36:45",spionecefalide,chrisinsane,,win,,1
"2017-07-06 12:25:05",spionecefalide,rifrazionista,,win,blitz,2
"2017-07-06 12:44:25",spionecefalide,9spaceking,"Practice guild",win,,4
"2017-07-06 12:50:45",spionecefalide,Muresyn,,win,,1
"2017-07-06 13:09:55",spionecefalide,Zenar,,loss,blitz,-2
"2017-07-06 13:25:05",spionecefalide,TueNichtGut,"Walking Carpets",win,blitz,10
"2017-07-06 13:49:35",spionecefalide,Sinador,"Practice guild",win,blitz,6
"2017-07-07 05:42:45",Abbus,"The Rookie",,win,,1
"2017-07-07 06:48:45",Abbus,"Bargle the infamous",,win,blitz,2
"2017-07-07 11:40:35",spionecefalide,extremegod,"Fighting Fish",win,,3
"2017-07-07 11:50:05",spionecefalide,"Dark Brightness",Kraken,loss,blitz,-8
"2017-07-07 15:52:55",Mitsuaki,chrisinsane,,win,,1
"2017-07-07 16:03:55",spionecefalide,ericyuan,"Gang Ben 003",loss,blitz,-6
"2017-07-07 16:12:55",spionecefalide,SimonDifool,,loss,blitz,-2
"2017-07-07 16:20:35",spionecefalide,chrisinsane,,win,,1
"2017-07-07 16:28:35",spionecefalide,mike111,,win,,1
"2017-07-07 17:46:35",Mitsuaki,ericyuan,"Gang Ben 003",win,,5
"2017-07-08 15:51:45",Abbus,ridgewater,,loss,,-1
"2017-07-08 16:04:15",Abbus,zippo_at_work,"Braves of Glory",win,,5
"2017-07-09 09:04:25",Abbus,SpringHeel,,win,,1
"2017-07-09 14:05:05",Abbus,"Sir Shmookas",,loss,,-1
"2017-07-09 14:22:35",Abbus,Fiascoo,"Braves of Glory",win,blitz,12
"2017-07-09 14:33:15",Abbus,Sandrinho,,win,blitz,2
"2017-07-10 07:58:25",Abbus,FcxHiro,"Braves of Glory",loss,blitz,-6
"2017-07-10 08:09:05",Abbus,nkls,,win,blitz,2
"2017-07-10 09:59:15",Abbus,Casual42,,win,blitz,2
"2017-07-11 07:21:05",Abbus,MischievousDaRaccoon,"The SharpSword",win,,3
"2017-07-11 07:48:55",spionecefalide,Hellskin,,win,blitz,2
"2017-07-11 07:55:25",spionecefalide,Ardens,NinetyNineKnaves,win,blitz,8
"2017-07-11 08:05:05",spionecefalide,BlackSabbath,"Power of Fires",loss,,-4
"2017-07-11 08:19:35",spionecefalide,rifrazionista,,win,,1
"2017-07-11 08:40:05",spionecefalide,"Body SVK","YourGuildNameHere  Slovak",win,blitz,6
"2017-07-11 11:18:25",spionecefalide,TueNichtGut,"Walking Carpets",win,,5
"2017-07-11 11:29:15",spionecefalide,Ardens,NinetyNineKnaves,loss,blitz,-8
"2017-07-11 11:39:15",spionecefalide,nkls,,win,blitz,2
"2017-07-11 11:51:25",spionecefalide,michal.schindler,"Braves of Glory",win,blitz,12
"2017-07-11 12:31:45",spionecefalide,Cooldude,"BEERBARIANS CREW",win,,4
"2017-07-11 13:07:15",spionecefalide,Hellskin,,win,,1
"2017-07-11 13:17:05",spionecefalide,Elkurp,,win,,1
"2017-07-11 13:27:05",spionecefalide,francisco.sebben,,win,blitz,2
"2017-07-11 13:36:15",spionecefalide,SanPunkrazio,,loss,,-1
"2017-07-11 13:43:35",spionecefalide,janaarden,,win,blitz,2
"2017-07-11 13:54:25",spionecefalide,LaughingManCZ,,win,blitz,2
"2017-07-11 14:01:55",spionecefalide,Arrombador,,win,blitz,2
"2017-07-11 14:21:55",spionecefalide,eddie042,,win,blitz,2
"2017-07-11 15:39:05",spionecefalide,Fateslayer,,loss,blitz,-2
"2017-07-11 16:31:45",spionecefalide,Cribbage,,win,,1
"2017-07-11 16:54:45",spionecefalide,GriffTheThief,,win,,1
"2017-07-11 17:05:55",spionecefalide,extremegod,"Fighting Fish",loss,,-5
"2017-07-12 10:53:25",Abbus,extremegod,"Fighting Fish",win,blitz,6
"2017-07-12 10:58:05",Abbus,Roose,,win,,1
"2017-07-12 11:15:45",Abbus,ricksonbyarmbar,,win,blitz,2
"2017-07-13 08:14:05",spionecefalide,chrisinsane,,win,,1
"2017-07-13 08:28:55",spionecefalide,hhh45879,,win,,1
"2017-07-13 08:45:05",spionecefalide,Cooldude,"BEERBARIANS CREW",win,,4
"2017-07-13 09:05:35",spionecefalide,Haxzploid,,win,,1
"2017-07-13 09:18:35",spionecefalide,bobbybobbob,,win,,1
"2017-07-13 09:44:55",spionecefalide,DR.Unk.E.N.Gamer,,win,blitz,2
"2017-07-13 11:52:35",spionecefalide,eddie042,,loss,,-1
"2017-07-13 12:11:05",spionecefalide,chrisinsane,,win,,1
"2017-07-13 12:24:25",spionecefalide,sucre,"Braves of Glory",win,,5
"2017-07-13 12:42:35",spionecefalide,sanisanui,,win,,1
"2017-07-13 12:57:15",spionecefalide,Leypse,,win,,1
"2017-07-13 13:09:05",spionecefalide,SerraSerra,,win,blitz,2
"2017-07-14 08:51:15",spionecefalide,FcxHiro,"Braves of Glory",loss,,-2
"2017-07-14 09:06:25",spionecefalide,"Lord Lexx",,loss,,-1
"2017-07-14 09:24:55",spionecefalide,ruso84,,loss,,-1
"2017-07-14 09:35:45",spionecefalide,Leypse,,win,,1
"2017-07-17 22:08:15",spionecefalide,Levent,,win,,1
"2017-07-18 09:10:25",spionecefalide,BlackSabbath,Kraken,win,blitz,12
"2017-07-18 09:34:05",spionecefalide,"The Thing","Walking Carpets",win,blitz,10
"2017-07-18 09:56:45",spionecefalide,Mar3y,,win,,1
"2017-07-18 10:30:25",spionecefalide,BlackSabbath,Kraken,loss,,-2
"2017-07-18 11:13:15",spionecefalide,FinalCheetah,Sorcererers,win,,3
"2017-07-18 11:24:55",spionecefalide,chrisinsane,"Brave Academy",win,,3
"2017-07-18 11:33:35",spionecefalide,smg225,,win,blitz,2
"2017-07-18 11:35:15",spionecefalide,SerraSerra,,win,blitz,2
"2017-07-18 11:54:55",spionecefalide,Spartan7,,win,blitz,2
"2017-07-18 12:00:35",spionecefalide,Astroboy123,NinetyNineKnaves,loss,,-4
"2017-07-18 12:19:55",spionecefalide,umbra0,,win,blitz,2
"2017-07-20 11:18:25",spionecefalide,NegativeZero,,win,blitz,2
"2017-07-20 11:24:45",spionecefalide,lotosss,,win,blitz,2
"2017-07-20 11:37:15",spionecefalide,sucre,"Braves of Glory",win,,6
"2017-07-20 12:00:55",spionecefalide,Saker,,win,blitz,2
"2017-07-20 14:47:55",spionecefalide,mike111,,win,blitz,2
"2017-07-20 14:50:45",spionecefalide,hhh45879,,win,,1
"2017-07-20 15:13:35",spionecefalide,ericyuan,"Gang Ben 003",win,blitz,10
"2017-07-20 15:32:45",spionecefalide,ruso84,,loss,,-1
"2017-07-20 15:56:15",spionecefalide,mike111,,win,blitz,2
"2017-07-20 16:09:35",spionecefalide,Ardred,,win,,1
"2017-07-20 16:24:35",spionecefalide,Impaling92,,win,,1
"2017-07-20 16:40:15",spionecefalide,Sandrinho,,win,,1
"2017-07-20 16:54:55",spionecefalide,auburn,Null,win,,3
"2017-07-20 17:17:15",spionecefalide,"JaxxxFrost WTF",,win,blitz,2
"2017-07-21 09:05:55",spionecefalide,chrisinsane,"Brave Academy",loss,blitz,-10
"2017-07-21 09:20:15",spionecefalide,sucre,"Braves of Glory",loss,,-3
"2017-07-21 09:35:35",spionecefalide,ruso84,,win,blitz,2
"2017-07-21 09:40:25",spionecefalide,Stan_Canaille,,win,blitz,2
"2017-07-21 09:51:25",spionecefalide,Saker,,win,,1
"2017-07-21 10:09:25",spionecefalide,chrisinsane,"Brave Academy",win,blitz,6
"2017-07-21 10:42:35",spionecefalide,Rebel7284,NinetyNineKnaves,win,blitz,8
"2017-07-21 10:49:25",spionecefalide,Rale89,,win,,1
"2017-07-21 11:06:05",spionecefalide,ruso84,,win,,1
"2017-07-21 15:03:05",spionecefalide,BlackSabbath,Kraken,loss,,-2
"2017-07-21 15:26:45",spionecefalide,TheMurkster,,win,blitz,2
"2017-07-21 15:43:05",spionecefalide,lutzgoose,,win,,1
"2017-07-21 15:53:25",spionecefalide,lotosss,,loss,,-1
"2017-07-21 16:04:05",spionecefalide,madman2262,"The Red Devils",loss,blitz,-10
"2017-07-24 08:08:45",spionecefalide,extremegod,"Fighting Fish",win,,3
"2017-07-24 08:22:45",spionecefalide,samwell,,loss,,-1
"2017-07-24 08:34:55",spionecefalide,BeefTecca,,win,,1
"2017-07-24 08:47:55",spionecefalide,"Lord Lexx",,win,blitz,2
"2017-07-24 11:23:45",spionecefalide,"andRe 3001",,win,blitz,2
"2017-07-24 11:33:25",spionecefalide,Ex-Cop,,win,blitz,2
"2017-07-24 11:41:45",spionecefalide,borzoo,,win,,1
"2017-07-24 12:00:05",spionecefalide,Key13,,win,blitz,2
"2017-07-24 15:17:55",spionecefalide,ericyuan,"Gang Ben 003",loss,blitz,-6
"2017-07-24 15:32:25",spionecefalide,ruso84,,win,,1
"2017-07-24 15:53:35",spionecefalide,Impaling92,,win,blitz,2
"2017-07-24 16:09:45",spionecefalide,neuljudni,,win,blitz,2
"2017-07-24 16:28:35",spionecefalide,krnark,ELEMENTAL,loss,,-4
"2017-07-24 16:41:55",spionecefalide,Rale89,,win,blitz,2
"2017-07-24 16:56:05",spionecefalide,"Robot Overlord",,loss,blitz,-2
"2017-07-26 09:30:25",spionecefalide,Woshinibaba,"Gang Ben 003",win,blitz,10
"2017-07-26 09:48:55",spionecefalide,Robauke,NinetyNineKnaves,win,blitz,8
"2017-07-26 10:01:55",spionecefalide,Bleneth,FunkyFreshAllStars,win,,3
"2017-07-26 10:22:45",spionecefalide,TheMurkster,,loss,blitz,-2
"2017-07-26 14:49:35",spionecefalide,Woshinibaba,"Gang Ben 003",loss,blitz,-6
"2017-07-26 14:59:55",spionecefalide,grootz,,win,,1
"2017-07-26 15:30:25",spionecefalide,Cardotron2000,,win,blitz,2
"2017-07-26 15:41:25",Abbus,Santandrea,,win,,1
"2017-07-26 15:56:05",Abbus,mike111,,win,blitz,2
"2017-07-26 16:01:15",Abbus,"Dark Brightness",Kraken,loss,,-2
"2017-07-27 08:59:25",Abbus,extremegod,"Fighting Fish",win,blitz,6
"2017-07-27 09:06:55",Abbus,Mar3y,,win,blitz,2
"2017-07-27 09:08:05",Abbus,"Gin Erik Player",,win,,1
"2017-07-27 09:26:55",spionecefalide,Woshinibaba,"Gang Ben 003",win,,5
"2017-07-27 09:42:55",spionecefalide,johnnyric0,,win,blitz,2
"2017-07-27 09:51:25",spionecefalide,LunarSabre,,win,blitz,2
"2017-07-27 10:01:55",spionecefalide,Alvich,,win,,1
"2017-07-27 12:55:35",spionecefalide,Fateslayer,,win,blitz,2
"2017-07-27 13:14:15",spionecefalide,PrinceOfDankness,,win,blitz,2
"2017-07-27 13:27:05",Abbus,PrinceOfDankness,,loss,,-1
"2017-07-27 13:45:25",Abbus,smedal,,win,blitz,2
"2017-07-27 13:59:05",Abbus,FcxHiro,"Braves of Glory",loss,,-2
"2017-07-27 14:22:05",Abbus,Cardotron2000,,win,,1
"2017-07-27 14:28:15",Abbus,ericyuan,"Gang Ben 003",loss,,-3
"2017-07-27 14:49:05",Abbus,IsildurNumenor,,win,blitz,2
"2017-07-27 15:01:25",Abbus,Cardotron2000,,win,blitz,2
"2017-07-28 15:20:15",spionecefalide,lamilek,,loss,blitz,-2
"2017-07-30 13:16:05",Abbus,bobafeet,,win,blitz,2
"2017-07-30 13:19:55",Abbus,zippo_at_work,"Braves of Glory",win,,6
"2017-07-30 13:42:05",Abbus,Cardotron2000,,win,,1
