"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-08 02:49:01",ChosenUndead,samuraiisaac,,loss,blitz,-2
"2016-10-08 03:00:20",ChosenUndead,1925,,loss,,-1
"2016-10-08 03:15:00",ChosenUndead,bigfootballjon,,loss,blitz,-2
"2016-10-08 03:28:00",ChosenUndead,Sinador,,win,blitz,2
"2016-10-08 04:45:30",ChosenUndead,"Felo Armas",,loss,,-1
"2016-10-09 03:22:10",ChosenUndead,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2016-10-09 03:31:00",ChosenUndead,jokaswild,,win,blitz,2
"2016-10-09 03:42:20",ChosenUndead,iamtheplane,,win,blitz,2
"2016-10-09 04:01:00",ChosenUndead,IngloriousBastard,,win,,1
"2016-10-09 04:30:40",ChosenUndead,gandja,,win,blitz,2
"2016-10-09 04:37:30",ChosenUndead,Belast,,win,,1
"2016-10-09 04:52:30",ChosenUndead,"Hellenic Hound",,loss,,-1
"2016-10-09 06:23:00",ChosenUndead,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-10-09 06:28:10",ChosenUndead,1352,,win,blitz,2
"2016-10-09 06:35:50",ChosenUndead,gandja,,win,blitz,2
"2016-10-09 06:44:30",ChosenUndead,visak13,,loss,blitz,-2
"2016-10-09 06:55:50",ChosenUndead,PillePalle,,win,,1
"2016-10-09 07:11:50",ChosenUndead,guillaumethomas,,loss,blitz,-2
"2016-10-09 07:21:50",ChosenUndead,umbra0,,loss,blitz,-2
"2016-10-09 07:39:10",ChosenUndead,Laogiby,,win,,1
"2016-10-09 08:13:40",ChosenUndead,hx99,,win,,1
"2016-10-09 08:23:01",ChosenUndead,stuburton20101,,win,,1
"2016-10-09 08:40:31",ChosenUndead,visak13,,loss,blitz,-2
"2016-10-09 08:53:00",ChosenUndead,JARIN,,loss,blitz,-2
"2016-10-09 09:02:30",ChosenUndead,FeedTheFreak,"We Love Pizza",loss,,-4
"2016-10-09 09:13:30",ChosenUndead,Astroboy123,NinetyNineKnaves,loss,blitz,-6
"2016-10-09 09:23:00",ChosenUndead,APOXHORSE,,loss,,-1
"2016-10-09 09:33:00",ChosenUndead,Udre,,win,blitz,2
"2016-10-09 09:46:31",ChosenUndead,nasubi1,,loss,blitz,-2
"2016-10-09 09:59:40",ChosenUndead,Robauke,NinetyNineKnaves,loss,,-3
"2016-10-09 10:14:40",ChosenUndead,BDr.Hero,,win,,1
"2016-10-10 01:16:10",ChosenUndead,"Sir Kookus",,loss,,-1
"2016-10-10 01:31:00",ChosenUndead,Cardotron2000,,loss,blitz,-2
"2016-10-10 02:06:30",ChosenUndead,PillePalle,,loss,blitz,-2
"2016-10-10 04:36:50",ChosenUndead,GerOge,Sorcererers,win,,4
"2016-10-10 04:51:40",ChosenUndead,almostuseful,,win,blitz,2
"2016-10-10 05:13:40",ChosenUndead,"Il Enzio",,win,blitz,2
"2016-10-10 05:39:00",ChosenUndead,Lovenuggets,,loss,blitz,-2
"2016-10-10 05:55:30",ChosenUndead,AlexanderX,,loss,blitz,-2
"2016-10-10 06:02:50",ChosenUndead,PrinceOfDankness,,loss,,-1
"2016-10-10 06:17:00",ChosenUndead,L'imprevisto,,loss,blitz,-2
"2016-10-10 06:30:20",ChosenUndead,AgusS6,,loss,blitz,-2
"2016-10-10 06:36:00",ChosenUndead,almostuseful,,loss,blitz,-2
"2016-10-11 01:53:20",ChosenUndead,Aziello,,win,,1
"2016-10-11 06:44:51",ChosenUndead,smedal,,win,blitz,2
"2016-10-12 08:31:50",ChosenUndead,HoloGhost,,win,,1
"2016-10-12 08:49:10",ChosenUndead,funthing,,win,blitz,2
"2016-10-12 21:04:50",ChosenUndead,Kemmyn,,loss,blitz,-2
"2016-10-12 21:17:00",ChosenUndead,Mar3y,,win,blitz,2
