"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-10-11 10:00:51",Bleneth,alfonso,,win,blitz,2
"2016-10-11 10:29:50",Bleneth,FcxHiro,"Braves of Glory",loss,,-3
"2016-10-11 11:05:40",Bleneth,lotosss,,win,blitz,2
"2016-10-11 11:19:50",Bleneth,tempora,,win,blitz,2
"2016-10-11 20:02:40",Bleneth,Fiascoo,"Braves of Glory",win,blitz,10
"2016-10-11 20:22:30",Bleneth,Matilda,,win,blitz,2
"2016-10-11 20:28:10",Bleneth,1925,,win,blitz,2
"2016-10-12 02:46:20",Bleneth,AgusS6,,win,blitz,2
"2016-10-12 04:28:30",Bleneth,BuiltToBeSexy,,win,blitz,2
"2016-10-12 04:51:20",Bleneth,Mardx,NinetyNineKnaves,win,,5
"2016-10-12 05:05:30",Bleneth,sucre,"Braves of Glory",loss,blitz,-6
"2016-10-12 05:27:00",Bleneth,1der,,loss,blitz,-2
"2016-10-12 05:36:10",Bleneth,gurel,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-10-12 09:29:50",Bleneth,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2016-10-12 21:06:10",Bleneth,Fiascoo,"Braves of Glory",loss,,-3
"2016-10-12 21:19:50",Bleneth,OldManRigney,,win,blitz,2
"2016-10-13 00:56:00",Bleneth,Mardx,NinetyNineKnaves,loss,blitz,-6
"2016-10-13 01:04:20",Bleneth,ricksonbyarmbar,,win,blitz,2
"2016-10-13 07:19:20",Bleneth,Hector42,,loss,blitz,-2
"2016-10-13 07:27:50",Bleneth,noobosor,,win,blitz,2
"2016-10-13 08:14:50",Bleneth,ShaniaTwain,,loss,blitz,-2
"2016-10-15 20:34:30",Bleneth,"games guy",,loss,blitz,-2
"2016-10-15 20:46:00",Bleneth,overshooting,,win,blitz,2
"2016-10-15 21:02:10",Bleneth,JuliusMaximus,,win,,1
"2016-10-15 21:25:30",Bleneth,Fortaleza,,loss,blitz,-2
"2016-10-15 21:56:21",Bleneth,AgusS6,,loss,blitz,-2
"2016-10-15 22:07:10",Bleneth,adajon,"Designer's Den",loss,blitz,-8
"2016-10-15 22:13:01",Bleneth,Ardens,,win,blitz,2
"2016-10-18 09:35:40",Bleneth,lotosss,,win,,1
"2016-10-18 10:04:00",Bleneth,SkyWatcher,,loss,,-1
"2016-10-18 10:23:40",Bleneth,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2016-10-18 19:42:30",Bleneth,AgusS6,,win,,1
"2016-10-21 00:45:20",Bleneth,kmarz,,win,,1
"2016-10-21 00:58:41",Bleneth,GriffTheThief,,win,blitz,2
"2016-10-21 01:23:20",Bleneth,brisco7,,loss,,-1
"2016-10-21 21:01:11",Bleneth,Mckeen,,win,blitz,2
"2016-10-21 21:25:40",Bleneth,krystalis1,"BEERBARIANS CREW",win,blitz,10
"2016-10-21 21:42:40",Bleneth,haiku_seven,"Braves of Glory",loss,blitz,-2
"2016-10-22 06:46:40",Bleneth,Imrahi1,,win,,1
"2016-10-22 07:04:00",Bleneth,smirnfil,,win,blitz,2
"2016-10-22 07:17:50",Bleneth,SkyWatcher,,loss,,-1
"2016-10-22 07:31:20",Bleneth,Cardotron2000,,win,blitz,2
"2016-10-28 10:41:07",Bleneth,Cardotron2000,,win,blitz,2
"2016-10-28 10:49:47",Bleneth,Cardotron2000,,loss,,-1
"2016-10-28 10:58:27",Bleneth,Inkfingers,Sorcererers,win,,5
"2016-10-28 11:18:27",Bleneth,Lastinferno,,loss,,-1
"2016-10-28 11:27:27",Bleneth,Hertz,LanQiYing,loss,,-3
"2016-10-28 11:47:57",Bleneth,1352,,win,,1
"2016-10-29 08:19:07",Bleneth,vitamin_q24,,win,blitz,2
"2016-10-29 08:22:37",Bleneth,ilbqpdli,"CheckMate Gaming",win,blitz,8
"2016-10-29 08:37:57",Bleneth,Galvatron,,win,,1
"2016-10-29 09:18:47",Bleneth,eddie042,,win,blitz,2
"2016-10-29 09:25:47",Bleneth,nikow,,loss,blitz,-2
"2016-10-29 09:36:47",Bleneth,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-4
