"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-05 20:26:20",Sirkickass,Faggio,,win,,1
"2020-07-09 20:12:30",Sirkickass,Big_Ed,,win,,1
"2020-07-09 21:04:50",Sirkickass,"Inf Blitz CronSoin",,win,,1
"2020-07-09 21:19:20",Sirkickass,pantata,,loss,,0
"2020-07-09 21:34:00",Sirkickass,Big_Ed,,win,,1
"2020-07-09 21:41:50",Sirkickass,"El Crotcho Grande",,win,,1
"2020-07-09 22:09:30",Sirkickass,bishem,,loss,,0
"2020-07-10 09:26:20",Sirkickass,MonsieurShaggy,,loss,,0
"2020-07-10 22:12:20",Sirkickass,Nolden,,loss,,0
"2020-07-10 23:31:10",Sirkickass,cacecicocu,,loss,,0
"2020-07-11 22:20:00",Sirkickass,"Mercurial Vibes",,loss,,0
"2020-07-11 22:35:00",Sirkickass,"El Crotcho Grande",,loss,,0
"2020-07-11 23:10:00",Sirkickass,PrincessShasta,,loss,,0
"2020-07-11 23:28:50",Sirkickass,Yarbicus,,loss,,0
"2020-07-12 04:37:10",Sirkickass,"Sir Coinslot",,win,,1
"2020-07-13 02:33:10",Sirkickass,"Stoop Paz","Braves of Glory",loss,,-1
"2020-07-13 02:42:10",Sirkickass,thejfry,,loss,,0
"2020-07-13 02:56:00",Sirkickass,omarpq95,,loss,,0
"2020-07-13 05:09:20",Sirkickass,Hovelin,,win,,1
"2020-07-13 05:14:40",Sirkickass,neocosm,,win,,1
"2020-07-13 05:27:50",Sirkickass,Trexs,,win,,1
"2020-07-13 05:41:40",Sirkickass,Jedi5280,Kraken,win,,1
"2020-07-13 05:53:50",Sirkickass,"The Sniveling Elf",,loss,,0
"2020-07-17 23:29:51",Sirkickass,Axayacatl,,loss,,0
"2020-07-17 23:55:50",Sirkickass,bishem,,loss,,0
"2020-07-18 20:06:20",Sirkickass,sempelton,Kraken,loss,,-1
"2020-07-18 22:14:30",Sirkickass,Dr_Canes,,win,,1
"2020-07-19 07:43:10",Sirkickass,yahola,,win,,1
"2020-07-19 08:05:20",Sirkickass,Schmeichel000,,win,,1
"2020-07-19 08:14:50",Sirkickass,Roukine,,win,,1
"2020-07-19 11:47:10",FredshNBloodz,Cardotron2000,,win,,1
"2020-07-20 23:46:10",Sirkickass,"Azure Lowbush",,win,,1
"2020-07-21 00:09:50",Sirkickass,gurjani,"Elite of Fun",loss,,-1
"2020-07-21 00:16:20",Sirkickass,NagrekThumb,,win,,1
"2020-07-22 01:10:00",Sirkickass,Sinador,Kraken,win,,1
"2020-07-22 14:52:20",Sirkickass,Launebaer,,loss,,0
"2020-07-22 23:34:20",Sirkickass,LEPRICON,,loss,,0
"2020-07-23 00:02:50",Sirkickass,Jedi5280,Kraken,loss,,-1
"2020-07-23 01:28:00",Sirkickass,B0RVICK0S,,loss,,0
"2020-07-23 10:54:00",Sirkickass,yahola,,loss,,0
"2020-07-24 22:00:40",Sirkickass,jimbo0280,,win,,1
"2020-07-25 03:44:30",Sirkickass,blackcatxD,,win,,1
"2020-07-25 08:19:00",Sirkickass,romeozhou,,loss,,0
"2020-07-25 08:40:00",Sirkickass,CrakWeezle,,loss,,0
"2020-07-25 08:52:30",Sirkickass,MonsieurShaggy,,loss,,0
"2020-07-25 09:18:30",Sirkickass,evgeniy.sinenko,,win,,1
"2020-07-25 11:25:40",Sirkickass,jesusflp,,loss,,0
"2020-07-26 09:19:50",Sirkickass,"Player 1",,loss,,0
"2020-07-27 02:34:10",Sirkickass,Extrakta,,win,,1
"2020-07-27 08:18:20",Sirkickass,elpeko,,win,,1
"2020-07-27 08:34:30",Sirkickass,Alexandr_65,,win,,1
"2020-07-27 08:47:30",Sirkickass,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-27 09:02:30",Sirkickass,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-07-27 09:08:40",Sirkickass,ToMasLocked,,win,,1
"2020-07-27 21:06:20",Sirkickass,inquisittor,,loss,,0
"2020-07-28 01:22:50",Sirkickass,PrincessShasta,,win,,1
"2020-07-28 01:30:20",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-28 01:40:40",Sirkickass,Cocomina,"Elite of Fun",loss,,-1
"2020-07-28 01:48:00",Sirkickass,Deamos012,,win,,1
"2020-07-28 03:33:50",Sirkickass,"Kylan Razley",Kraken,loss,,-1
"2020-07-28 14:58:50",Sirkickass,gurjani,"Elite of Fun",loss,,-1
"2020-07-28 15:32:30",Sirkickass,handsomehoang1210,,loss,,0
"2020-07-29 02:55:10",Sirkickass,Smashgod,,loss,,0
"2020-07-29 03:37:40",Sirkickass,Extrakta,,loss,,0
"2020-07-29 03:49:30",Sirkickass,handsomehoang1210,,loss,,0
"2020-07-30 10:16:50",Sirkickass,Marko77,,loss,,0
"2020-07-30 20:11:20",Sirkickass,Big_Ed,,win,,1
"2020-07-30 21:20:40",Sirkickass,elmatador99,,loss,,0
"2020-07-30 21:30:50",Sirkickass,fakestreet,,loss,,0
"2020-07-30 22:33:20",Sirkickass,Bad_Weather,,loss,,0
"2020-07-30 23:42:50",Sirkickass,Dr_Canes,,win,,1
"2020-07-31 08:53:50",Sirkickass,"El Crotcho Grande",,win,,1
