"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-06-14 02:12:14",CharlieRay,Cardotron3000,,win,,1
"2019-06-14 02:29:54",CharlieRay,Mom,,win,,1
"2019-06-14 02:45:44",CharlieRay,Mom,,win,,1
"2019-06-14 02:58:04",CharlieRay,VictorCentury,,loss,,0
"2019-06-14 03:20:14",CharlieRay,Mom,,loss,,0
"2019-06-14 03:33:44",CharlieRay,Jay567,,loss,,0
"2019-06-14 03:48:44",CharlieRay,Cardotron3000,,loss,,0
"2019-06-15 05:50:34",CharlieRay,Gary,,win,,1
"2019-06-15 06:00:04",CharlieRay,Gary,,win,,1
"2019-06-15 06:09:44",CharlieRay,Cardotron3000,,loss,,0
"2019-06-15 06:24:54",CharlieRay,Axayacatl,,loss,,0
"2019-06-15 06:46:34",CharlieRay,GIGON,"Brave Academy",loss,,-1
"2019-06-15 07:21:04",CharlieRay,Cardotron3000,,loss,,0
"2019-06-15 07:44:54",CharlieRay,AquaRose,,loss,,0
"2019-06-15 08:08:44",CharlieRay,Gary,,win,,1
"2019-06-15 08:18:24",CharlieRay,Gary,,win,,1
"2019-06-15 08:26:24",CharlieRay,Ex-Cop,,loss,,0
"2019-06-15 16:51:04",CharlieRay,"Abdel Adrian",,win,,1
"2019-06-15 17:05:24",CharlieRay,skirmisher9,,loss,,0
"2019-06-15 17:31:54",CharlieRay,Gary,,win,,1
"2019-06-15 21:54:44",CharlieRay,daggumit,,loss,,0
"2019-06-16 05:21:44",CharlieRay,Gary,,win,,1
"2019-06-16 05:32:34",CharlieRay,Cardotron3000,,win,,1
"2019-06-16 05:44:24",CharlieRay,Gary,,win,,1
"2019-06-16 06:25:04",CharlieRay,Toranch,,win,,1
"2019-06-16 06:46:14",CharlieRay,axmarq13,,win,,1
"2019-06-16 07:01:44",CharlieRay,Mom,,loss,,0
"2019-06-16 16:46:14",CharlieRay,Emanolo,,win,,1
"2019-06-16 17:14:14",CharlieRay,Yvgar.M,,loss,,0
"2019-06-16 17:41:54",CharlieRay,canninga30001,,win,,1
"2019-06-16 17:58:54",CharlieRay,slv_creek,,loss,,0
"2019-06-16 18:28:04",CharlieRay,Darithes,,win,,1
"2019-06-16 18:30:44",CharlieRay,YARRRRRRR,,win,,1
"2019-06-16 18:33:24",CharlieRay,swellmap,,loss,,0
"2019-06-17 17:01:44",CharlieRay,VictorCentury,,loss,,0
"2019-06-17 17:26:44",CharlieRay,Mom,,win,,1
"2019-06-18 01:13:24",CharlieRay,Mjab,,loss,,0
"2019-06-18 01:34:34",CharlieRay,GuitarHunter,,loss,,0
"2019-06-18 03:03:54",CharlieRay,"Odin Indaway",,win,,1
"2019-06-18 05:19:44",CharlieRay,"Cherry Poppins",,loss,,0
"2019-06-18 05:42:54",CharlieRay,FalconFury421,,win,,1
"2019-06-18 06:07:04",CharlieRay,Mom,,win,,1
"2019-06-18 06:14:54",CharlieRay,DMay,,loss,,0
"2019-06-19 04:39:34",CharlieRay,Mom,,loss,,0
"2019-06-21 04:23:04",CharlieRay,Cardotron3000,,loss,,0
"2019-06-21 04:54:34",CharlieRay,eucharist,NinetyNineKnaves,loss,,-1
"2019-06-22 01:53:34",CharlieRay,BigTricky,,win,,1
"2019-06-22 02:01:24",CharlieRay,swellmap,,win,,1
"2019-06-22 02:33:04",CharlieRay,Tofuryu,,win,,1
"2019-06-22 02:47:44",CharlieRay,Triggered.Fascist,,win,,1
"2019-06-23 01:39:04",CharlieRay,Cardotron3000,,win,,1
"2019-06-23 01:48:34",CharlieRay,daggumit,,loss,,0
"2019-06-23 02:00:44",CharlieRay,swellmap,,loss,,0
"2019-06-23 02:22:04",CharlieRay,YARRRRRRR,,loss,,0
"2019-06-23 03:58:54",CharlieRay,FinessaPluggins,,loss,,0
"2019-06-23 04:26:14",CharlieRay,Cardotron3000,,loss,,0
"2019-06-23 04:34:04",CharlieRay,Mom,,loss,,0
"2019-06-24 00:16:44",CharlieRay,GuitarHunter,,loss,,0
"2019-06-24 00:33:14",CharlieRay,Cardotron3000,,win,,1
"2019-06-24 00:47:14",CharlieRay,Sirkickass,Snakes,win,,1
"2019-06-24 00:52:04",CharlieRay,Mom,,loss,,0
"2019-06-24 01:01:14",CharlieRay,MajedK5,,loss,,0
"2019-06-24 02:04:04",CharlieRay,FinessaPluggins,,win,,1
"2019-06-24 02:34:14",CharlieRay,InstantBurn,,loss,,0
"2019-06-24 02:50:54",CharlieRay,BigTricky,,win,,1
"2019-06-24 02:54:44",CharlieRay,GiGaSojgan,,loss,,0
"2019-06-24 04:16:14",CharlieRay,Temaukel,"Brave Academy",loss,,-1
"2019-06-24 04:28:04",CharlieRay,GiGaSojgan,,win,,1
"2019-06-24 05:08:54",CharlieRay,Luzzader,,loss,,0
"2019-06-24 05:56:24",CharlieRay,Mom,,win,,1
"2019-06-24 06:07:44",CharlieRay,InstantBurn,,loss,,0
"2019-06-24 15:22:44",CharlieRay,"Varian Wrynn",,win,,1
"2019-06-24 15:26:14",CharlieRay,dudeplaysgames,,loss,,0
"2019-06-24 15:48:04",CharlieRay,davorsuker,,loss,,0
"2019-06-24 16:54:14",CharlieRay,jaclipse64,,loss,,0
"2019-06-24 17:11:04",CharlieRay,icetae,,loss,,0
"2019-06-24 17:37:15",CharlieRay,Seraphin50,,win,,1
"2019-06-24 19:16:54",CharlieRay,Mom,,loss,,0
"2019-06-24 19:36:04",CharlieRay,sinyk,,loss,,0
"2019-06-24 20:00:14",CharlieRay,Gary,,win,,1
"2019-06-24 22:00:24",CharlieRay,Airmidio,,loss,,0
"2019-06-24 22:22:34",CharlieRay,bahamut12,,win,,1
"2019-06-24 22:25:14",CharlieRay,slach76,,loss,,0
"2019-06-24 22:44:24",CharlieRay,Gary,,win,,1
"2019-06-24 22:53:44",CharlieRay,icetae,,loss,,0
"2019-06-25 20:11:24",CharlieRay,Mom,,win,,1
"2019-06-25 20:22:24",CharlieRay,Mom,,win,,1
"2019-06-25 20:33:44",CharlieRay,Mom,,win,,1
"2019-06-25 20:44:05",CharlieRay,Vyona,,loss,,0
"2019-06-26 03:13:14",CharlieRay,elel,"Endless Nuclear Kittens",win,,1
"2019-06-26 03:59:44",CharlieRay,swellmap,,loss,,0
"2019-06-26 04:41:44",CharlieRay,owean,,loss,,0
"2019-06-26 05:06:24",CharlieRay,Cardotron3000,,loss,,0
"2019-06-26 05:15:14",CharlieRay,FinessaPluggins,,loss,,0
"2019-06-26 05:34:44",CharlieRay,InstantBurn,,loss,,0
"2019-06-26 05:55:44",CharlieRay,orlosmur,,loss,,0
"2019-06-26 06:12:24",CharlieRay,"Cherry Poppins",,win,,1
"2019-06-26 06:27:54",CharlieRay,"Anne Mopeymage",,loss,,0
"2019-06-26 06:47:34",CharlieRay,"Kylan Razley",,loss,,0
"2019-06-26 18:31:14",CharlieRay,Mom,,win,,1
"2019-06-26 18:40:14",CharlieRay,Mom,,win,,1
"2019-06-26 19:41:44",CharlieRay,bahamut12,,win,,1
"2019-06-26 19:49:14",CharlieRay,Mom,,loss,,0
"2019-06-27 03:20:44",CharlieRay,lalin,,loss,,0
"2019-06-27 03:43:34",CharlieRay,Cardotron3000,,loss,,0
"2019-06-27 16:07:34",CharlieRay,swellmap,,win,,1
"2019-06-27 19:20:24",CharlieRay,Vyona,,loss,,0
"2019-06-27 19:37:35",CharlieRay,Nilkhari,,win,,1
"2019-06-27 19:47:14",CharlieRay,jaclipse64,,win,,1
