"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-01 03:58:41",Rebel7284,BierBitzch,"BEERBARIANS CREW",loss,,-4
"2017-10-01 04:06:21",Rebel7284,Blummy,,win,,1
"2017-10-01 04:51:51",Astroboy123,Cardotron2000,,win,,1
"2017-10-01 07:47:31",Astroboy123,Arnie,"Walking Carpets",win,,4
"2017-10-01 07:56:31",Astroboy123,Ex-Cop,,win,,1
"2017-10-01 12:42:31",Graxus,Hairyskinback,,loss,,-1
"2017-10-01 12:56:31",Graxus,krnark,ELEMENTAL,loss,,-4
"2017-10-02 04:45:31",Rebel7284,Herodote,,win,,1
"2017-10-02 12:12:01",Astroboy123,Koks4Life,,win,,1
"2017-10-02 12:34:11",Graxus,WoLFBoY,"Fighting Fish",win,,4
"2017-10-02 13:26:11",Astroboy123,drmoro123,,win,blitz,2
"2017-10-02 13:36:21",Astroboy123,snuff,,loss,,-1
"2017-10-02 13:43:21",Astroboy123,lotosss,,win,blitz,2
"2017-10-02 16:28:11",Rebel7284,heyhey,,win,blitz,2
"2017-10-02 16:36:21",Rebel7284,OldManRigney,"Braves of Glory",loss,,-4
"2017-10-02 18:34:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-02 19:26:41",Rebel7284,"andRe 3001",,win,blitz,2
"2017-10-02 19:39:21",Rebel7284,"The Rookie","Brave Academy",win,,4
"2017-10-02 19:52:01",Rebel7284,Tabitha,,loss,blitz,-2
"2017-10-02 20:15:31",Rebel7284,jts00,"Walking Carpets",loss,blitz,-8
"2017-10-02 20:17:01","Sirius III",aspire43,,win,blitz,2
"2017-10-02 21:19:31",Graxus,Mirkwood,,win,blitz,2
"2017-10-02 23:38:31",Rebel7284,Cardotron2000,,loss,,-1
"2017-10-03 00:21:51",Rebel7284,SceoMyntan,"Not Feigners",win,,4
"2017-10-03 00:42:01",Rebel7284,ZIOZED,,win,,1
"2017-10-03 01:14:11",Rebel7284,DaN_MaN,,loss,,-1
"2017-10-03 03:31:11",Rebel7284,"Kamus the Cat",,win,,1
"2017-10-03 03:41:51",Rebel7284,gurel,Kraken,win,,5
"2017-10-03 05:05:51","Sirius III",Mar3y,,win,blitz,2
"2017-10-03 05:13:31","Sirius III",Cardotron2000,,win,,1
"2017-10-03 05:29:11","Sirius III",BloodpontM,,win,,1
"2017-10-03 06:55:31",Rebel7284,FinalCheetah,Sorcererers,win,blitz,8
"2017-10-03 07:06:51",Rebel7284,zinger_yz,,win,blitz,2
"2017-10-03 07:32:01",Rebel7284,Mar3y,,win,blitz,2
"2017-10-03 08:41:41",Rebel7284,zinger_yz,,win,,1
"2017-10-03 08:51:31",Beldhyr,Welfs,,loss,,-1
"2017-10-03 09:16:51",Beldhyr,Ex-Cop,,win,blitz,2
"2017-10-03 10:25:41",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-03 10:33:21",Astroboy123,Welfs,,win,blitz,2
"2017-10-03 10:37:31",Beldhyr,edgech,"Wandering Templars",win,blitz,8
"2017-10-03 10:46:21",Astroboy123,Perk,,loss,blitz,-2
"2017-10-03 11:02:11",Astroboy123,jmurp175,,win,blitz,2
"2017-10-03 12:35:51",Graxus,Welfs,,loss,blitz,-2
"2017-10-03 12:34:21","Sirius III",anaceh,,win,,1
"2017-10-03 18:46:41","Sirius III",krystalis1,"Braves of Glory",win,blitz,8
"2017-10-03 19:27:41","Sirius III",OldManRigney,"Braves of Glory",loss,,-4
"2017-10-03 19:36:11","Sirius III",samwell,,win,blitz,2
"2017-10-03 19:55:41","Sirius III",Leephaibul,"BEERBARIANS CREW",loss,,-4
"2017-10-03 20:04:41","Sirius III","Roar S",,win,,1
"2017-10-04 00:02:21",Rebel7284,Cardotron2000,,loss,,-1
"2017-10-04 00:50:01",Rebel7284,"DARK MAGIC",,win,,1
"2017-10-04 01:08:01",Rebel7284,Mar3y,,win,blitz,2
"2017-10-04 01:12:01",Rebel7284,"Gin Erik Player",,win,,1
"2017-10-04 01:52:01",Rebel7284,Cardotron2000,,win,blitz,2
"2017-10-04 01:58:41",Rebel7284,Kablah42,,win,,1
"2017-10-04 02:19:31",Rebel7284,auburn,Kraken,win,blitz,10
"2017-10-04 02:31:41",Rebel7284,Cardotron2000,,win,blitz,2
"2017-10-04 02:40:51",Rebel7284,Mar3y,,win,,1
"2017-10-04 02:51:41",Rebel7284,Beerbeerosa,"BEERBARIANS CREW",win,,4
"2017-10-04 03:39:11",Rebel7284,extremegod,"Fighting Fish",win,,4
"2017-10-04 04:01:31","Sirius III",ereksoss,,win,,1
"2017-10-04 04:39:31","Sirius III",Sargoon,"The Simmerin' Cimmerians",loss,,-4
"2017-10-04 07:34:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-04 07:44:01","Sirius III",dedekkk,,loss,,-1
"2017-10-04 07:50:41","Sirius III",edgech,"Wandering Templars",win,,3
"2017-10-04 11:55:11",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-04 13:02:21",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-04 13:08:11",Astroboy123,Cardotron2000,,win,,1
"2017-10-04 14:55:51",Beldhyr,drmoro123,,win,,1
"2017-10-04 18:00:41","Sirius III",Matilda,,loss,,-1
"2017-10-04 18:16:41","Sirius III",firat,,win,blitz,2
"2017-10-04 18:43:01","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-04 18:57:11","Sirius III",snuff,,win,blitz,2
"2017-10-04 19:08:51","Sirius III",samwell,,win,blitz,2
"2017-10-05 00:20:21",Rebel7284,noobosor,,win,blitz,2
"2017-10-05 00:54:01",Rebel7284,stump1986,"BEERBARIANS CREW",win,,4
"2017-10-05 03:15:01",Beldhyr,Cardotron2000,,win,blitz,2
"2017-10-05 03:56:21","Sirius III",hildorwen,,loss,blitz,-2
"2017-10-05 04:02:11",Beldhyr,Hairyskinback,"Bannerless Marauders",win,blitz,8
"2017-10-05 04:08:51","Sirius III",JimmyPesto,"Wonder Wharf",loss,,-5
"2017-10-05 04:20:31",Beldhyr,aspire43,,loss,blitz,-2
"2017-10-05 04:25:51","Sirius III",Cardotron2000,,win,,1
"2017-10-05 04:36:51",Rebel7284,Cardotron2000,,win,blitz,2
"2017-10-05 04:58:21",Rebel7284,redolent,,win,blitz,2
"2017-10-05 04:40:31","Sirius III","games guy",,win,blitz,2
"2017-10-05 05:11:41","Sirius III",Sargoon,"The Simmerin' Cimmerians",win,blitz,8
"2017-10-05 05:28:11",Rebel7284,Cardotron2000,,win,blitz,2
"2017-10-05 05:53:41",Rebel7284,Colt_Seavers,,loss,,-1
"2017-10-05 06:14:41",Rebel7284,pappas,"The Simmerin' Cimmerians",win,blitz,6
"2017-10-05 08:33:41",Beldhyr,tbh9069,,loss,blitz,-2
"2017-10-05 08:46:11",Beldhyr,Roose,,win,,1
"2017-10-05 13:09:51",Astroboy123,pAdz,,win,,1
"2017-10-05 13:59:51",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-05 14:08:01",Astroboy123,mike111,,win,,1
"2017-10-05 16:43:31",Ardens,Ervinx,"Bloodsword Academy",win,blitz,6
"2017-10-05 17:29:01",QuickJon,SpringHeel,,loss,,-1
"2017-10-05 18:02:41",QuickJon,firat,,loss,,-1
"2017-10-05 18:25:41","Sirius III",auburn,Kraken,win,blitz,10
"2017-10-05 18:40:41","Sirius III","Sniffy The Rat",,win,blitz,2
"2017-10-05 18:55:11","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-05 19:04:51","Sirius III",13131313,,win,,1
"2017-10-05 21:04:21",Rebel7284,Kemmyn,,loss,,-1
"2017-10-06 03:40:11",Beldhyr,auburn,Kraken,loss,blitz,-6
"2017-10-06 03:52:51",Beldhyr,Cardotron2000,,win,blitz,2
"2017-10-06 03:57:21","Sirius III",gameleader,,win,,1
"2017-10-06 04:35:41","Sirius III",Room9,,win,,1
"2017-10-06 05:14:31",Rebel7284,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-10-06 05:19:41",Rebel7284,Saker,,win,blitz,2
"2017-10-06 05:33:11",Rebel7284,Mar3y,,win,blitz,2
"2017-10-06 05:45:51",Rebel7284,Cardotron2000,,loss,,-1
"2017-10-06 06:04:21",Rebel7284,krystalis1,"Braves of Glory",loss,,-4
"2017-10-06 06:16:11","Sirius III",krystalis1,"Braves of Glory",loss,blitz,-8
"2017-10-06 06:16:01",Rebel7284,kikuta5,,win,,1
"2017-10-06 06:25:31","Sirius III",gurel,Kraken,loss,,-3
"2017-10-06 06:42:01","Sirius III",Welfs,,win,blitz,2
"2017-10-06 06:59:01",Rebel7284,krnark,ELEMENTAL,win,blitz,8
"2017-10-06 07:13:21","Sirius III",edgech,"Wandering Templars",win,,3
"2017-10-06 07:56:41",Beldhyr,krnark,ELEMENTAL,loss,blitz,-8
"2017-10-06 08:06:31",Beldhyr,"Hold Alt and F4",,loss,,-1
"2017-10-06 08:47:31",Beldhyr,3beaner,Sorcererers,loss,blitz,-10
"2017-10-06 09:00:41",Beldhyr,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-8
"2017-10-06 12:30:11",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-06 13:41:41",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-06 13:45:21",Astroboy123,snuff,,win,blitz,2
"2017-10-06 18:30:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-06 18:38:31","Sirius III",Sargoon,"The Simmerin' Cimmerians",win,blitz,6
"2017-10-06 18:54:11","Sirius III",phoenix1189,,win,blitz,2
"2017-10-06 21:43:21",Rebel7284,pAdz,,loss,blitz,-2
"2017-10-06 23:46:41",Rebel7284,ereksoss,,win,,1
"2017-10-07 02:36:51",Rebel7284,Mar3y,,win,blitz,2
"2017-10-07 02:40:31",Rebel7284,"Lord Lexx",Leviathan,win,,3
"2017-10-07 04:07:11","Sirius III",firat,,win,,1
"2017-10-07 04:40:51","Sirius III",Sukeos,,win,blitz,2
"2017-10-07 04:47:41","Sirius III",Mar3y,,win,blitz,2
"2017-10-07 04:58:01",Rebel7284,ZIOZED,,win,blitz,2
"2017-10-07 04:55:01","Sirius III",Rubaka,,loss,,-1
"2017-10-07 06:20:31",Beldhyr,Mar3y,,loss,,-1
"2017-10-07 06:34:51",Beldhyr,Cardotron2000,,win,,1
"2017-10-07 06:48:21",Astroboy123,Cardotron2000,,loss,blitz,-2
"2017-10-07 06:54:21",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-07 06:59:21",Astroboy123,aspire43,,win,blitz,2
"2017-10-07 07:19:11",Beldhyr,Larmincess27,,win,blitz,2
"2017-10-07 07:29:41",Beldhyr,awang03,,win,blitz,2
"2017-10-07 07:32:11",Astroboy123,tbh9069,,loss,,-1
"2017-10-07 07:53:31",Astroboy123,Beldhyr,,loss,,0
"2017-10-07 08:04:41",Astroboy123,madman2262,"The Red Devils",win,,3
"2017-10-07 17:17:21","Sirius III",madman2262,"The Red Devils",win,blitz,6
"2017-10-07 17:31:41","Sirius III","Leonardo da Vinci",,loss,blitz,-2
"2017-10-07 17:43:51","Sirius III",Woshinibaba,Kraken,loss,blitz,-6
"2017-10-07 17:59:01","Sirius III",gohey84,,win,blitz,2
"2017-10-07 18:12:31","Sirius III",Tyriam,,win,blitz,2
"2017-10-08 03:10:31",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-08 03:15:41",Astroboy123,callum1002,"The Simmerin' Cimmerians",win,,4
"2017-10-08 05:10:31","Sirius III",Paelryder,"BEERBARIANS CREW",win,blitz,8
"2017-10-08 06:01:21",Rebel7284,GIGON,"Brave Academy",win,blitz,6
"2017-10-08 10:04:51",Astroboy123,Agabath,,win,,1
"2017-10-08 10:22:21",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-08 10:55:01",Ardens,Colt_Seavers,,win,blitz,2
"2017-10-08 13:31:11",Graxus,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-08 14:21:41",Astroboy123,anaceh,,loss,,-1
"2017-10-08 14:40:41",Astroboy123,Woshinibaba,Kraken,win,,5
"2017-10-08 19:04:01",Beldhyr,krnark,ELEMENTAL,loss,,-5
"2017-10-09 08:04:01",QuickJon,L'imprevisto,,loss,,-1
"2017-10-09 08:16:51",QuickJon,TheDudas,,win,blitz,2
"2017-10-09 08:25:41",QuickJon,guillaumethomas,,win,blitz,2
"2017-10-09 08:35:51",QuickJon,Stan_Canaille,,win,,1
"2017-10-09 18:30:41",Ardens,elmatador99,,win,,1
"2017-10-10 05:32:11","Sirius III","A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,8
"2017-10-10 06:08:21","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-10 06:17:41","Sirius III",hhh45879,,win,,1
"2017-10-10 06:50:01",Ardens,Yahno,,win,blitz,2
"2017-10-10 12:07:11",Graxus,moebius81,,win,,1
"2017-10-10 12:37:11",Graxus,Tomcys,,win,blitz,2
"2017-10-10 14:45:51",Ardens,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-8
"2017-10-10 14:54:31",Ardens,smg225,,loss,blitz,-2
"2017-10-10 15:04:41",Ardens,"Lord Lexx",Leviathan,loss,blitz,-10
"2017-10-10 15:11:41",Ardens,Agabath,,loss,,-1
"2017-10-10 14:56:01","Sirius III","A Gentleman Loser","The Simmerin' Cimmerians",loss,,-4
"2017-10-10 15:32:41","Sirius III",drmoro123,,win,,1
"2017-10-10 15:56:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-10 16:04:21","Sirius III",hoolihe,Vicharge,win,blitz,6
"2017-10-10 18:29:21","Sirius III",JamBru,,win,blitz,2
"2017-10-10 18:40:21","Sirius III",dodobot,,loss,,-1
"2017-10-10 18:54:01","Sirius III",krystalis1,"Braves of Glory",win,,5
"2017-10-11 03:48:01","Sirius III","The Rookie","Brave Academy",loss,,-5
"2017-10-11 04:09:31","Sirius III",Sargoon,"The Simmerin' Cimmerians",win,,4
"2017-10-11 04:31:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-11 04:40:21","Sirius III",RevenantX,Reavers,loss,,-5
"2017-10-11 05:10:21","Sirius III",lutzgoose,,win,blitz,2
"2017-10-11 05:19:41","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-11 11:47:21",Graxus,Cardotron2000,,win,blitz,2
"2017-10-11 12:01:21",Graxus,Welfs,,loss,,-1
"2017-10-11 12:40:21",Graxus,"Body SVK","YourGuildNameHere  Slovak",loss,,-5
"2017-10-11 19:29:21","Sirius III",Luegenlord,,win,,1
"2017-10-11 19:45:21","Sirius III",pappas,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-10-11 20:01:21","Sirius III",Arrombador,,loss,blitz,-2
"2017-10-11 20:14:51","Sirius III",3beaner,Sorcererers,loss,,-5
"2017-10-11 21:24:21",Ardens,Pineapple84,,loss,blitz,-2
"2017-10-11 21:34:31",Ardens,lutzgoose,,loss,blitz,-2
"2017-10-11 21:39:41",Ardens,Midshadow,,win,blitz,2
"2017-10-12 03:53:21",Beldhyr,WoLFBoY,"Fighting Fish",win,blitz,6
"2017-10-12 04:16:21","Sirius III",idv,,win,blitz,2
"2017-10-12 08:58:41",Beldhyr,Veldrino,,win,blitz,2
"2017-10-12 10:00:01",Beldhyr,Astasya,"Brave Academy",win,blitz,6
"2017-10-13 00:31:21",Graxus,sucre,"Braves of Glory",loss,,-2
"2017-10-13 00:45:31",Graxus,Kablah42,,loss,blitz,-2
"2017-10-13 02:27:41",Astroboy123,"Lord Lexx","Walking Carpets",win,blitz,8
"2017-10-13 02:39:51",Astroboy123,WoLFBoY,"Fighting Fish",win,,3
"2017-10-13 02:46:41",Astroboy123,FrigusMacto,"Braves of Glory",win,,6
"2017-10-13 03:29:21",Rebel7284,"Lord Lexx","Walking Carpets",win,,4
"2017-10-13 03:55:51",Rebel7284,Cardotron2000,,win,,1
"2017-10-13 04:09:11","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-13 04:11:01",Rebel7284,GIGON,"Brave Academy",win,blitz,6
"2017-10-13 04:24:11",Rebel7284,Ghostbrain,Sorcererers,win,blitz,6
"2017-10-13 04:34:51",Rebel7284,krystalis1,"Braves of Glory",loss,blitz,-4
"2017-10-13 04:57:01",Rebel7284,smallleft,,win,,1
"2017-10-13 05:15:11",Rebel7284,"Hold Alt and F4",,win,,1
"2017-10-13 07:18:31",Beldhyr,aspire43,,win,,1
"2017-10-13 07:54:31",Beldhyr,edgech,"Wandering Templars",loss,blitz,-10
"2017-10-13 08:07:11",Beldhyr,"Hold Alt and F4",,win,,1
"2017-10-13 08:33:41",Beldhyr,"Petyr Baelish",,loss,,-1
"2017-10-13 08:43:31",Beldhyr,zinger_yz,,win,blitz,2
"2017-10-13 15:12:51","Sirius III",gurel,Kraken,loss,,-2
"2017-10-13 15:32:51","Sirius III",SlowComputer,"BEERBARIANS CREW",win,,4
"2017-10-13 15:57:51","Sirius III",Mar3y,,win,blitz,2
"2017-10-13 22:17:51",Graxus,anaceh,,loss,,-1
"2017-10-13 22:30:11",Graxus,Chimirduri,,win,,1
"2017-10-14 01:19:11",Astroboy123,aspire43,,loss,,-1
"2017-10-14 02:05:01",Astroboy123,Cardotron2000,,loss,,-1
"2017-10-14 02:10:51",Astroboy123,pr0s3lf,,win,,1
"2017-10-14 02:21:31",Astroboy123,"Lord Lexx","Walking Carpets",win,,4
"2017-10-14 03:04:01",Astroboy123,Apocalypse,,loss,blitz,-2
"2017-10-14 03:13:01",Astroboy123,firat,Kraken,win,,6
"2017-10-14 03:57:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-14 04:24:01",Beldhyr,Weezel,,win,,1
"2017-10-14 04:33:21",Beldhyr,angelus1010,,loss,blitz,-2
"2017-10-14 05:06:01",Beldhyr,L'imprevisto,,win,,1
"2017-10-14 05:33:11",Beldhyr,smallleft,,loss,,-1
"2017-10-14 05:51:31",Beldhyr,pappas,"The Simmerin' Cimmerians",loss,blitz,-8
"2017-10-14 06:07:21",Beldhyr,GIGON,"Brave Academy",loss,blitz,-10
"2017-10-14 06:18:51",Beldhyr,Cardotron2000,,win,blitz,2
"2017-10-14 06:37:11",Beldhyr,3beaner,Sorcererers,loss,blitz,-10
"2017-10-14 13:39:51",Ardens,"Leonardo da Vinci",,loss,blitz,-2
"2017-10-14 13:45:01",Ardens,pAdz,,win,blitz,2
"2017-10-14 19:35:31",Ardens,"Leonardo da Vinci",,win,,1
"2017-10-14 23:37:51",Graxus,Sasoo8,Kraken,loss,,-2
"2017-10-14 23:49:21",Graxus,Cardotron2000,,win,,1
"2017-10-15 00:01:01",Graxus,chrisinsane,Kraken,loss,,-2
"2017-10-15 00:08:51",Graxus,juliuszju,"Walking Carpets",loss,blitz,-8
"2017-10-15 00:23:21",Graxus,Cardotron2000,,win,blitz,2
"2017-10-15 00:37:51",Graxus,ranma12,,win,,1
"2017-10-15 03:10:01",Astroboy123,elmatador99,,win,,1
"2017-10-15 03:22:31",Astroboy123,Cardotron2000,,win,,1
"2017-10-15 03:30:31",Astroboy123,Cardotron2000,,loss,blitz,-2
"2017-10-15 03:36:41",Astroboy123,"A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2017-10-15 13:57:41",QuickJon,smallleft,,loss,,-1
"2017-10-15 14:17:11",QuickJon,CursedSaviour,"Shadow of Nazmorghul",win,blitz,6
"2017-10-15 15:12:31",Astroboy123,smg225,,win,,1
"2017-10-15 16:01:11",Ardens,Kablah42,,win,,1
"2017-10-15 15:48:31",QuickJon,Founder,,win,,1
"2017-10-15 16:34:31",Ardens,"JaxxxFrost WTF",,win,,1
"2017-10-15 20:09:01",Rebel7284,mistmann,,loss,,-1
"2017-10-15 20:17:21",Rebel7284,Cardotron2000,,win,blitz,2
"2017-10-15 20:22:51",Rebel7284,Sasoo8,Kraken,loss,blitz,-4
"2017-10-15 20:33:31",Rebel7284,snuff,,loss,,-1
"2017-10-15 20:45:01",GerOge,FcxHiro,"Braves of Glory",loss,blitz,-4
"2017-10-15 20:41:21",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2017-10-15 20:57:21",GerOge,Veldrino,,win,blitz,2
"2017-10-15 21:13:51",GerOge,mpbayona,,loss,blitz,-2
"2017-10-15 21:21:11",GerOge,Grodrim,,win,,1
"2017-10-15 21:36:41",GerOge,house,,loss,,-1
"2017-10-15 21:54:21",GerOge,Weezel,,loss,blitz,-2
"2017-10-15 22:14:01",GerOge,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2017-10-15 22:25:01",Rebel7284,house,,win,blitz,2
"2017-10-15 22:25:21",GerOge,eddie042,,win,,1
"2017-10-15 22:43:01",GerOge,house,,loss,blitz,-2
"2017-10-15 22:59:31",GerOge,SceoMyntan,"Not Feigners",win,blitz,6
"2017-10-16 00:21:21",Graxus,ricksonbyarmbar,,loss,,-1
"2017-10-16 00:48:51",Rebel7284,Sasoo8,Kraken,loss,,-2
"2017-10-16 01:42:21",Rebel7284,Sweta,,win,blitz,2
"2017-10-16 02:06:41",Rebel7284,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2017-10-16 03:41:51",Rebel7284,Hairyskinback,,loss,blitz,-2
"2017-10-16 03:51:31",Rebel7284,smallleft,,win,,1
"2017-10-16 06:18:01",Rebel7284,hoolihe,Vicharge,loss,,-5
"2017-10-16 08:22:11","Sirius III","Leonardo da Vinci",,win,blitz,2
"2017-10-16 08:31:21","Sirius III","Petyr Baelish",,win,blitz,2
"2017-10-16 08:50:11","Sirius III",juliuszju,"Walking Carpets",loss,,-3
"2017-10-16 09:02:11","Sirius III",Cardotron2000,,win,,1
"2017-10-16 12:12:51",Astroboy123,Earthenic,,win,,1
"2017-10-16 12:25:41",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-16 12:32:01",Astroboy123,Azlam,,loss,blitz,-2
"2017-10-16 12:44:31",Astroboy123,gohey84,,win,blitz,2
"2017-10-16 16:21:41","Sirius III","Leonardo da Vinci",,win,blitz,2
"2017-10-16 16:23:21","Sirius III",samwell,,loss,,-1
"2017-10-16 17:16:01",Beldhyr,ridgewater,,loss,,-1
"2017-10-16 20:25:41",Rebel7284,Cardotron2000,,win,,1
"2017-10-16 20:35:31",Rebel7284,xjaqsx,,win,,1
"2017-10-17 03:42:21","Sirius III",smallleft,,win,blitz,2
"2017-10-17 04:38:01",Beldhyr,ZIOZED,,loss,,-1
"2017-10-17 04:49:51",Beldhyr,Cardotron2000,,win,blitz,2
"2017-10-17 08:23:01",Beldhyr,juliuszju,"Walking Carpets",loss,blitz,-6
"2017-10-17 08:31:51",Beldhyr,Perk,,win,,1
"2017-10-17 12:11:51",Astroboy123,lotosss,,win,,1
"2017-10-17 12:18:51",Astroboy123,Woshinibaba,Kraken,win,,6
"2017-10-17 13:08:01",Astroboy123,mike111,,win,blitz,2
"2017-10-17 21:11:51",Ardens,Fiascoo,"Braves of Glory",loss,blitz,-4
"2017-10-17 21:21:51",Ardens,Saker,,loss,,-1
"2017-10-17 23:36:11",Rebel7284,phoenix1189,,loss,,-1
"2017-10-17 23:46:51",Rebel7284,MarcusAurelius99,,loss,,-1
"2017-10-18 00:03:21",Rebel7284,juliuszju,"Walking Carpets",win,blitz,10
"2017-10-18 00:19:51",Rebel7284,ZIOZED,,win,,1
"2017-10-18 00:32:31",Rebel7284,Cardotron2000,,loss,blitz,-2
"2017-10-18 04:36:51",Rebel7284,chrisinsane,Kraken,win,,6
"2017-10-18 05:02:31","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-18 04:55:01",Rebel7284,Colt_Seavers,,win,blitz,2
"2017-10-18 05:12:11",Rebel7284,Weezel,,win,blitz,2
"2017-10-18 06:23:31",Astroboy123,Hairyskinback,,win,blitz,2
"2017-10-18 09:09:01",Astroboy123,pr0s3lf,,loss,,-1
"2017-10-18 09:16:21",Astroboy123,extremegod,"Fighting Fish",win,,3
"2017-10-18 09:22:31",Astroboy123,Cardotron2000,,win,,1
"2017-10-18 13:32:01","Sirius III",Old_Glory,"Walking Carpets",loss,blitz,-4
"2017-10-18 13:57:01","Sirius III","Pau de Arara",,win,,1
"2017-10-18 14:11:41","Sirius III",drmoro123,,loss,,-1
"2017-10-18 14:30:51","Sirius III",Cardotron2000,,win,blitz,2
"2017-10-18 14:36:41","Sirius III",DaN_MaN,,win,,1
"2017-10-18 15:04:21","Sirius III",SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-10-18 15:17:01","Sirius III",drmoro123,,win,,1
"2017-10-18 17:15:51","Sirius III",hhh45879,"BEERBARIANS CREW",win,blitz,8
"2017-10-18 17:24:51","Sirius III",chrisinsane,Kraken,loss,,-2
"2017-10-18 17:39:01","Sirius III",Old_Glory,"Walking Carpets",loss,blitz,-4
"2017-10-18 17:53:41","Sirius III",kontodogrania1,,win,blitz,2
"2017-10-18 18:10:51","Sirius III",madman2262,"The Red Devils",loss,,-5
"2017-10-18 18:46:21",Ardens,anaceh,,win,,1
"2017-10-18 18:26:31","Sirius III",Razorfin,"Walking Carpets",loss,,-2
"2017-10-19 02:52:21",Rebel7284,Cardotron2000,,loss,blitz,-2
"2017-10-19 03:44:01","Sirius III",Bribbo,,win,blitz,2
"2017-10-19 04:15:51",Beldhyr,Welfs,,loss,blitz,-2
"2017-10-19 04:26:11","Sirius III",chrisinsane,Kraken,win,,6
"2017-10-19 04:44:51","Sirius III",Cardotron2000,,win,,1
"2017-10-19 04:59:01",Beldhyr,Cardotron2000,,win,,1
"2017-10-19 05:06:41",Rebel7284,Apocalypse,,loss,blitz,-2
"2017-10-19 05:49:41",Rebel7284,Agabath,,loss,,-1
"2017-10-19 06:08:51",Rebel7284,TheIvyX,Sorcererers,loss,,-5
"2017-10-19 06:12:31","Sirius III",Colt_Seavers,,loss,,-1
"2017-10-19 06:34:21",Rebel7284,aspire43,,loss,blitz,-2
"2017-10-19 09:50:01",Rebel7284,Stan_Canaille,,loss,,-1
"2017-10-19 10:30:41",Rebel7284,gavrila85,,loss,,-1
"2017-10-19 10:46:01",Rebel7284,"El Viejo Dakuan",,loss,,-1
"2017-10-19 10:58:21",Rebel7284,Benjiman,,win,blitz,2
"2017-10-19 11:42:11",Astroboy123,Cardotron2000,,win,,1
"2017-10-19 13:18:31",Astroboy123,Woshinibaba,Kraken,loss,,-2
"2017-10-19 13:29:31",Astroboy123,Welfs,,win,,1
"2017-10-19 13:39:21",Astroboy123,Colt_Seavers,,win,blitz,2
"2017-10-19 17:58:21","Sirius III",Colt_Seavers,,win,blitz,2
"2017-10-19 18:16:21","Sirius III",savagewar,,win,blitz,2
"2017-10-19 18:23:51","Sirius III",FeedTheFreak,"We Love Pizza",win,blitz,6
"2017-10-19 19:05:01","Sirius III",Zef0,,win,blitz,2
"2017-10-19 19:13:51","Sirius III",krystalis1,"Braves of Glory",loss,,-2
"2017-10-20 04:11:01","Sirius III",Blummy,,win,,1
"2017-10-20 04:28:51","Sirius III",MarcusAurelius99,,win,,1
"2017-10-20 10:31:31",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-20 12:25:01",Astroboy123,ricksonbyarmbar,,win,,1
"2017-10-20 12:28:41","Sirius III",anaceh,,loss,,-1
"2017-10-20 13:17:01",Astroboy123,Cardotron2000,,win,blitz,2
"2017-10-20 16:42:51","Sirius III",Saker,,win,blitz,2
"2017-10-20 16:46:51","Sirius III",smg225,,win,blitz,2
"2017-10-20 16:52:51","Sirius III",Snakeman,,win,blitz,2
"2017-10-20 17:04:51","Sirius III",madman2262,"The Red Devils",win,,3
"2017-10-20 17:22:01","Sirius III",auburn,Kraken,loss,blitz,-4
"2017-10-20 17:47:11",QuickJon,Gegihno86,,win,,1
"2017-10-20 18:47:31",QuickJon,CrakWeezle,,win,blitz,2
