"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-01 11:16:00",spionecefalide,Decade42,,win,,1
"2021-02-01 12:09:30",spionecefalide,kkurp,,win,,1
"2021-02-01 13:43:20",spionecefalide,Jackgg,,win,,1
"2021-02-02 20:12:20",spionecefalide,"Leonardo da Vinci",,win,,1
"2021-02-02 20:20:50",spionecefalide,mike111,"Walking Carpets",loss,,-1
"2021-02-02 20:32:40",spionecefalide,krystalis1,"Braves of Glory",win,,1
"2021-02-02 20:56:20",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-02-02 21:02:30",spionecefalide,coconan,,win,,1
"2021-02-02 21:36:20",spionecefalide,mike111,"Walking Carpets",win,,1
"2021-02-02 21:44:40",spionecefalide,PrincessShasta,,win,,1
"2021-02-02 21:58:40",spionecefalide,demaindeslaube,,loss,,0
"2021-02-03 10:00:00",spionecefalide,Cardotron2000,,win,,1
"2021-02-03 10:10:20",spionecefalide,Cribbage,,win,,1
"2021-02-03 10:49:30",spionecefalide,d.oomes,,win,,1
"2021-02-03 13:05:20",spionecefalide,romeozhou,,win,,1
"2021-02-03 13:16:40",spionecefalide,Cribbage,,loss,,0
"2021-02-03 13:37:30",spionecefalide,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-03 13:46:50",spionecefalide,gian_b,Kraken,win,,1
"2021-02-03 13:55:50",spionecefalide,demaindeslaube,,win,,1
"2021-02-03 14:08:40",spionecefalide,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-03 14:18:30",spionecefalide,nikow,,win,,1
"2021-02-03 14:23:00",spionecefalide,Cardotron2000,,win,,1
"2021-02-03 14:29:00",spionecefalide,Cardotron2000,,win,,1
"2021-02-03 17:52:40",spionecefalide,Cocomina,"Elite of Fun",win,,1
"2021-02-03 17:53:40",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-02-03 18:08:50",spionecefalide,Duffsmil,,win,,1
"2021-02-03 18:20:50",spionecefalide,Settemio,,win,,1
"2021-02-04 12:40:15",spionecefalide,Cardotron2000,,win,,1
"2021-02-04 12:48:35",spionecefalide,LordMires,,win,,1
"2021-02-04 13:19:04",spionecefalide,nikow,,loss,,0
"2021-02-04 13:40:24",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2021-02-04 13:49:44",spionecefalide,Eliot_Ness,,win,,1
"2021-02-04 13:55:34",spionecefalide,SerraSerra,,win,,1
"2021-02-05 12:23:44",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-02-05 12:40:44",spionecefalide,Confound123,"Walking Carpets",win,,1
"2021-02-05 12:54:44",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
"2021-02-05 13:15:54",spionecefalide,monas,Badmonas,win,,1
"2021-02-05 13:29:24",spionecefalide,eucharist,NinetyNineKnaves,win,,1
"2021-02-05 13:39:24",spionecefalide,Duffsmil,,win,,1
"2021-02-05 13:48:44",spionecefalide,sdclub,Knights,loss,,-1
"2021-02-07 20:51:44",spionecefalide,Duffsmil,,win,,1
"2021-02-07 21:29:04",spionecefalide,slach76,,win,,1
"2021-02-07 21:48:04",spionecefalide,krystalis1,"Braves of Glory",win,,1
"2021-02-07 21:54:24",spionecefalide,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-08 15:34:54",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-02-08 15:38:34",spionecefalide,Sinador,"Elite of Fun",win,,1
"2021-02-08 15:46:34",spionecefalide,coconan,,win,,1
"2021-02-08 15:57:44",spionecefalide,NagrekThumb,"Elite of Fun",win,,1
"2021-02-08 16:18:44",spionecefalide,Duffsmil,,loss,,0
"2021-02-08 16:31:04",spionecefalide,evgeniy.sinenko,,win,,1
"2021-02-08 16:35:04",spionecefalide,CrakWeezle,,win,,1
"2021-02-09 12:28:35",Mitsuaki,romeozhou,,win,,1
"2021-02-09 12:46:24",Mitsuaki,Predsjednik,,loss,,0
"2021-02-09 14:20:24",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-09 17:12:54",Abbus,Duffsmil,,loss,,0
"2021-02-09 17:33:44",Abbus,Cardotron2000,,win,,1
"2021-02-09 17:37:14",Abbus,corentin,"The Red Devils",win,,1
"2021-02-09 17:41:24",Abbus,Malebogiia,,win,,1
"2021-02-09 17:51:34",Abbus,Cardotron2000,,win,,1
"2021-02-09 17:59:04",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2021-02-10 08:47:54",spionecefalide,Lightdiva,,win,,1
"2021-02-10 09:08:44",spionecefalide,corentin,"The Red Devils",win,,1
"2021-02-10 09:40:04",spionecefalide,Cardotron2000,,win,,1
"2021-02-10 09:46:44",spionecefalide,Cribbage,,win,,1
"2021-02-10 10:46:44",spionecefalide,Cardotron2000,,win,,1
"2021-02-10 10:53:14",spionecefalide,Cardotron2000,,win,,1
"2021-02-10 12:38:54",Mitsuaki,BBtto,Kraken,win,,1
"2021-02-10 13:01:44",Mitsuaki,LordMires,,win,,1
"2021-02-10 13:15:44",Mitsuaki,Bobsaibot,,win,,1
"2021-02-10 13:33:44",Mitsuaki,Cribbage,,win,,1
"2021-02-10 13:57:14",Mitsuaki,Cardzilla,,loss,,0
"2021-02-10 14:17:44",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-10 14:33:44",Mitsuaki,kontodogrania1,,win,,1
"2021-02-10 15:01:54",Mitsuaki,Cribbage,,win,,1
"2021-02-10 15:20:44",Mitsuaki,SerraSerra,,win,,1
"2021-02-10 15:34:44",Mitsuaki,Bludgeoner,,win,,1
"2021-02-10 15:36:54",Mitsuaki,yakkow,"Elite of Fun",loss,,-1
"2021-02-10 15:50:04",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-10 16:00:04",Mitsuaki,kontodogrania1,,win,,1
"2021-02-10 16:11:24",Mitsuaki,romeozhou,,loss,,0
"2021-02-10 16:24:24",Mitsuaki,mike111,"Walking Carpets",loss,,-1
"2021-02-10 16:43:54",Mitsuaki,manhawar,Kraken,win,,1
"2021-02-10 16:59:34",Mitsuaki,neocosm,"Elite of Fun",win,,1
"2021-02-10 17:07:14",Mitsuaki,Kernwolfe,,win,,1
"2021-02-10 17:19:34",Mitsuaki,Duffsmil,,win,,1
"2021-02-10 17:47:44",Mitsuaki,gian_b,Kraken,loss,,-1
"2021-02-10 18:09:24",Mitsuaki,neocosm,"Elite of Fun",loss,,-1
"2021-02-10 18:24:54",Mitsuaki,kontodogrania1,,loss,,0
"2021-02-10 18:34:04",Mitsuaki,rodrigokrusso,,win,,1
"2021-02-10 18:41:04",Mitsuaki,ranma12,,win,,1
"2021-02-10 18:49:44",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-10 19:02:24",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-10 19:15:04",Mitsuaki,etham1010,Kraken,win,,1
"2021-02-10 19:52:04",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-10 19:55:04",Mitsuaki,kontodogrania1,,win,,1
"2021-02-10 20:07:24",Mitsuaki,3beaner,Sorcerers,win,,1
"2021-02-10 20:18:34",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2021-02-10 20:32:04",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-02-10 20:45:24",Mitsuaki,Cribbage,,win,,1
"2021-02-10 21:04:24",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-10 21:12:34",Mitsuaki,bigfootballjon,,win,,1
"2021-02-10 21:23:44",Mitsuaki,manhawar,Kraken,loss,,-1
"2021-02-10 21:50:44",Mitsuaki,Settemio,,win,,1
"2021-02-10 22:07:24",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-02-10 22:18:54",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-02-11 10:35:14",Abbus,Sandrinho,"Braves of Glory",win,,1
"2021-02-11 10:35:14",Mitsuaki,kontodogrania1,,win,,1
"2021-02-11 10:51:04",Abbus,Cardotron2000,,win,,1
"2021-02-11 10:58:24",Abbus,manhawar,Kraken,win,,1
"2021-02-11 11:15:14",Mitsuaki,evgeniy.sinenko,,win,,1
"2021-02-11 11:24:44",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-11 11:37:34",Abbus,SerraSerra,,loss,,0
"2021-02-11 12:03:44",Abbus,yakkow,"Elite of Fun",win,,1
"2021-02-11 12:11:54",Mitsuaki,sdclub,Knights,loss,,-1
"2021-02-11 12:34:14",Mitsuaki,kontodogrania1,,win,,1
"2021-02-11 12:49:24",Mitsuaki,zoecashflow,,win,,1
"2021-02-11 12:59:54",Mitsuaki,rodrigokrusso,,win,,1
"2021-02-11 13:13:54",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-02-11 13:23:14",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-11 13:32:04",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-02-11 13:32:14",spionecefalide,gian_b,Kraken,win,,1
"2021-02-11 14:53:14",Mitsuaki,monas,Badmonas,loss,,-1
"2021-02-11 15:09:14",Mitsuaki,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-11 15:19:04",Mitsuaki,Dalmo,Kraken,win,,1
"2021-02-11 15:17:54",Abbus,sempelton,Kraken,loss,,-1
"2021-02-11 15:35:24",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-02-11 15:53:04",Mitsuaki,sempelton,Kraken,win,,1
"2021-02-11 17:17:34",Mitsuaki,Cocomina,"Elite of Fun",win,,1
"2021-02-11 17:18:34",Mitsuaki,romeozhou,,loss,,0
"2021-02-11 17:34:14",Mitsuaki,sempelton,Kraken,win,,1
"2021-02-11 17:37:14",Mitsuaki,KorraAvatar,Wizard,win,,1
"2021-02-11 18:10:04",Mitsuaki,Cardzilla,,loss,,0
"2021-02-11 18:20:34",Mitsuaki,"Gin Erik Player",,win,,1
"2021-02-11 19:15:24",Mitsuaki,sempelton,Kraken,win,,1
"2021-02-11 19:25:24",Mitsuaki,"Hugh Jardons","Elite of Fun",win,,1
"2021-02-11 19:28:14",Mitsuaki,mike111,"Walking Carpets",win,,1
"2021-02-11 21:50:54",spionecefalide,Cardotron2000,,win,,1
"2021-02-11 21:57:24",spionecefalide,neocosm,"Elite of Fun",win,,1
"2021-02-12 09:28:44",Mitsuaki,krystalis1,"Braves of Glory",win,,1
"2021-02-12 10:04:54",Mitsuaki,kkurp,,win,,1
"2021-02-12 10:14:14",Mitsuaki,kontodogrania1,,win,,1
"2021-02-12 10:47:24",Abbus,krystalis1,"Braves of Glory",loss,,-1
"2021-02-12 10:55:14",Abbus,Mom,,win,,1
"2021-02-12 11:01:34",Abbus,Mom,,win,,1
"2021-02-12 11:05:54",Abbus,LordMires,,win,,1
"2021-02-12 12:22:34",Abbus,gian_b,Kraken,win,,1
"2021-02-12 13:24:54",Abbus,gurjani,"Elite of Fun",loss,,-1
"2021-02-12 13:34:54",Abbus,KorraAvatar,Wizard,win,,1
"2021-02-12 13:41:24",Abbus,kontodogrania1,,win,,1
"2021-02-12 13:58:24",Abbus,manhawar,Kraken,loss,,-1
"2021-02-12 14:15:34",Abbus,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-12 14:32:34",Abbus,"andRe 3001",Kraken,win,,1
"2021-02-12 14:38:24",Abbus,Bobsaibot,,loss,,0
"2021-02-12 14:54:34",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-12 15:05:24",Abbus,JTOWMB,"Elite of Fun",win,,1
"2021-02-13 10:26:54",Abbus,"WHITE SOUL",,win,,1
"2021-02-13 10:34:24",Abbus,Cardotron2000,,win,,1
"2021-02-13 11:23:24",Mitsuaki,demaindeslaube,,win,,1
"2021-02-13 11:46:34",Mitsuaki,PapunJazz,,win,,1
"2021-02-13 22:02:54",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-14 09:35:14",spionecefalide,LordMires,,win,,1
"2021-02-14 09:47:04",spionecefalide,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-14 10:00:34",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2021-02-14 10:36:24",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2021-02-14 11:02:04",Mitsuaki,Cribbage,,win,,1
"2021-02-14 11:39:14",Mitsuaki,"andRe 3001",Kraken,win,,1
"2021-02-14 11:48:24",Mitsuaki,CJ1970,,win,,1
"2021-02-14 11:55:24",Mitsuaki,romeozhou,,loss,,0
"2021-02-14 12:05:04",Mitsuaki,madman2262,"The Red Devils",loss,,-1
"2021-02-14 12:16:34",Mitsuaki,zoecashflow,,win,,1
"2021-02-14 12:30:44",Abbus,"andRe 3001",Kraken,win,,1
"2021-02-14 12:37:54",Abbus,Cardotron2000,,win,,1
"2021-02-14 12:41:44",Mitsuaki,"Leonardo da Vinci",,win,,1
"2021-02-14 13:58:44",spionecefalide,Belast,,win,,1
"2021-02-14 15:11:14",spionecefalide,Belast,,win,,1
"2021-02-14 15:24:54",spionecefalide,kontodogrania1,,win,,1
"2021-02-14 15:38:04",spionecefalide,neocosm,"Elite of Fun",win,,1
"2021-02-14 16:07:34",Abbus,Smoke99,,win,,1
"2021-02-14 16:45:54",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-02-15 08:53:45",Abbus,Cardotron2000,,win,,1
"2021-02-15 10:34:35",Mitsuaki,Belast,,win,,1
"2021-02-15 10:45:05",Mitsuaki,"Leonardo da Vinci",,win,,1
"2021-02-15 10:58:25",Mitsuaki,johnnyric0,,win,,1
"2021-02-15 11:05:45",Mitsuaki,aerendhil,,win,,1
"2021-02-15 12:09:05",Mitsuaki,krystalis1,"Braves of Glory",loss,,-1
"2021-02-15 12:22:15",Mitsuaki,kkurp,,loss,,0
"2021-02-15 12:39:35",spionecefalide,gavrila85,,win,,1
"2021-02-15 12:38:55",Mitsuaki,Belast,,win,,1
"2021-02-15 12:47:35",Mitsuaki,demaindeslaube,,win,,1
"2021-02-15 13:06:35",spionecefalide,madman2262,"The Red Devils",win,,1
"2021-02-15 13:16:15",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2021-02-15 13:39:35",Mitsuaki,Bobsaibot,,win,,1
"2021-02-15 13:53:05",Mitsuaki,PapunJazz,,loss,,0
"2021-02-15 14:07:35",Mitsuaki,gian_b,Kraken,win,,1
"2021-02-15 14:21:45",Mitsuaki,kkurp,,win,,1
"2021-02-15 14:24:55",Mitsuaki,"Leonardo da Vinci",,win,,1
"2021-02-15 14:36:35",Mitsuaki,johnnyric0,,win,,1
"2021-02-15 14:50:15",Mitsuaki,mike111,"Walking Carpets",loss,,-1
"2021-02-15 14:59:55",Mitsuaki,nikow,,win,,1
"2021-02-15 15:09:55",Mitsuaki,Belast,,win,,1
"2021-02-15 15:22:05",Abbus,Cardotron2000,,win,,1
"2021-02-15 15:30:25",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-15 15:41:55",Mitsuaki,Sinador,"Elite of Fun",win,,1
"2021-02-15 15:48:45",Mitsuaki,Campaign3,Kraken,win,,1
"2021-02-15 16:08:15",Abbus,yakkow,"Elite of Fun",win,,1
"2021-02-15 16:11:55",Mitsuaki,demaindeslaube,,win,,1
"2021-02-15 16:42:55",Abbus,Cardotron2000,,win,,1
"2021-02-15 17:24:55",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-02-15 18:02:05",spionecefalide,bigfootballjon,,loss,,0
"2021-02-15 20:14:35",Mitsuaki,Campaign3,Kraken,loss,,-1
"2021-02-15 20:26:15",Mitsuaki,kontodogrania1,,win,,1
"2021-02-15 20:37:55",Mitsuaki,Belast,,win,,1
"2021-02-15 20:47:45",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2021-02-16 11:30:15",Mitsuaki,"Leonardo da Vinci",,win,,1
"2021-02-16 11:37:15",Mitsuaki,johnnyric0,,win,,1
"2021-02-16 11:39:55",Mitsuaki,bobbyboob,,win,,1
"2021-02-16 11:42:35",spionecefalide,Sandrinho,"Braves of Glory",loss,,-1
"2021-02-16 13:04:25",spionecefalide,demaindeslaube,,win,,1
"2021-02-16 13:23:45",spionecefalide,bobbyboob,,win,,1
"2021-02-16 13:29:55",Mitsuaki,Cribbage,,win,,1
"2021-02-16 13:54:35",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2021-02-16 14:18:15",Mitsuaki,gian_b,Kraken,loss,,-1
"2021-02-16 14:43:05",Mitsuaki,mike111,"Walking Carpets",loss,,-1
"2021-02-16 14:54:45",Mitsuaki,cadmus2166,,win,,1
"2021-02-16 15:15:25",Mitsuaki,Belast,,win,,1
"2021-02-16 15:32:25",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-02-16 15:39:25",Mitsuaki,Sushiro,,win,,1
"2021-02-16 15:55:45",Mitsuaki,Settemio,,win,,1
"2021-02-16 16:09:05",Mitsuaki,PapunJazz,,win,,1
"2021-02-16 17:04:15",Mitsuaki,Belast,,win,,1
"2021-02-16 17:28:05",Abbus,gian_b,Kraken,loss,,-1
"2021-02-16 17:25:55",Mitsuaki,Dalmo,Kraken,loss,,-1
"2021-02-16 17:36:55",Abbus,PapunJazz,,loss,,0
"2021-02-16 17:44:25",Mitsuaki,Abbus,,loss,,0
"2021-02-16 17:59:15",Mitsuaki,Sandrinho,"Braves of Glory",loss,,-1
"2021-02-16 18:12:45",Mitsuaki,bigfootballjon,,win,,1
"2021-02-16 18:24:55",Mitsuaki,kontodogrania1,,win,,1
"2021-02-16 18:33:35",Mitsuaki,PapunJazz,,loss,,0
"2021-02-16 18:55:35",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-16 18:49:25",spionecefalide,Cribbage,,win,,1
"2021-02-16 19:07:25",Mitsuaki,Belast,,win,,1
"2021-02-16 19:28:05",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-16 19:40:35",Mitsuaki,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-16 19:50:15",Mitsuaki,gavrila85,,loss,,0
"2021-02-16 20:01:45",Mitsuaki,Leypse,"izi game izi life",loss,,-1
"2021-02-16 20:14:45",spionecefalide,Mitsuaki,,loss,,0
"2021-02-16 20:29:05",Mitsuaki,Rocky123,,win,,1
"2021-02-16 20:29:55",spionecefalide,Smoke99,,win,,1
"2021-02-16 20:46:15",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-02-16 20:44:45",Mitsuaki,Smoke99,,win,,1
"2021-02-16 20:55:05",Mitsuaki,Cardzilla,,win,,1
"2021-02-16 20:57:55",spionecefalide,mike111,"Walking Carpets",loss,,-1
"2021-02-16 21:04:55",Mitsuaki,krystalis1,"Braves of Glory",loss,,-1
"2021-02-16 21:14:05",Mitsuaki,"Misery Company",,win,,1
"2021-02-17 15:45:35",Abbus,Cardotron2000,,win,,1
"2021-02-17 15:51:35",Abbus,PapunJazz,,win,,1
"2021-02-18 08:04:45",Abbus,gurjani,"Elite of Fun",win,,1
"2021-02-18 08:27:35",Abbus,LordMires,,win,,1
"2021-02-18 16:24:45",spionecefalide,grootz,"Elite of Fun",loss,,-1
"2021-02-18 16:41:45",spionecefalide,Cribbage,,win,,1
"2021-02-18 16:52:35",spionecefalide,madman2262,"The Red Devils",loss,,-1
"2021-02-18 17:23:05",Abbus,bigfootballjon,,win,,1
"2021-02-18 17:43:05",spionecefalide,Cathastrophy,,win,,1
"2021-02-19 13:39:05",spionecefalide,Cardotron2000,,win,,1
"2021-02-19 13:46:35",spionecefalide,monas,Badmonas,loss,,-1
"2021-02-19 13:55:55",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
"2021-02-19 14:22:35",spionecefalide,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-19 15:13:25",spionecefalide,demaindeslaube,,win,,1
"2021-02-19 15:23:25",spionecefalide,Cardotron2000,,win,,1
"2021-02-19 15:34:55",Mitsuaki,"Misery Company",,win,,1
"2021-02-19 15:44:55",Mitsuaki,Baldore,"The Unaffiliated",loss,,-1
"2021-02-19 15:54:25",Mitsuaki,demaindeslaube,,loss,,0
"2021-02-19 16:10:35",Mitsuaki,madman2262,"The Red Devils",win,,1
"2021-02-19 16:17:05",Mitsuaki,Duffsmil,,win,,1
"2021-02-19 16:51:15",Abbus,Cardotron2000,,win,,1
"2021-02-19 16:55:45",Abbus,krystalis1,"Braves of Glory",loss,,-1
"2021-02-19 19:20:55",spionecefalide,gurjani,"Elite of Fun",win,,1
"2021-02-19 19:33:05",spionecefalide,kontodogrania1,,win,,1
"2021-02-19 19:45:55",spionecefalide,bigfootballjon,,win,,1
"2021-02-20 08:42:05",spionecefalide,"Johnny Jon",,win,,1
"2021-02-20 15:29:35",Abbus,gian_b,Kraken,win,,1
"2021-02-20 15:46:15",Abbus,sdclub,Knights,win,,1
"2021-02-20 16:06:05",Abbus,madman2262,"The Red Devils",win,,1
"2021-02-20 16:14:15",Abbus,Cocomina,"Elite of Fun",win,,1
"2021-02-20 16:16:15",Abbus,kontodogrania1,,win,,1
"2021-02-20 18:00:35",Abbus,gian_b,Kraken,loss,,-1
"2021-02-20 19:23:15",spionecefalide,"Leonardo da Vinci",,loss,,0
"2021-02-20 19:31:55",spionecefalide,Cardzilla,,win,,1
"2021-02-20 19:44:35",spionecefalide,sempelton,Kraken,win,,1
"2021-02-20 19:54:15",spionecefalide,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-20 20:09:05",spionecefalide,Sardeth,,win,,1
"2021-02-20 20:11:55",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-02-20 20:28:05",spionecefalide,aerendhil,,win,,1
"2021-02-21 09:22:25",Abbus,Cardotron2000,,win,,1
"2021-02-21 09:55:25",Abbus,gian_b,Kraken,win,,1
"2021-02-21 12:50:25",spionecefalide,johnnyric0,,win,,1
"2021-02-21 13:00:35",spionecefalide,Pdorr,,win,,1
"2021-02-21 13:08:05",spionecefalide,stupid531,,win,,1
"2021-02-21 13:34:35",spionecefalide,gavrila85,,win,,1
"2021-02-21 14:27:15",spionecefalide,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-21 14:38:25",spionecefalide,"The name is to short",,loss,,0
"2021-02-21 14:47:55",Abbus,Eliot_Ness,,win,,1
"2021-02-21 14:45:25",spionecefalide,coconan,,loss,,0
"2021-02-21 15:02:25",spionecefalide,Robauke,NinetyNineKnaves,win,,1
"2021-02-21 17:04:45",Abbus,UrCPA,,win,,1
"2021-02-22 09:25:45",Abbus,Cardotron2000,,win,,1
"2021-02-22 09:33:15",Abbus,HertzelTheConq,"Elite of Fun",win,,1
"2021-02-22 13:49:15",spionecefalide,Cardotron2000,,win,,1
"2021-02-22 13:56:35",spionecefalide,Cardotron2000,,win,,1
"2021-02-22 14:00:45",Mitsuaki,gian_b,Kraken,loss,,-1
"2021-02-22 14:05:05",spionecefalide,aerendhil,,win,,1
"2021-02-22 14:15:45",Mitsuaki,sdclub,Knights,win,,1
"2021-02-22 14:27:35",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2021-02-22 14:36:35",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-22 14:50:35",Mitsuaki,MachoMcLion,,win,,1
"2021-02-22 15:33:25",Abbus,PapunJazz,,win,,1
"2021-02-22 17:00:55",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2021-02-22 17:08:35",Mitsuaki,Pindolinha,Kraken,win,,1
"2021-02-23 11:55:26",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2021-02-23 12:07:25",Mitsuaki,Bobsaibot,,loss,,0
"2021-02-23 12:22:15",Mitsuaki,Leypse,"izi game izi life",win,,1
"2021-02-23 12:37:25",Mitsuaki,WangKai,,win,,1
"2021-02-23 12:38:25",Mitsuaki,gavrila85,,win,,1
"2021-02-23 14:18:35",spionecefalide,PapunJazz,,win,,1
"2021-02-23 14:27:55",Abbus,Cardotron2000,,win,,1
"2021-02-23 14:33:46",spionecefalide,Rebel7284,NinetyNineKnaves,win,,1
"2021-02-23 14:46:45",Abbus,Cardotron2000,,loss,,0
"2021-02-23 14:53:15",Abbus,spionecefalide,,loss,,0
"2021-02-23 15:00:35",spionecefalide,Duffsmil,,win,,1
"2021-02-23 15:24:25",spionecefalide,nikow,,win,,1
"2021-02-23 19:37:15",spionecefalide,bigfootballjon,,win,,1
"2021-02-23 19:51:35",spionecefalide,Witch'hunter,,loss,,0
"2021-02-23 20:03:25",spionecefalide,demaindeslaube,,win,,1
"2021-02-23 20:53:05",Abbus,krystalis1,"Braves of Glory",win,,1
"2021-02-23 21:08:45",spionecefalide,krystalis1,"Braves of Glory",win,,1
"2021-02-23 21:32:15",spionecefalide,gian_b,Kraken,win,,1
"2021-02-23 21:46:45",spionecefalide,sempelton,Kraken,loss,,-1
"2021-02-23 22:04:45",spionecefalide,orthecatsage,,win,,1
"2021-02-23 22:14:35",spionecefalide,monas,Badmonas,win,,1
"2021-02-23 22:20:25",spionecefalide,bigfootballjon,,win,,1
"2021-02-24 13:38:40",spionecefalide,Cardotron2000,,win,,1
"2021-02-24 13:45:40",spionecefalide,monas,Badmonas,win,,1
"2021-02-24 13:48:00",Mitsuaki,Cribbage,,win,,1
"2021-02-24 13:56:00",spionecefalide,PapunJazz,,win,,1
"2021-02-24 16:50:00",Abbus,PapunJazz,,win,,1
"2021-02-24 17:41:10",Mitsuaki,PapunJazz,,win,,1
"2021-02-24 17:54:10",Mitsuaki,"Bichao loco",,loss,,0
"2021-02-24 19:51:30",spionecefalide,AlexanderX,,loss,,0
"2021-02-24 20:11:10",spionecefalide,neocosm,"Elite of Fun",win,,1
"2021-02-24 20:32:40",spionecefalide,krystalis1,"Braves of Glory",loss,,-1
"2021-02-24 20:46:30",spionecefalide,"Leonardo da Vinci",,loss,,0
"2021-02-24 21:14:20",spionecefalide,neocosm,"Elite of Fun",win,,1
"2021-02-24 21:20:50",spionecefalide,"The Sniveling Elf",,win,,1
"2021-02-24 21:32:10",spionecefalide,kontodogrania1,,win,,1
"2021-02-25 09:22:30",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2021-02-25 09:31:00",Mitsuaki,corentin,"The Red Devils",win,,1
"2021-02-25 09:53:30",Mitsuaki,Grinulf,NinetyNineKnaves,win,,1
"2021-02-25 10:11:40",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2021-02-25 10:25:00",Mitsuaki,PapunJazz,,loss,,0
"2021-02-25 10:35:30",spionecefalide,"andRe 3001",Kraken,win,,1
"2021-02-25 10:47:00",spionecefalide,yakkow,"Elite of Fun",win,,1
"2021-02-25 10:46:50",Mitsuaki,"andRe 3001",Kraken,loss,,-1
"2021-02-25 11:00:00",Mitsuaki,CheFirKa,,win,,1
"2021-02-25 10:57:00",spionecefalide,monas,Badmonas,loss,,-1
"2021-02-25 11:09:20",Mitsuaki,Zerdes,,win,,1
"2021-02-25 11:20:00",Mitsuaki,gavrila85,,win,,1
"2021-02-25 11:24:40",Mitsuaki,Decade42,,loss,,0
"2021-02-25 11:33:40",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-02-25 11:41:30",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2021-02-25 12:27:10",Mitsuaki,monas,Badmonas,win,,1
"2021-02-25 12:48:10",spionecefalide,johnnyric0,,win,,1
"2021-02-25 12:39:30",Mitsuaki,Dalmo,Kraken,loss,,-1
"2021-02-25 12:51:20",Mitsuaki,PapunJazz,,win,,1
"2021-02-25 12:59:00",Mitsuaki,gurjani,"Elite of Fun",win,,1
"2021-02-25 13:15:10",spionecefalide,monas,Badmonas,loss,,-1
"2021-02-25 13:32:50",spionecefalide,rodrigokrusso,,loss,,0
"2021-02-25 19:20:10",spionecefalide,Settemio,,loss,,0
