"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-01 00:17:30",Dalmo,SpringHeel,"Walking Carpets",win,,1
"2021-02-01 00:27:30",doublequartz,Arnie,"Walking Carpets",win,,1
"2021-02-01 00:37:50",doublequartz,Settemio,,win,,1
"2021-02-01 00:52:50",doublequartz,Leypse,"izi game izi life",win,,1
"2021-02-01 01:14:50",doublequartz,demaindeslaube,,loss,,0
"2021-02-01 01:26:00",doublequartz,NagrekThumb,"Elite of Fun",win,,1
"2021-02-01 03:08:10",Dalmo,Cardotron2000,,win,,1
"2021-02-01 04:10:00",doublequartz,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-01 04:32:10",doublequartz,JTOWMB,"Elite of Fun",win,,1
"2021-02-01 05:26:50",sempelton,Cardotron2000,,win,,1
"2021-02-01 05:38:50",Dalmo,LordMires,,win,,1
"2021-02-01 05:52:20",Dalmo,neocosm,"Elite of Fun",win,,1
"2021-02-01 06:29:31","Samwell Tarly",Hiyakovich,,win,,1
"2021-02-01 06:35:30","Samwell Tarly",JTOWMB,"Elite of Fun",win,,1
"2021-02-01 07:25:30",gian_b,"The Sniveling Elf",,win,,1
"2021-02-01 07:38:40",gian_b,Cardotron2000,,loss,,0
"2021-02-01 07:34:20",sempelton,"Samwell Tarly",,loss,,0
"2021-02-01 07:47:10",gian_b,Cardotron2000,,win,,1
"2021-02-01 07:56:30",gian_b,Cardotron2000,,win,,1
"2021-02-01 08:01:00",gian_b,Alhoon,,loss,,0
"2021-02-01 10:31:10",doublequartz,krystalis1,"Braves of Glory",win,,1
"2021-02-01 10:48:10",doublequartz,Cribbage,,loss,,0
"2021-02-01 12:18:20",gian_b,Cardotron2000,,win,,1
"2021-02-01 12:25:20",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-01 12:40:30",gian_b,Cribbage,,win,,1
"2021-02-01 12:51:30",gian_b,Duffsmil,,loss,,0
"2021-02-01 13:00:40","andRe 3001",gian_b,,loss,,0
"2021-02-01 13:22:00","andRe 3001",LordMires,,loss,,0
"2021-02-01 13:37:00",gian_b,Nymorz,,win,,1
"2021-02-01 13:49:10",gian_b,LordMires,,win,,1
"2021-02-01 14:01:40",gian_b,Cardotron2000,,win,,1
"2021-02-01 14:11:30",gian_b,AlexanderX,,win,,1
"2021-02-01 14:24:20",gian_b,Cardotron2000,,loss,,0
"2021-02-01 14:32:00",gian_b,Jackgg,,win,,1
"2021-02-01 14:44:40",gian_b,Cardotron2000,,win,,1
"2021-02-01 14:54:20",gian_b,Deepweed,,loss,,0
"2021-02-01 15:19:20",gian_b,UrCPA,,win,,1
"2021-02-01 15:29:00",gian_b,Alhoon,,win,,1
"2021-02-01 15:41:30",gian_b,mike111,"Walking Carpets",win,,1
"2021-02-01 15:59:40",gian_b,Cardzilla,,win,,1
"2021-02-01 16:16:50",gian_b,Deepweed,,loss,,0
"2021-02-01 16:13:40",Dalmo,kkurp,,loss,,0
"2021-02-01 16:35:40",Dalmo,ma.xiping,"Gang Ben 003",loss,,-1
"2021-02-01 16:30:50",gian_b,Welfs,"Elite of Fun",loss,,-1
"2021-02-01 16:42:20",gian_b,ma.xiping,"Gang Ben 003",loss,,-1
"2021-02-01 16:50:40",gian_b,demaindeslaube,,loss,,0
"2021-02-01 17:11:50",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-01 17:23:10",gian_b,"Sir Kookus","Elite of Fun",loss,,-1
"2021-02-01 17:33:30",gian_b,sdclub,Knights,loss,,-1
"2021-02-01 17:39:10",Dalmo,"Sir Shmookas",,win,,1
"2021-02-01 17:49:40",gian_b,"Mama Mia",,win,,1
"2021-02-01 18:02:20",gian_b,Welfs,"Elite of Fun",loss,,-1
"2021-02-01 18:18:50",gian_b,Confound123,"Walking Carpets",win,,1
"2021-02-01 18:30:40",gian_b,"Sir Cherry Bomb",,loss,,0
"2021-02-01 19:30:00",gian_b,gurjani,"Elite of Fun",win,,1
"2021-02-01 19:40:00",gian_b,kontodogrania1,,win,,1
"2021-02-01 19:50:00","andRe 3001",gian_b,,loss,,0
"2021-02-01 20:10:30",gian_b,thrillhouse24,,win,,1
"2021-02-01 20:09:30","andRe 3001",heyhey,,win,,1
"2021-02-01 20:11:50",gian_b,Langoroth,,win,,1
"2021-02-01 20:06:10","Samwell Tarly",mike111,"Walking Carpets",loss,,-1
"2021-02-01 20:19:40","andRe 3001","Nael Dishwasher",,win,,1
"2021-02-01 20:22:10",gian_b,bigfootballjon,,win,,1
"2021-02-01 20:32:50",gian_b,KarmaKaraK,,win,,1
"2021-02-01 20:43:30",gian_b,kontodogrania1,,win,,1
"2021-02-01 20:55:00",gian_b,demaindeslaube,,loss,,0
"2021-02-01 21:08:40","Samwell Tarly",Sushiro,,win,,1
"2021-02-01 21:22:10","Samwell Tarly",eucharist,NinetyNineKnaves,loss,,-1
"2021-02-01 21:37:10","Samwell Tarly",Sinador,"Elite of Fun",win,,1
"2021-02-01 21:48:40","Samwell Tarly",evgeniy.sinenko,,win,,1
"2021-02-01 23:52:20",Dalmo,krystalis1,"Braves of Glory",loss,,-1
"2021-02-02 03:20:30",Dalmo,Eliot_Ness,,win,,1
"2021-02-02 05:13:00",Dalmo,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-02 05:29:10",sempelton,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-02 05:44:30",sempelton,Cardotron2000,,win,,1
"2021-02-02 06:07:00",sempelton,Arnie,"Walking Carpets",loss,,-1
"2021-02-02 06:17:20",sempelton,Cardotron2000,,win,,1
"2021-02-02 07:43:30",doublequartz,"Capitaine Haddock",,win,,1
"2021-02-02 08:12:50",doublequartz,corentin,"The Red Devils",loss,,-1
"2021-02-02 08:18:40",doublequartz,Cribbage,,loss,,0
"2021-02-02 09:21:40",gian_b,Cardotron2000,,win,,1
"2021-02-02 09:29:10",gian_b,Cardotron2000,,loss,,0
"2021-02-02 09:39:40",gian_b,Cardotron2000,,win,,1
"2021-02-02 09:48:30",gian_b,Cribbage,,loss,,0
"2021-02-02 09:57:00",gian_b,krystalis1,"Braves of Glory",win,,1
"2021-02-02 10:10:50",gian_b,Lightdiva,,win,,1
"2021-02-02 10:19:50",gian_b,Cardotron2000,,win,,1
"2021-02-02 10:29:00",gian_b,Cardotron2000,,win,,1
"2021-02-02 10:35:30",gian_b,LordMires,,loss,,0
"2021-02-02 10:49:00",gian_b,grootz,"Elite of Fun",win,,1
"2021-02-02 10:59:20",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-02 11:10:50",Kornl,"WHITE SOUL",,loss,,0
"2021-02-02 11:18:00",gian_b,AlexanderX,,win,,1
"2021-02-02 11:39:00",Kornl,AlexanderX,,win,,1
"2021-02-02 13:28:00",gian_b,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-02 13:40:50",gian_b,LordMires,,win,,1
"2021-02-02 13:53:50",gian_b,Duffsmil,,loss,,0
"2021-02-02 14:03:00",gian_b,Welfs,"Elite of Fun",loss,,-1
"2021-02-02 14:15:10",gian_b,gavrila85,,win,,1
"2021-02-02 14:29:20",gian_b,Cocomina,"Elite of Fun",loss,,-1
"2021-02-02 15:09:10",gian_b,grootz,"Elite of Fun",loss,,-1
"2021-02-02 15:28:10",gian_b,mike111,"Walking Carpets",loss,,-1
"2021-02-02 15:38:50",gian_b,SerraSerra,,loss,,0
"2021-02-02 15:54:40",gian_b,Cribbage,,loss,,0
"2021-02-02 16:11:00",gian_b,tempora,,win,,1
"2021-02-02 16:19:20",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-02 16:29:30",gian_b,corentin,"The Red Devils",win,,1
"2021-02-02 16:38:40",Dalmo,GriffTheThief,"Elite of Fun",win,,1
"2021-02-02 16:43:40",gian_b,Skippofish,"Elite of Fun",loss,,-1
"2021-02-02 17:03:00",adventuretime777,"jaden the pyro","Elite of Fun",win,,1
"2021-02-02 17:10:20",gian_b,Dalmo,,loss,,0
"2021-02-02 17:08:00",adventuretime777,KarmaKaraK,,loss,,0
"2021-02-02 17:19:40",gian_b,bobbyboob,,win,,1
"2021-02-02 17:27:30",gian_b,kkurp,,win,,1
"2021-02-02 17:34:10",gian_b,Welfs,"Elite of Fun",win,,1
"2021-02-02 17:41:10",gian_b,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-02 17:53:50",gian_b,SerraSerra,,win,,1
"2021-02-02 18:04:50",gian_b,Duffsmil,,win,,1
"2021-02-02 18:11:40","andRe 3001",AlexanderX,,win,,1
"2021-02-02 18:22:30","andRe 3001",gian_b,,loss,,0
"2021-02-02 18:36:20",gian_b,bigfootballjon,,win,,1
"2021-02-02 18:43:10",gian_b,krystalis1,"Braves of Glory",win,,1
"2021-02-02 19:41:50",etham1010,Duffsmil,,win,,1
"2021-02-02 21:16:50",Dalmo,Cardotron2000,,win,,1
"2021-02-03 01:11:40",BBtto,krystalis1,"Braves of Glory",win,,1
"2021-02-03 02:17:50",doublequartz,GriffTheThief,"Elite of Fun",win,,1
"2021-02-03 02:28:50",doublequartz,"Samwell Tarly",,loss,,0
"2021-02-03 02:42:20",doublequartz,LordMires,,win,,1
"2021-02-03 02:41:50","Samwell Tarly","Johnny da Beat","Elite of Fun",win,,1
"2021-02-03 02:55:50","Samwell Tarly",neocosm,"Elite of Fun",win,,1
"2021-02-03 04:13:10",sempelton,PrincessShasta,,loss,,0
"2021-02-03 04:25:00",sempelton,Cardotron2000,,loss,,0
"2021-02-03 04:32:00",sempelton,Cardotron2000,,win,,1
"2021-02-03 04:42:00",Dalmo,PrincessShasta,,loss,,0
"2021-02-03 04:49:30",sempelton,Dalmo,,loss,,0
"2021-02-03 05:03:50",Dalmo,Cardotron2000,,loss,,0
"2021-02-03 05:13:00",sempelton,LordMires,,loss,,0
"2021-02-03 05:21:10",sempelton,Cardotron2000,,win,,1
"2021-02-03 05:39:40",sempelton,JTOWMB,"Elite of Fun",win,,1
"2021-02-03 06:05:50",Kornl,Cardotron2000,,win,,1
"2021-02-03 07:35:00",gian_b,Cardotron2000,,win,,1
"2021-02-03 07:47:50",gian_b,Cardotron2000,,win,,1
"2021-02-03 07:54:40",gian_b,Cribbage,,loss,,0
"2021-02-03 08:08:30",gian_b,Cardotron2000,,win,,1
"2021-02-03 08:17:50",gian_b,Cardotron2000,,loss,,0
"2021-02-03 08:25:10",gian_b,corentin,"The Red Devils",win,,1
"2021-02-03 08:34:20",gian_b,Cardotron2000,,win,,1
"2021-02-03 08:41:40",gian_b,LordMires,,loss,,0
"2021-02-03 08:46:00",doublequartz,d.oomes,,win,,1
"2021-02-03 08:52:30",gian_b,yakkow,"Elite of Fun",loss,,-1
"2021-02-03 08:58:50",doublequartz,Welfs,"Elite of Fun",loss,,-1
"2021-02-03 09:08:50",gian_b,PapunJazz,,win,,1
"2021-02-03 09:16:50",gian_b,Cardotron2000,,win,,1
"2021-02-03 09:13:50",doublequartz,tempora,,win,,1
"2021-02-03 09:23:00",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-03 09:27:40",doublequartz,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-03 09:36:30",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-03 09:37:50",doublequartz,madman2262,"The Red Devils",win,,1
"2021-02-03 10:28:30",gian_b,Welfs,"Elite of Fun",win,,1
"2021-02-03 10:46:40",gian_b,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-03 11:06:30",gian_b,romeozhou,,loss,,0
"2021-02-03 11:21:10",gian_b,LordMires,,loss,,0
"2021-02-03 12:55:40",gian_b,Bobsaibot,,win,,1
"2021-02-03 13:08:10",gian_b,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-03 13:25:10",gian_b,kkurp,,win,,1
"2021-02-03 13:28:30",gian_b,LordMires,,win,,1
"2021-02-03 13:46:50",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-03 13:57:40",gian_b,zorghy,,win,,1
"2021-02-03 14:08:40",gian_b,demaindeslaube,,loss,,0
"2021-02-03 14:20:40",gian_b,ArtExt,,loss,,0
"2021-02-03 14:59:30",Dalmo,Cardotron2000,,win,,1
"2021-02-03 15:26:30",Dalmo,GentleNinja,"Elite of Fun",win,,1
"2021-02-03 15:58:10",Dalmo,madman2262,"The Red Devils",loss,,-1
"2021-02-03 16:05:10","andRe 3001",Duffsmil,,win,,1
"2021-02-03 18:52:50",Dalmo,bigfootballjon,,loss,,0
"2021-02-03 20:40:20",Pyrus,"Leonardo da Vinci",,win,,1
"2021-02-03 20:57:10",Pyrus,Gast86,Wizard,win,,1
"2021-02-03 21:28:00","Samwell Tarly",3beaner,Sorcerers,win,,1
"2021-02-03 21:37:50","Samwell Tarly","Leonardo da Vinci",,loss,,0
"2021-02-03 23:28:00",Dalmo,bigfootballjon,,loss,,0
"2021-02-03 23:35:00",Dalmo,Settemio,,win,,1
"2021-02-04 02:18:10",Dalmo,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-04 04:15:30",Dalmo,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-04 06:36:40","Samwell Tarly",LordMires,,win,,1
"2021-02-04 07:40:30",gian_b,LordMires,,win,,1
"2021-02-04 07:50:10",gian_b,Arnie,"Walking Carpets",win,,1
"2021-02-04 07:56:30",gian_b,ArtExt,,win,,1
"2021-02-04 12:10:46",doublequartz,ArtExt,,win,,1
"2021-02-04 12:13:55",gian_b,LordMires,,win,,1
"2021-02-04 12:26:05",gian_b,Cardotron2000,,win,,1
"2021-02-04 12:34:35",gian_b,sdclub,Knights,loss,,-1
"2021-02-04 12:43:25",gian_b,Pyrious,"Elite of Fun",win,,1
"2021-02-04 13:27:24",Dalmo,Confound123,"Walking Carpets",win,,1
"2021-02-04 15:11:36",gian_b,Confound123,"Walking Carpets",loss,,-1
"2021-02-04 15:23:14",gian_b,LordMires,,win,,1
"2021-02-04 15:35:54",gian_b,Cardotron2000,,win,,1
"2021-02-04 15:46:34",gian_b,Cardotron2000,,win,,1
"2021-02-04 15:54:14",gian_b,Sinador,"Elite of Fun",win,,1
"2021-02-04 16:09:39",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-04 16:12:54",gian_b,Duffsmil,,loss,,0
"2021-02-04 16:22:24",gian_b,Cribbage,,loss,,0
"2021-02-04 16:37:24",gian_b,monas,Badmonas,win,,1
"2021-02-04 16:48:24",gian_b,bigfootballjon,,win,,1
"2021-02-04 17:04:44",Dalmo,bigfootballjon,,win,,1
"2021-02-04 17:05:24",gian_b,sdclub,Knights,win,,1
"2021-02-04 17:17:54",Dalmo,SerraSerra,,loss,,0
"2021-02-04 17:15:24",gian_b,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2021-02-04 17:32:35",manhawar,mike111,"Walking Carpets",win,,1
"2021-02-04 17:30:24",gian_b,"Susurrus in Gloaming",,loss,,0
"2021-02-04 17:43:34",gian_b,mike111,"Walking Carpets",loss,,-1
"2021-02-04 17:53:24",gian_b,"Leonardo da Vinci",,loss,,0
"2021-02-04 18:54:04",etham1010,"Leonardo da Vinci",,win,,1
"2021-02-04 19:36:34","andRe 3001","Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-04 19:54:14",Dalmo,Gast86,Wizard,loss,,-1
"2021-02-04 23:09:24",petr77,Cardotron2000,,win,,1
"2021-02-05 02:07:14",Dalmo,LordMires,,win,,1
"2021-02-05 02:28:24","Samwell Tarly",neocosm,"Elite of Fun",loss,,-1
"2021-02-05 02:45:44","Samwell Tarly",RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-05 02:58:44","Samwell Tarly",Zerdes,,loss,,0
"2021-02-05 04:01:04",Dalmo,neocosm,"Elite of Fun",win,,1
"2021-02-05 09:55:24",manhawar,krystalis1,"Braves of Glory",loss,,-1
"2021-02-05 10:57:04",manhawar,madman2262,"The Red Devils",win,,1
"2021-02-05 11:09:34",manhawar,d.oomes,,win,,1
"2021-02-05 11:35:14",manhawar,krystalis1,"Braves of Glory",win,,1
"2021-02-05 14:28:14","andRe 3001",sdclub,Knights,loss,,-1
"2021-02-05 14:57:14","andRe 3001",JTOWMB,"Elite of Fun",win,,1
"2021-02-05 15:08:24","andRe 3001","super gaufrette au sucre",,loss,,0
"2021-02-05 15:16:14","andRe 3001",kontodogrania1,,loss,,0
"2021-02-05 17:25:34","andRe 3001",scratchy1025,,win,,1
"2021-02-05 17:35:24",gian_b,Cardotron2000,,win,,1
"2021-02-05 17:42:44",gian_b,mike111,"Walking Carpets",win,,1
"2021-02-05 17:57:04",gian_b,sdclub,Knights,loss,,-1
"2021-02-05 18:03:24","andRe 3001",ranma12,,loss,,0
"2021-02-05 18:10:24",gian_b,Cardotron2000,,win,,1
"2021-02-05 18:17:24",gian_b,PrincessShasta,,win,,1
"2021-02-05 18:11:44","andRe 3001",sdclub,Knights,win,,1
"2021-02-05 18:28:24","andRe 3001",gian_b,,loss,,0
"2021-02-05 18:38:24",gian_b,3beaner,Sorcerers,loss,,-1
"2021-02-05 18:45:54",gian_b,Cardotron2000,,win,,1
"2021-02-05 18:54:44",gian_b,Cardotron2000,,win,,1
"2021-02-05 19:02:54",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-05 19:16:04",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-05 19:21:34",gian_b,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-05 19:42:14",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-05 21:19:04","Samwell Tarly",Pyrious,"Elite of Fun",loss,,-1
"2021-02-05 21:29:04","Samwell Tarly","Capitaine Haddock",,win,,1
"2021-02-05 21:52:14",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-05 22:02:34",manhawar,"Capitaine Haddock",,win,,1
"2021-02-05 22:39:34",Pyrus,krystalis1,"Braves of Glory",loss,,-1
"2021-02-05 22:42:34",manhawar,monas,Badmonas,win,,1
"2021-02-05 22:50:14",Pyrus,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-05 23:07:24",Pyrus,Greenvise,Sorcererers,win,,1
"2021-02-06 00:36:44",etham1010,Cardotron2000,,win,,1
"2021-02-06 00:47:44",etham1010,Cardotron2000,,win,,1
"2021-02-06 08:40:14",gian_b,RunningAway,,win,,1
"2021-02-06 08:52:44",gian_b,Schmeichel000,"Elite of Fun",win,,1
"2021-02-06 09:06:44",gian_b,Cardotron2000,,win,,1
"2021-02-06 10:09:34",Kornl,Cardotron2000,,win,,1
"2021-02-06 11:01:24",manhawar,gurjani,"Elite of Fun",loss,,-1
"2021-02-06 11:16:14",manhawar,Cardotron2000,,win,,1
"2021-02-06 11:25:24",manhawar,cadmus2166,,win,,1
"2021-02-06 11:48:44",gian_b,Cardotron2000,,win,,1
"2021-02-06 11:37:44",manhawar,1gilagmesh,,win,,1
"2021-02-06 11:56:54",gian_b,LordMires,,win,,1
"2021-02-06 12:13:44",gian_b,Cardotron2000,,win,,1
"2021-02-06 12:19:24",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-06 12:32:44",gian_b,Deepweed,,win,,1
"2021-02-06 12:45:44",gian_b,Cardotron2000,,win,,1
"2021-02-06 14:17:04",Kornl,LordMires,,win,,1
"2021-02-06 16:35:54","andRe 3001",kontodogrania1,,loss,,0
"2021-02-06 16:47:44","andRe 3001","Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-06 16:56:04","andRe 3001",Cocomina,"Elite of Fun",win,,1
"2021-02-06 17:08:54","andRe 3001","Leonardo da Vinci",,loss,,0
"2021-02-06 17:06:24",gian_b,Deepweed,,loss,,0
"2021-02-06 17:16:24","andRe 3001",gian_b,,loss,,0
"2021-02-06 17:23:44",gian_b,SerraSerra,,loss,,0
"2021-02-06 17:30:04",gian_b,SpringHeel,"Walking Carpets",win,,1
"2021-02-06 17:46:14",gian_b,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-06 17:58:04",gian_b,"Mama Mia",,win,,1
"2021-02-06 18:08:54",gian_b,Deepweed,,loss,,0
"2021-02-06 18:42:14",Dalmo,hot_spirit,"Elite of Fun",loss,,-1
"2021-02-06 22:39:14","Samwell Tarly","Leonardo da Vinci",,win,,1
"2021-02-06 23:33:34","Samwell Tarly",SerraSerra,,win,,1
"2021-02-07 01:36:24",doublequartz,Leypse,"izi game izi life",loss,,-1
"2021-02-07 01:51:44",doublequartz,neocosm,"Elite of Fun",win,,1
"2021-02-07 02:00:14",doublequartz,cycosurgeon,,loss,,0
"2021-02-07 02:10:04",doublequartz,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-07 02:26:54",doublequartz,Settemio,,win,,1
"2021-02-07 02:39:24",doublequartz,Eliot_Ness,,loss,,0
"2021-02-07 02:51:54",doublequartz,LordMires,,loss,,0
"2021-02-07 07:57:34","andRe 3001",PapunJazz,,loss,,0
"2021-02-07 08:09:44","andRe 3001",SilverFool,,win,,1
"2021-02-07 08:17:34","andRe 3001",Fkingledgnd,"Elite of Fun",loss,,-1
"2021-02-07 08:26:34","andRe 3001",Bobsaibot,,win,,1
"2021-02-07 08:37:14","Samwell Tarly","andRe 3001",,loss,,0
"2021-02-07 09:00:54","Samwell Tarly",kontodogrania1,,win,,1
"2021-02-07 09:21:04","andRe 3001",kontodogrania1,,loss,,0
"2021-02-07 09:27:54",gian_b,Cardotron2000,,loss,,0
"2021-02-07 09:38:44",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-07 09:45:54",gian_b,Alex_TS,"Elite of Fun",win,,1
"2021-02-07 09:55:34",gian_b,PapunJazz,,win,,1
"2021-02-07 10:11:14",gian_b,Cardotron2000,,win,,1
"2021-02-07 10:21:14",gian_b,Cardotron2000,,win,,1
"2021-02-07 10:29:04",gian_b,Bobsaibot,,win,,1
"2021-02-07 12:21:44",manhawar,PapunJazz,,win,,1
"2021-02-07 12:47:54",manhawar,Cardotron2000,,loss,,0
"2021-02-07 12:55:24",manhawar,LordMires,,win,,1
"2021-02-07 13:06:14",manhawar,GentleNinja,"Elite of Fun",win,,1
"2021-02-07 13:30:14",gian_b,GentleNinja,"Elite of Fun",loss,,-1
"2021-02-07 13:45:44",gian_b,PapunJazz,,win,,1
"2021-02-07 13:47:24","andRe 3001",AlexanderX,,win,,1
"2021-02-07 13:58:44",gian_b,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-07 14:07:55",Campaign3,gian_b,,loss,,0
"2021-02-07 14:18:44",Dalmo,Cardotron2000,,loss,,0
"2021-02-07 14:16:34","andRe 3001",Alhoon,,loss,,0
"2021-02-07 14:37:24","andRe 3001",PapunJazz,,loss,,0
"2021-02-07 14:42:44","andRe 3001","Body SVK","YourGuildNameHere  Slovak",win,,1
"2021-02-07 14:54:34","andRe 3001","WHITE SOUL",,loss,,0
"2021-02-07 15:05:34",gian_b,romeozhou,,loss,,0
"2021-02-07 15:20:24",gian_b,kontodogrania1,,loss,,0
"2021-02-07 15:30:44",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-07 16:28:54",Campaign3,Cardotron2000,,win,,1
"2021-02-07 17:56:14",manhawar,"Capitaine Haddock",,win,,1
"2021-02-07 18:05:34",gian_b,Smoke99,,win,,1
"2021-02-07 18:19:44",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-07 19:25:04",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2021-02-07 19:36:34",gian_b,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-07 19:56:04",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-07 20:00:14",gian_b,Cocomina,"Elite of Fun",win,,1
"2021-02-07 20:33:44",Campaign3,Cardotron2000,,win,,1
"2021-02-07 22:54:34",Dalmo,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-07 23:20:44",Dalmo,Cardzilla,,win,,1
"2021-02-07 23:40:44",Dalmo,Cardotron2000,,win,,1
"2021-02-08 00:08:44",Dalmo,Cardotron2000,,win,,1
"2021-02-08 00:10:24","Samwell Tarly",Duffsmil,,loss,,0
"2021-02-08 00:19:24",doublequartz,Dalmo,,loss,,0
"2021-02-08 00:22:24",doublequartz,Duffsmil,,loss,,0
"2021-02-08 00:30:04",Dalmo,MrTacoHead,"Super Happy Fun Time",win,,1
"2021-02-08 00:30:54",doublequartz,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-08 01:10:34",doublequartz,Cardzilla,,win,,1
"2021-02-08 01:24:14",doublequartz,Eliot_Ness,,win,,1
"2021-02-08 01:52:54",Dalmo,Cardotron2000,,win,,1
"2021-02-08 03:36:44",Dalmo,neocosm,"Elite of Fun",win,,1
"2021-02-08 04:18:04",doublequartz,neocosm,"Elite of Fun",win,,1
"2021-02-08 04:28:34",doublequartz,romeozhou,,loss,,0
"2021-02-08 12:40:34",manhawar,Cardotron2000,,win,,1
"2021-02-08 12:38:54",gian_b,Cribbage,,loss,,0
"2021-02-08 12:51:34",gian_b,Cardotron2000,,win,,1
"2021-02-08 13:04:04",manhawar,Cardotron2000,,loss,,0
"2021-02-08 13:00:04",gian_b,Cardotron2000,,win,,1
"2021-02-08 13:10:34",manhawar,johnnyric0,,win,,1
"2021-02-08 13:26:24",manhawar,Cardotron2000,,win,,1
"2021-02-08 13:28:04",gian_b,Alhoon,,win,,1
"2021-02-08 13:32:14",manhawar,yakkow,"Elite of Fun",win,,1
"2021-02-08 13:53:04",manhawar,kkurp,,win,,1
"2021-02-08 14:09:34",manhawar,eucharist,NinetyNineKnaves,win,,1
"2021-02-08 14:40:04",Dalmo,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-08 16:29:04",Dalmo,mike111,"Walking Carpets",loss,,-1
"2021-02-08 17:49:04",etham1010,Duffsmil,,loss,,0
"2021-02-08 18:07:24",etham1010,Cardotron2000,,win,,1
"2021-02-08 18:05:34",Dalmo,SpringHeel,"Walking Carpets",win,,1
"2021-02-08 18:59:04",Dalmo,rodrigokrusso,,win,,1
"2021-02-08 19:11:54",Dalmo,Cardotron2000,,loss,,0
"2021-02-08 19:16:54",Dalmo,bigfootballjon,,win,,1
"2021-02-08 19:58:34","Samwell Tarly",Kernwolfe,,loss,,0
"2021-02-08 20:16:24","Samwell Tarly",Duffsmil,,win,,1
"2021-02-08 20:32:04","Samwell Tarly",Settemio,,win,,1
"2021-02-08 20:54:04",Dalmo,kontodogrania1,,win,,1
"2021-02-08 20:44:34","Samwell Tarly",RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-08 22:49:34","andRe 3001",gurjani,"Elite of Fun",loss,,-1
"2021-02-08 22:37:04",Pyrus,Settemio,,win,,1
"2021-02-08 22:51:34",Pyrus,gurjani,"Elite of Fun",loss,,-1
"2021-02-08 22:54:54",Dalmo,Malebogiia,,win,,1
"2021-02-08 23:05:54",Pyrus,Cardzilla,,win,,1
"2021-02-08 23:13:54",Dalmo,Cardotron2000,,win,,1
"2021-02-09 00:16:54",doublequartz,GriffTheThief,"Elite of Fun",win,,1
"2021-02-09 00:31:34",doublequartz,bigfootballjon,,win,,1
"2021-02-09 00:50:54",doublequartz,SpringHeel,"Walking Carpets",win,,1
"2021-02-09 01:05:24",doublequartz,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-09 01:24:54",doublequartz,rodrigokrusso,,win,,1
"2021-02-09 01:35:14",doublequartz,Schmeichel000,"Elite of Fun",win,,1
"2021-02-09 02:36:24",Dalmo,Eliot_Ness,,win,,1
"2021-02-09 02:47:34",Dalmo,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-09 03:35:44",Dalmo,Kraehlander,,loss,,0
"2021-02-09 04:26:54","Samwell Tarly",Harmonichaos,,win,,1
"2021-02-09 04:39:14","Samwell Tarly",neocosm,"Elite of Fun",win,,1
