"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-11-01 08:34:56","Lucky Dice",wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2015-11-01 08:40:36","Lucky Dice",Annieslover,"Power of Fires",loss,,-4
"2015-11-01 08:49:16","Lucky Dice",Cardotron2000,,win,blitz,2
"2015-11-01 08:52:26","Lucky Dice",Wikkalicious,,loss,,-1
"2015-11-01 16:33:16","Lucky Dice",Old_Glory,"Power of Fires",loss,,-4
"2015-11-01 16:43:36","Lucky Dice",Agabath,,win,,1
"2015-11-01 16:55:16","Lucky Dice",Jimmyatemycat,"Practice guild",win,,4
"2015-11-01 17:00:36","Lucky Dice",KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-01 17:10:26","Lucky Dice",Gnizla,"Walking Carpets",loss,blitz,-6
"2015-11-01 17:16:16","Lucky Dice",Fortaleza,,win,,1
"2015-11-01 17:22:36","Lucky Dice",Saevecors,,loss,blitz,-2
"2015-11-01 17:34:26","Lucky Dice",Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-11-01 18:51:16","Lucky Dice",Tabitha,,win,blitz,2
"2015-11-01 19:00:46","Lucky Dice",Alexkoh,,loss,,-1
"2015-11-02 06:04:56","Lucky Dice",Mitsukill,,win,blitz,2
"2015-11-02 06:11:46","Lucky Dice",Cardotron2000,,win,,1
"2015-11-02 06:16:56","Lucky Dice","Ubbo Shatla",,loss,blitz,-2
"2015-11-02 06:26:26","Lucky Dice",Cardotron2000,,win,,1
"2015-11-02 06:29:46","Lucky Dice",Agabath,,loss,,-1
"2015-11-02 06:42:56","Lucky Dice",Room9,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-11-02 06:49:56","Lucky Dice",Cardotron2000,,win,blitz,2
"2015-11-02 06:54:06","Lucky Dice",Uncoordinated,,win,,1
"2015-11-02 07:12:06","Lucky Dice",TreeFire,,win,,1
"2015-11-02 09:59:26","Lucky Dice",Xmunrra,,win,blitz,2
"2015-11-02 18:52:36","Lucky Dice",Apellus,,win,,1
"2015-11-02 19:01:36","Lucky Dice",sergio_zar,,loss,,-1
"2015-11-02 19:09:46","Lucky Dice",Gryfter,,loss,,-1
"2015-11-02 19:36:16","Lucky Dice",Golachab,,win,,1
"2015-11-03 20:34:16","Lucky Dice",EveryZig,,loss,,-1
"2015-11-03 20:44:06","Lucky Dice",smikeo,,win,,1
"2015-11-03 20:52:56","Lucky Dice",CT5,Sorcererers,win,blitz,8
"2015-11-03 21:12:06","Lucky Dice",Robauke,NinetyNineKnaves,loss,,-3
"2015-11-03 21:22:06","Lucky Dice",Ghostbrain,Sorcererers,loss,blitz,-8
"2015-11-03 21:27:06","Lucky Dice",KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-03 21:34:56","Lucky Dice",Cardotron2000,,loss,,-1
"2015-11-03 21:41:26","Lucky Dice",LieutenantCommanderData,Sorcererers,loss,,-3
"2015-11-03 22:03:56","Lucky Dice",Kvaak,"99K Boot Camp",win,,4
"2015-11-03 22:15:16","Lucky Dice",mike111,,loss,blitz,-2
"2015-11-03 22:58:36","Lucky Dice",aaronb_007,,loss,blitz,-2
"2015-11-03 23:05:36","Lucky Dice",joshuiacampbell,,win,blitz,2
"2015-11-03 23:09:36","Lucky Dice",LuckGoblin,"Walking Carpets",loss,blitz,-6
"2015-11-03 23:16:26","Lucky Dice",Lollipeikko,,loss,,-1
"2015-11-03 23:31:06","Lucky Dice",KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-03 23:36:06","Lucky Dice",Kablizzy,"Back Stabbath",win,,4
"2015-11-04 14:58:56","Lucky Dice",SkyWatcher,,loss,,-1
"2015-11-04 15:08:56","Lucky Dice",lotosss,,loss,blitz,-2
"2015-11-04 15:19:36","Lucky Dice",canbeen,,loss,,-1
"2015-11-04 15:28:36","Lucky Dice",CrazedProfessor,,loss,,-1
"2015-11-04 15:34:36","Lucky Dice",mike111,,win,blitz,2
"2015-11-04 15:40:26","Lucky Dice",limozeener,,win,,1
"2015-11-04 15:52:06","Lucky Dice",Dekker_wilder,Sorcererers,win,blitz,10
"2015-11-04 16:01:16","Lucky Dice",poppijoni,,win,blitz,2
"2015-11-04 16:10:46","Lucky Dice",Tormentra,"The Cult of Ironwood",win,,4
"2015-11-04 16:18:16","Lucky Dice",ntym13,,loss,,-1
"2015-11-04 16:31:46","Lucky Dice",Ulric,,loss,,-1
"2015-11-04 16:43:16","Lucky Dice",Wreckage,,win,blitz,2
"2015-11-05 17:00:26","Lucky Dice","Ubbo Shatla",,loss,blitz,-2
"2015-11-05 17:30:06","Lucky Dice",ShadowStalker,,win,,1
"2015-11-05 17:50:26","Lucky Dice",byrnt111,,loss,blitz,-2
"2015-11-05 17:55:26","Lucky Dice",Dust_in_the_Wind,,loss,,-1
"2015-11-05 18:59:06","Lucky Dice",Kvaak,"99K Boot Camp",win,blitz,8
"2015-11-05 19:08:36","Lucky Dice",ecotone,"Killer Green Buds",loss,,-4
"2015-11-05 19:22:46","Lucky Dice",Scatmanoid,,win,blitz,2
"2015-11-05 19:33:56","Lucky Dice",Forbos,,win,,1
"2015-11-05 19:50:36","Lucky Dice",KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-05 19:59:56","Lucky Dice",Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-05 20:06:56","Lucky Dice",lazurits,,loss,,-1
"2015-11-06 14:22:36","Lucky Dice",rinco69,,win,,1
"2015-11-11 21:28:56","Lucky Dice",AmemEvol,,win,blitz,2
"2015-11-11 21:37:06","Lucky Dice",madman2262,"The Red Devils",loss,,-4
"2015-11-15 10:22:46","Lucky Dice",wip0rob,"We Love Pizza",win,,4
"2015-11-15 11:21:56","Lucky Dice",alfonso,,loss,blitz,-2
"2015-11-15 11:33:06","Lucky Dice",Romain672,,win,,1
"2015-11-16 14:22:06","Lucky Dice",sir_percy,,loss,blitz,-2
"2015-11-16 14:31:26","Lucky Dice",ZAglob,,win,blitz,2
"2015-11-16 14:37:06","Lucky Dice","Ranger Firnen",,win,blitz,2
"2015-11-16 14:43:36","Lucky Dice",Arrombador,Impalers,win,blitz,8
"2015-11-16 14:47:56","Lucky Dice",iwku24,,win,blitz,2
"2015-11-16 15:02:16","Lucky Dice",jampo117,,win,,1
"2015-11-16 15:23:36","Lucky Dice",GrandMaester,"99K Boot Camp",loss,,-4
"2015-11-17 20:04:56","Lucky Dice",rrrz,,win,blitz,2
"2015-11-17 20:08:36","Lucky Dice",Pseudonym777,,win,blitz,2
"2015-11-17 20:16:26","Lucky Dice",macizo,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-17 20:30:26","Lucky Dice",ntym13,,loss,,-1
"2015-11-17 20:37:56","Lucky Dice",Knuk,,loss,,-1
"2015-11-17 21:01:56","Lucky Dice",Matilda,,loss,,-1
"2015-11-17 21:13:16","Lucky Dice",IPonU,,win,blitz,2
"2015-11-17 21:18:26","Lucky Dice",sarchiapone,,loss,blitz,-2
"2015-11-18 11:46:36","Lucky Dice",Robauke,NinetyNineKnaves,loss,,-2
"2015-11-18 12:13:06","Lucky Dice",sergio_zar,,loss,blitz,-2
"2015-11-18 12:19:06","Lucky Dice",pjwilliam28,,win,blitz,2
"2015-11-18 12:23:06","Lucky Dice",Scatmanoid,,loss,blitz,-2
"2015-11-18 12:33:46","Lucky Dice",Sturmhammer,,win,,1
"2015-11-18 17:29:16","Lucky Dice",sanisanui,,loss,,-1
"2015-11-18 17:39:46","Lucky Dice",lokichilde,,loss,blitz,-2
"2015-11-18 17:50:16","Lucky Dice",rawbee,,loss,,-1
"2015-11-18 18:27:56","Lucky Dice",dgrdgr,,loss,blitz,-2
"2015-11-18 18:45:26","Lucky Dice",LieutenantCommanderData,Sorcererers,loss,blitz,-6
"2015-11-18 19:14:16","Lucky Dice",Ghostbrain,Sorcererers,loss,blitz,-6
"2015-11-19 16:05:26","Lucky Dice",jharla,,win,,1
"2015-11-19 16:21:26","Lucky Dice",Boominator,,win,,1
"2015-11-19 16:28:16","Lucky Dice",deminer,,win,blitz,2
"2015-11-19 16:34:46","Lucky Dice",BaronBalthazar,,win,,1
"2015-11-19 16:52:56","Lucky Dice",Jimmyatemycat,"Practice guild",loss,blitz,-8
"2015-11-19 16:59:26","Lucky Dice",pAdz,,loss,,-1
"2015-11-19 17:21:26","Lucky Dice",Deepweed,"The Cult of Ironwood",loss,,-3
"2015-11-19 19:05:16","Lucky Dice",st0di,,loss,blitz,-2
"2015-11-19 19:14:17","Lucky Dice",pantata,,loss,blitz,-2
"2015-11-19 19:20:06","Lucky Dice",Wikkalicious,,loss,blitz,-2
"2015-11-19 19:34:16","Lucky Dice",limozeener,,win,,1
"2015-11-19 19:49:36","Lucky Dice",antonie307,,win,,1
"2015-11-20 18:08:36","Lucky Dice",iocunnu,,win,,1
"2015-11-20 22:16:16","Lucky Dice",mfox,,loss,,-1
"2015-11-20 22:26:26","Lucky Dice",Jimmyatemycat,"Practice guild",loss,blitz,-8
"2015-11-20 22:33:16","Lucky Dice",Mirkwood,,loss,,-1
"2015-11-21 07:35:36","Lucky Dice",Bavarnak,,loss,blitz,-2
"2015-11-21 07:40:56","Lucky Dice",Agabath,,loss,,-1
"2015-11-21 07:48:36","Lucky Dice",Eleb's,,loss,,-1
"2015-11-21 08:02:36","Lucky Dice",PeenoiseMakeSomeNoise,,win,,1
"2015-11-21 08:13:06","Lucky Dice",Ex-Cop,,win,blitz,2
"2015-11-21 08:15:26","Lucky Dice",antonie307,,win,,1
"2015-11-21 08:27:16","Lucky Dice",APOXHORSE,,win,,1
"2015-11-21 08:34:46","Lucky Dice",AmemEvol,,loss,,-1
"2015-11-21 08:47:06","Lucky Dice",buena.max,,win,,1
"2015-11-21 13:16:36","Lucky Dice",LePetitPrince,,win,,1
"2015-11-21 14:44:56","Lucky Dice",orzark,,win,blitz,2
"2015-11-21 14:51:06","Lucky Dice",gorden,,win,,1
"2015-11-21 15:03:26","Lucky Dice",wlt101,,loss,blitz,-2
"2015-11-21 15:20:56","Lucky Dice",ysuran88,,win,blitz,2
"2015-11-21 17:45:46","Lucky Dice",Lonit,,loss,blitz,-2
"2015-11-22 08:50:16","Lucky Dice",Ex-Cop,,win,blitz,2
"2015-11-22 08:50:56","Lucky Dice",Elenol,"The Armchair Generals",loss,,-4
"2015-11-22 09:02:56","Lucky Dice",buena.max,,loss,blitz,-2
"2015-11-22 09:09:06","Lucky Dice",FloncH,,win,,1
"2015-11-22 09:19:36","Lucky Dice",Eliantus,"We Love Pizza",win,,5
"2015-11-22 09:31:26","Lucky Dice",e1EVEm,,win,,1
"2015-11-22 09:49:06","Lucky Dice",Brilliand,,loss,,-1
"2015-11-22 10:00:46","Lucky Dice",Cardotron2000,,win,blitz,2
"2015-11-22 10:05:46","Lucky Dice",toxxx,,loss,,-1
"2015-11-22 10:15:06","Lucky Dice",antonie307,,win,blitz,2
"2015-11-23 11:45:26","Lucky Dice",ysuran88,,loss,blitz,-2
"2015-11-23 11:50:36","Lucky Dice",Delioz,,loss,,-1
"2015-11-23 12:03:26","Lucky Dice",apake,,loss,,-1
"2015-11-23 12:12:16","Lucky Dice",mipr,,win,,1
"2015-11-23 12:24:06","Lucky Dice",PimeTaradox,,win,,1
"2015-11-23 12:33:16","Lucky Dice",giogio18,,loss,blitz,-2
"2015-11-23 12:56:56","Lucky Dice",Thulkass,,win,,1
"2015-11-23 14:07:06","Lucky Dice",michal.schindler,,win,blitz,2
"2015-11-23 14:19:46","Lucky Dice",Cardotron2000,,loss,,-1
"2015-11-23 14:24:46","Lucky Dice",PimeTaradox,,loss,blitz,-2
"2015-11-23 14:33:56","Lucky Dice",APOXHORSE,,loss,,-1
"2015-11-23 17:27:46","Lucky Dice","senhor linguini",Impalers,loss,,-3
"2015-11-23 17:39:26","Lucky Dice","The 4dministrator",,win,blitz,2
"2015-11-23 17:48:46","Lucky Dice",IPonU,,win,,1
"2015-11-24 17:13:36","Lucky Dice",Matilda,,loss,blitz,-2
"2015-11-24 17:33:16","Lucky Dice",Pseudonym777,,loss,,-1
"2015-11-24 17:43:46","Lucky Dice",Cardotron2000,,loss,blitz,-2
"2015-11-24 18:09:16","Lucky Dice",graurr,,loss,blitz,-2
"2015-11-24 18:36:46","Lucky Dice",Crockmitaine75,,win,blitz,2
"2015-11-24 18:45:46","Lucky Dice",Krush_Nine,,win,blitz,2
"2015-11-24 18:52:16","Lucky Dice",Degensquared,,win,blitz,2
"2015-11-24 18:58:36","Lucky Dice",Paulmann,,win,blitz,2
"2015-11-24 19:03:46","Lucky Dice",Tatanator,,loss,,-1
"2015-11-24 19:16:16","Lucky Dice",suzuwi,,win,,1
"2015-11-24 19:26:36","Lucky Dice",lazurits,,win,blitz,2
"2015-11-25 15:07:56","Lucky Dice",ouhlalala,,win,blitz,2
"2015-11-25 15:17:26","Lucky Dice",HenriqueF90,,win,,1
"2015-11-25 15:25:36","Lucky Dice",Uncoordinated,,win,blitz,2
"2015-11-25 15:36:26","Lucky Dice",IOIOI,,loss,blitz,-2
"2015-11-25 15:45:56","Lucky Dice",NENKO,,win,,1
"2015-11-25 15:50:46","Lucky Dice",gohey84,,loss,blitz,-2
"2015-11-25 15:56:06","Lucky Dice",NagrekThumb,,win,,1
"2015-11-25 16:13:26","Lucky Dice",vesuvean,,loss,,-1
"2015-11-25 16:24:17","Lucky Dice","The Notorious",,win,,1
"2015-11-26 17:41:46","Lucky Dice",dreamingod,"99K Boot Camp",win,,5
"2015-11-26 19:04:06","Lucky Dice",almostuseful,,loss,blitz,-2
"2015-11-26 19:15:56","Lucky Dice",FloncH,,win,blitz,2
"2015-11-26 19:25:56","Lucky Dice",Santa367,,win,,1
"2015-11-26 20:17:16","Lucky Dice",buena.max,,loss,,-1
"2015-11-26 20:25:46","Lucky Dice",Pruncius,,win,,1
"2015-11-26 20:33:56","Lucky Dice","The Last Teemo",Magic,loss,blitz,-8
"2015-11-26 20:42:06","Lucky Dice",AskariA1,,win,blitz,2
"2015-11-26 20:53:06","Lucky Dice",FloncH,,loss,,-1
"2015-11-26 21:03:26","Lucky Dice",krystalis1,"BEERBARIANS CREW",win,,6
"2015-11-27 12:13:16","Lucky Dice",Cardotron2000,,loss,blitz,-2
"2015-11-27 12:18:56","Lucky Dice",Fenrisulven,,win,blitz,2
"2015-11-27 12:24:36","Lucky Dice",PeenoiseMakeSomeNoise,,win,,1
"2015-11-27 12:42:36","Lucky Dice",Cardotron2000,,loss,,-1
"2015-11-27 12:52:46","Lucky Dice",Tomcys,,loss,blitz,-2
"2015-11-27 13:06:26","Lucky Dice",sanisanui,,win,blitz,2
"2015-11-27 13:21:16","Lucky Dice",ouhlalala,,win,,1
"2015-11-27 14:34:06","Lucky Dice",vesuvean,,loss,blitz,-2
"2015-11-27 15:28:36","Lucky Dice",Zifeiyu,"99K Boot Camp",loss,blitz,-6
"2015-11-27 15:59:56","Lucky Dice",elephant41,,win,,1
"2015-11-27 16:09:06","Lucky Dice",FeedTheFreak,"We Love Pizza",loss,,-4
"2015-11-27 16:21:16","Lucky Dice",Zenmonk1,,loss,blitz,-2
"2015-11-27 16:27:46","Lucky Dice",lotosss,,loss,blitz,-2
"2015-11-27 16:34:16","Lucky Dice",Badtrip,,loss,blitz,-2
"2015-11-27 16:48:06","Lucky Dice","ace peter",,loss,,-1
"2015-11-27 16:56:46","Lucky Dice","Titris Thrawn",,loss,blitz,-2
"2015-11-27 17:06:36","Lucky Dice",YYeTs_311f111f7d8625c805,,win,blitz,2
"2015-11-28 08:31:46","Lucky Dice",kyoto1,,win,blitz,2
"2015-11-28 08:41:56","Lucky Dice",Jakethesnake210,,win,blitz,2
"2015-11-28 08:46:46","Lucky Dice","lewd panda",,win,blitz,2
"2015-11-28 08:55:26","Lucky Dice",Azlam,,loss,,-1
"2015-11-28 09:09:56","Lucky Dice",Ex-Cop,,loss,blitz,-2
"2015-11-28 09:15:56","Lucky Dice",FloncH,,loss,blitz,-2
"2015-11-28 09:25:36","Lucky Dice",tempora,,loss,blitz,-2
"2015-11-28 09:33:26","Lucky Dice",Cardotron2000,,win,,1
"2015-11-28 09:58:26","Lucky Dice",krhrf,,win,,1
"2015-11-28 10:08:26","Lucky Dice",APOXHORSE,,loss,blitz,-2
"2015-11-28 10:18:26","Lucky Dice",Sefa84,,win,,1
"2015-11-28 16:55:37","Lucky Dice",tempora,,win,,1
"2015-11-28 17:09:46","Lucky Dice",Izwan,,win,blitz,2
"2015-11-28 17:18:46","Lucky Dice",Forrest,,loss,blitz,-2
"2015-11-28 17:35:06","Lucky Dice",buena.max,,loss,,-1
"2015-11-28 17:41:26","Lucky Dice",giogio18,,win,,1
"2015-11-28 19:12:26","Lucky Dice",dishonesty,,win,,1
"2015-11-28 19:28:26","Lucky Dice",Dooooom,LanQiYing,loss,,-3
"2015-11-28 19:37:46","Lucky Dice",shepardfikson,,win,,1
