"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-11-01 00:05:59",auburn,Breitbart,,win,,1
"2018-11-01 00:01:39",gargamael200,ntym13,ELEMENTAL,loss,,-4
"2018-11-01 00:13:39",auburn,"Petyr Baelish",,win,,1
"2018-11-01 00:13:29",gargamael200,Thulkass,,loss,,-1
"2018-11-01 00:22:19",auburn,SpringHeel,,win,blitz,2
"2018-11-01 00:26:19",gargamael200,Haudle,,win,,1
"2018-11-01 00:34:59",auburn,Mikey76500,,win,,1
"2018-11-01 00:50:19",auburn,IOIOI,Sorcerers,win,blitz,8
"2018-11-01 01:24:29",auburn,idv,"Black Tie Reputaton",win,blitz,8
"2018-11-01 01:32:39",auburn,SpringHeel,,win,blitz,2
"2018-11-01 01:35:59",gargamael200,Donazo,,win,blitz,2
"2018-11-01 01:45:39",gargamael200,Cocomina,,win,blitz,2
"2018-11-01 01:52:39",gargamael200,Zerker,,win,blitz,2
"2018-11-01 02:09:39",gargamael200,doublequartz,,loss,,-1
"2018-11-01 02:25:19",gargamael200,pAdz,"Black Tie Reputaton",loss,,-4
"2018-11-01 02:39:59",gargamael200,GerOge,NinetyNineKnaves,win,blitz,8
"2018-11-01 02:55:09",gargamael200,BrienOConan,,loss,blitz,-2
"2018-11-01 03:07:19",gargamael200,idv,"Black Tie Reputaton",loss,blitz,-8
"2018-11-01 03:22:19",gargamael200,"Lord Lexx","Walking Carpets",loss,,-4
"2018-11-01 03:32:29",gargamael200,Forrest,,win,,1
"2018-11-01 10:05:29","Dark Brightness","Proud Peasant",,loss,,-1
"2018-11-01 10:24:19",pappas,ntym13,ELEMENTAL,loss,blitz,-8
"2018-11-01 10:48:19","Dark Brightness",Cardotron2000,,win,blitz,2
"2018-11-01 11:30:09",pappas,Graxus,NinetyNineKnaves,win,blitz,8
"2018-11-01 11:53:09","Dark Brightness",kontodogrania1,,win,blitz,2
"2018-11-01 12:12:09","Dark Brightness",Cardotron2000,,win,,1
"2018-11-01 12:18:09","Dark Brightness",Sinador,,win,blitz,2
"2018-11-01 12:25:49","Dark Brightness",Marko77,,win,blitz,2
"2018-11-01 12:31:29","Dark Brightness",Forbos,,win,,1
"2018-11-01 12:32:59",pappas,Cardotron2000,,win,,1
"2018-11-01 12:42:19","Dark Brightness",pappas,,loss,,0
"2018-11-01 12:55:59",pappas,yourm0m,,win,blitz,2
"2018-11-01 13:00:09","Dark Brightness",Welfs,"Braves of Glory",win,,4
"2018-11-01 13:17:49","Dark Brightness",mymorninggame,,win,,1
"2018-11-01 13:35:09","Dark Brightness",Kablah42,,win,blitz,2
"2018-11-01 13:42:29","Dark Brightness",Pineapple84,"Walking Carpets",win,blitz,8
"2018-11-01 13:54:09","Dark Brightness",Santandrea,"The Simmerin' Cimmerians",win,blitz,8
"2018-11-01 14:03:29","Dark Brightness",sempelton,,loss,,-1
"2018-11-01 14:35:49",pappas,Temaukel,"Brave Academy",win,blitz,8
"2018-11-01 15:01:29",pappas,heyhey,,win,blitz,2
"2018-11-01 15:05:29",pappas,Ramada,,win,,1
"2018-11-01 16:00:29",pappas,Campaign3,"Black Tie Reputaton",loss,,-4
"2018-11-01 16:24:49",gargamael200,"Sir Cherry Bomb",,win,blitz,2
"2018-11-01 16:42:29",pappas,mike111,"Black Tie Reputaton",win,blitz,8
"2018-11-01 16:52:39",pappas,Colt_Seavers,,loss,,-1
"2018-11-01 18:53:29",gargamael200,mike111,"Black Tie Reputaton",win,,3
"2018-11-01 20:20:59",gargamael200,Colt_Seavers,,win,,1
"2018-11-01 20:32:49","Dark Brightness",yourm0m,,win,blitz,2
"2018-11-01 20:43:49","Dark Brightness",SlowComputer,"BEERBARIANS CREW",win,,4
"2018-11-01 20:45:49",gargamael200,IOIOI,Sorcerers,loss,,-4
"2018-11-01 21:04:29",gargamael200,Scarponi,"Walking Carpets",loss,,-4
"2018-11-01 23:24:39",auburn,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2018-11-01 23:33:39",auburn,spionecefalide,PizzaAndCoffee,win,,4
"2018-11-01 23:59:09",Sasoo8,Cardotron2000,,win,,1
"2018-11-01 23:57:29",auburn,"thomas delagato",,win,,1
"2018-11-02 00:03:19",Sasoo8,yourm0m,,win,,1
"2018-11-02 00:22:49",Sasoo8,elmatador99,,win,,1
"2018-11-02 00:23:59",auburn,Forbos,,win,,1
"2018-11-02 00:27:09",Sasoo8,Campaign3,"Black Tie Reputaton",win,,3
"2018-11-02 00:44:39",Sasoo8,SpringHeel,,win,,1
"2018-11-02 04:17:39",gargamael200,Forrest,,win,blitz,2
"2018-11-02 04:30:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-02 04:39:59",gargamael200,Hiyakovich,,win,blitz,2
"2018-11-02 07:20:49",pappas,Cardotron2000,,win,blitz,2
"2018-11-02 09:25:19",pappas,"Din Salah",,win,blitz,2
"2018-11-02 10:08:59",pappas,lkyu7531,,win,,1
"2018-11-02 10:21:59",pappas,Cardotron2000,,win,blitz,2
"2018-11-02 10:27:59",pappas,Spladderr,,win,blitz,2
"2018-11-02 11:04:29",pappas,Forbos,,win,blitz,2
"2018-11-02 11:13:49",pappas,Ragnar31,"Brave Academy",win,,3
"2018-11-02 11:48:19",pappas,Astroboy123,NinetyNineKnaves,win,,4
"2018-11-02 11:57:39",pappas,"El Viejo Dakuan",,win,,1
"2018-11-02 12:40:39",pappas,Graxus,NinetyNineKnaves,loss,,-4
"2018-11-02 13:08:09",pappas,Welfs,"Braves of Glory",loss,,-4
"2018-11-02 13:38:59",pappas,mike111,"Black Tie Reputaton",win,blitz,6
"2018-11-02 13:46:19",pappas,chlapatcha,,loss,,-1
"2018-11-02 14:15:49",pappas,TheZuton,,win,blitz,2
"2018-11-02 15:33:29",gargamael200,Veldrino,Leviathan,win,,3
"2018-11-02 19:03:19",auburn,Welfs,"Braves of Glory",loss,,-4
"2018-11-02 19:17:49",auburn,Cardotron2000,,win,,1
"2018-11-02 19:23:59",auburn,harkovast,,win,blitz,2
"2018-11-02 19:34:09",auburn,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-11-02 19:35:39",auburn,walroff,,loss,,-1
"2018-11-02 19:57:49",auburn,mike111,"Black Tie Reputaton",win,blitz,6
"2018-11-03 00:06:39",gargamael200,Cardotron2000,,loss,,-1
"2018-11-03 03:23:59",gargamael200,Cocomina,,win,blitz,2
"2018-11-03 03:31:09",gargamael200,JimmyPesto,"Wonder Wharf",loss,,-5
"2018-11-03 03:42:09",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-03 09:13:39",pappas,Cardotron2000,,win,,1
"2018-11-03 09:21:09",pappas,"Proud Peasant",,win,blitz,2
"2018-11-03 09:38:59",pappas,Infernia,,win,,1
"2018-11-03 10:20:09",pappas,Cardotron2000,,win,blitz,2
"2018-11-03 10:25:39",pappas,Casual42,,win,,1
"2018-11-03 11:02:39",pappas,Ardens,NinetyNineKnaves,win,blitz,8
"2018-11-03 12:00:59",pappas,FeedTheFreak,"We Love Pizza",win,blitz,6
"2018-11-03 13:27:49",pappas,Cardotron2000,,win,blitz,2
"2018-11-03 13:37:09",auburn,Infernia,,win,blitz,2
"2018-11-03 13:45:49",auburn,Ootagooto,,win,,1
"2018-11-03 14:08:19",auburn,Welfs,"Braves of Glory",win,,4
"2018-11-03 14:21:39",auburn,Cardotron2000,,win,blitz,2
"2018-11-03 14:28:59",auburn,Cardotron2000,,loss,,-1
"2018-11-03 14:34:59",auburn,SpringHeel,,win,blitz,2
"2018-11-03 14:46:39",auburn,"Grandelf the Grim",,win,blitz,2
"2018-11-03 14:57:19",auburn,Cardzilla,,win,blitz,2
"2018-11-03 15:07:59",auburn,hot_spirit,"Walking Carpets",win,,4
"2018-11-03 15:23:29",gargamael200,Cardotron2000,,win,,1
"2018-11-03 16:28:19",auburn,"JaxxxFrost WTF",,loss,,-1
"2018-11-03 16:38:59",auburn,Stan_Canaille,,win,blitz,2
"2018-11-03 16:53:59",auburn,luciolepri,,win,,1
"2018-11-03 16:55:19",Sasoo8,"Din Salah",,win,,1
"2018-11-03 17:09:19",Old_Glory,DaN_MaN,"Walking Carpets",win,blitz,8
"2018-11-03 17:07:29",auburn,GIGON,"Brave Academy",win,,3
"2018-11-03 17:15:59",Sasoo8,Donazo,,win,,1
"2018-11-03 17:42:39",Sasoo8,NickHuang,,win,,1
"2018-11-03 17:59:59",Sasoo8,FrigusMacto,"Braves of Glory",win,blitz,8
"2018-11-03 18:14:19",Sasoo8,Cardotron2000,,win,,1
"2018-11-03 18:21:39",Sasoo8,Cocomina,,win,blitz,2
"2018-11-03 18:22:59",pappas,protopot,,win,,1
"2018-11-03 18:26:19",Sasoo8,Jukei,,win,,1
"2018-11-03 18:29:39",auburn,DaN_MaN,"Walking Carpets",loss,,-5
"2018-11-03 18:40:29",Sasoo8,protopot,,loss,,-1
"2018-11-03 18:48:19",Sasoo8,auburn,,loss,,0
"2018-11-03 18:53:29",auburn,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-11-03 18:55:29",auburn,protopot,,win,,1
"2018-11-03 19:01:59",auburn,mymorninggame,,win,blitz,2
"2018-11-03 19:16:59",gargamael200,Cardotron2000,,win,blitz,2
"2018-11-03 19:06:39",auburn,idv,"Black Tie Reputaton",loss,,-5
"2018-11-03 19:28:49",auburn,kontodogrania1,,win,blitz,2
"2018-11-03 19:34:49",auburn,"DARK MAGIC",,win,,1
"2018-11-03 19:44:59",auburn,Welfs,"Braves of Glory",win,,4
"2018-11-03 20:25:49",gargamael200,Tabitha,,win,blitz,2
"2018-11-03 21:27:29","Dark Brightness",sempelton,,loss,blitz,-2
"2018-11-03 21:46:49","Dark Brightness",Ragnar31,"Brave Academy",win,blitz,6
"2018-11-03 21:58:49","Dark Brightness",Ootagooto,,win,,1
"2018-11-03 22:34:59",auburn,Elantris,,win,blitz,2
"2018-11-03 22:31:49","Dark Brightness",kvb,,win,blitz,2
