"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-04-01 09:22:56",Abbus,Mom,,win,,1
"2022-04-01 09:38:16",Abbus,Bobsaibot,,win,,1
"2022-04-01 09:50:46",Abbus,romeozhou,,loss,,0
"2022-04-01 10:06:06",Abbus,Mom,,win,,1
"2022-04-01 10:10:56",Abbus,Mom,,win,,1
"2022-04-01 10:38:26",Abbus,SerraSerra,,win,,1
"2022-04-01 16:37:16",Abbus,romeozhou,,win,,1
"2022-04-01 16:43:06",Abbus,Forrest,"Elite of Fun",loss,,-1
"2022-04-01 16:56:56",Abbus,"Living Myth","Chosen Guild",win,,1
"2022-04-01 17:02:27",Abbus,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-01 17:16:06",Abbus,Lawe,,win,,1
"2022-04-01 17:27:06",Abbus,Cardotron2000,,win,,1
"2022-04-01 17:32:56",Abbus,mpslmall999,,win,,1
"2022-04-02 09:20:07",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-04-02 09:25:06",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-04-02 09:55:36",SanPunkrazio,Tabitha,,win,,1
"2022-04-02 10:16:16",SanPunkrazio,charly6660,Kraken,win,,1
"2022-04-02 11:36:36",SanPunkrazio,Fkingledgnd,"Elite of Fun",win,,1
"2022-04-02 11:47:56",SanPunkrazio,Dalmo,Kraken,loss,,-1
"2022-04-03 10:28:36",SanPunkrazio,Lawe,,win,,1
"2022-04-03 13:32:16",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2022-04-03 15:11:46",Mitsuaki,"Capitaine Haddock",,win,,1
"2022-04-04 16:38:16",SanPunkrazio,"Tupi Guarani",,win,,1
"2022-04-04 16:48:56",SanPunkrazio,"Capitaine Haddock",,win,,1
"2022-04-04 17:14:36",SanPunkrazio,hot_spirit,"Elite of Fun",loss,,-1
"2022-04-04 18:15:26",SanPunkrazio,CPKinase,,loss,,0
"2022-04-04 18:21:36",SanPunkrazio,fujitsu,,win,,1
"2022-04-04 21:47:06",SanPunkrazio,mipr,Kraken,loss,,-1
"2022-04-04 21:53:26",SanPunkrazio,tonyf100,,win,,1
"2022-04-04 22:08:36",SanPunkrazio,"Il Enzio",,win,,1
"2022-04-04 22:23:26",SanPunkrazio,"The Sniveling Elf",,win,,1
"2022-04-05 18:33:30",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-04-05 18:50:50",SanPunkrazio,Dalmo,Kraken,win,,1
"2022-04-05 21:39:50",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-04-05 22:05:00",SanPunkrazio,FrigusMacto,"Braves of Glory",win,,1
"2022-04-05 22:24:50",SanPunkrazio,"Il Enzio",,win,,1
"2022-04-06 16:58:20",SanPunkrazio,charly6660,Kraken,loss,,-1
"2022-04-06 17:12:00",SanPunkrazio,"Leonardo da Vinci",,win,,1
"2022-04-06 17:17:10",SanPunkrazio,AlexanderX,,loss,,0
"2022-04-06 17:28:10",SanPunkrazio,"Craudin Oh",,win,,1
"2022-04-06 18:09:40",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2022-04-06 18:26:30",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-04-06 18:37:00",SanPunkrazio,Baldore,"The Unaffiliated",win,,1
"2022-04-06 21:37:00",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-04-06 21:48:00",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-04-07 09:25:10",Mitsuaki,FcxHiro,"Braves of Glory",win,,1
"2022-04-07 17:05:40",SanPunkrazio,4thComing,,win,,1
"2022-04-07 18:15:50",SanPunkrazio,Smashgod,,win,,1
"2022-04-07 18:22:50",SanPunkrazio,"Craudin Oh",,win,,1
"2022-04-09 13:57:20",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-04-10 16:41:00",Abbus,nikow,,win,,1
"2022-04-10 16:45:40",Abbus,GriffTheThief,"Elite of Fun",loss,,-1
"2022-04-10 16:53:50",Abbus,"Capitaine Haddock",,win,,1
"2022-04-10 17:19:10",Mitsuaki,SpringHeel,"Walking Carpets",loss,,-1
"2022-04-10 17:38:00",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-04-10 17:53:00",Mitsuaki,FrigusMacto,"Braves of Glory",win,,1
"2022-04-10 17:58:40",Mitsuaki,lookhole,,win,,1
"2022-04-12 17:06:40",SanPunkrazio,Roukine,,win,,1
"2022-04-13 16:49:00",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-04-13 17:10:00",SanPunkrazio,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-13 17:25:10",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-04-13 17:34:20",SanPunkrazio,PapunJazz,,win,,1
"2022-04-13 17:59:30",SanPunkrazio,corentin,"The Red Devils",win,,1
"2022-04-13 18:41:00",SanPunkrazio,tonyf100,,win,,1
"2022-04-13 18:48:30",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-13 22:03:00",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-13 22:10:00",SanPunkrazio,JamBru,,win,,1
"2022-04-13 22:37:10",SanPunkrazio,Weezel,Kraken,win,,1
"2022-04-14 10:15:40",Abbus,doublequartz,Kraken,win,,1
"2022-04-14 10:42:50",Mitsuaki,charly6660,Kraken,win,,1
"2022-04-14 16:01:10",Mitsuaki,kkurp,,win,,1
"2022-04-14 16:30:40",SanPunkrazio,AlexanderX,,loss,,0
"2022-04-14 17:17:00",SanPunkrazio,Hiyakovich,,win,,1
"2022-04-14 17:38:50",SanPunkrazio,Dracona,,win,,1
"2022-04-14 18:17:40",SanPunkrazio,PapunJazz,,loss,,0
"2022-04-14 18:26:40",SanPunkrazio,bigjrizz,,win,,1
"2022-04-14 18:38:20",SanPunkrazio,AlexanderX,,win,,1
"2022-04-14 22:11:50",SanPunkrazio,"Craudin Oh",,loss,,0
"2022-04-14 22:19:30",SanPunkrazio,NagrekThumb,"Elite of Fun",loss,,-1
"2022-04-14 22:37:00",SanPunkrazio,fujitsu,,win,,1
"2022-04-14 22:46:50",SanPunkrazio,doublequartz,Kraken,loss,,-1
"2022-04-14 23:02:30",SanPunkrazio,Wikkalicious,,loss,,0
"2022-04-14 23:17:20",SanPunkrazio,bigjrizz,,win,,1
"2022-04-14 23:26:40",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-04-14 23:39:50",SanPunkrazio,Cardotron2000,,win,,1
"2022-04-15 10:08:20",SanPunkrazio,Cardotron2000,,win,,1
"2022-04-15 10:17:50",SanPunkrazio,Cardotron2000,,win,,1
"2022-04-15 10:43:40",Mitsuaki,Krogl,,win,,1
"2022-04-15 11:25:20",SanPunkrazio,Cardotron2000,,loss,,0
"2022-04-15 11:30:20",SanPunkrazio,yakkow,"Elite of Fun",loss,,-1
"2022-04-15 12:21:40",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-04-15 13:06:10",SanPunkrazio,Campaign3,Kraken,loss,,-1
"2022-04-15 13:21:40",SanPunkrazio,Cardzilla,,loss,,0
"2022-04-15 14:31:50",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2022-04-15 14:43:30",Mitsuaki,PapunJazz,,win,,1
"2022-04-15 15:29:20",Mitsuaki,tonyf100,,loss,,0
"2022-04-15 15:37:50",Mitsuaki,"Felipe VI",,win,,1
"2022-04-15 15:45:20",SanPunkrazio,corentin,"The Red Devils",loss,,-1
"2022-04-15 16:07:00",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-04-15 16:22:00",SanPunkrazio,Cardzilla,,win,,1
"2022-04-15 16:52:40",SanPunkrazio,Smashgod,,win,,1
"2022-04-15 18:17:00",SanPunkrazio,adamlanza,"Forever Love",win,,1
"2022-04-15 18:39:20",SanPunkrazio,Sinador,,win,,1
"2022-04-15 18:43:10",SanPunkrazio,yakkow,"Elite of Fun",win,,1
"2022-04-15 18:55:30",SanPunkrazio,tonyf100,,win,,1
"2022-04-15 19:08:10",SanPunkrazio,Campaign3,Kraken,loss,,-1
"2022-04-15 19:21:20",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-04-16 09:33:50",SanPunkrazio,yakkow,"Elite of Fun",win,,1
"2022-04-16 09:43:20",SanPunkrazio,SerraSerra,,loss,,0
"2022-04-16 09:54:10",SanPunkrazio,Cardzilla,,loss,,0
"2022-04-16 12:05:20",SanPunkrazio,"Felipe VI",,loss,,0
"2022-04-16 12:41:40",SanPunkrazio,JTOWMB,"Elite of Fun",win,,1
"2022-04-16 12:50:40",SanPunkrazio,ArcFei,DawnGuard,win,,1
"2022-04-16 15:24:40",Mitsuaki,tonyf100,,win,,1
"2022-04-16 15:50:20",Mitsuaki,Baldore,"The Unaffiliated",win,,1
"2022-04-16 19:12:20",Mitsuaki,Dalmo,Kraken,win,,1
"2022-04-17 08:51:20",SanPunkrazio,Alex_TS,"Elite of Fun",win,,1
"2022-04-17 09:02:40",SanPunkrazio,"The Gloop",,loss,,0
"2022-04-17 09:41:20",SanPunkrazio,AlexanderX,,win,,1
"2022-04-17 12:10:40",SanPunkrazio,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-04-17 12:16:50",SanPunkrazio,bobbybobbob,,win,,1
"2022-04-17 12:21:30",SanPunkrazio,yakkow,"Elite of Fun",win,,1
"2022-04-17 13:27:00",SanPunkrazio,romeozhou,,loss,,0
"2022-04-18 09:59:30",SanPunkrazio,Graxus,NinetyNineKnaves,loss,,-1
"2022-04-18 10:36:10",SanPunkrazio,Cribbage,,loss,,0
"2022-04-18 11:32:20",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-04-18 11:55:50",SanPunkrazio,Decade42,DawnGuard,win,,1
"2022-04-19 16:35:40",SanPunkrazio,tonyf100,,win,,1
"2022-04-19 18:12:40",SanPunkrazio,corentin,"The Red Devils",win,,1
"2022-04-19 18:26:00",SanPunkrazio,Dracona,,loss,,0
"2022-04-19 18:39:00",SanPunkrazio,"Reviewer 2 the Evil one",,win,,1
"2022-04-19 18:41:10",SanPunkrazio,AlexanderX,,loss,,0
"2022-04-19 18:50:50",SanPunkrazio,"Bichao loco",,loss,,0
"2022-04-19 21:53:10",SanPunkrazio,"The Sniveling Elf",,win,,1
"2022-04-19 22:04:20",SanPunkrazio,Settemio,,loss,,0
"2022-04-19 22:23:20",SanPunkrazio,JamBru,,win,,1
"2022-04-19 22:30:30",SanPunkrazio,Duffsmil,,win,,1
"2022-04-19 22:46:30",SanPunkrazio,Sardeth,,win,,1
"2022-04-19 23:00:40",SanPunkrazio,Sinador,,win,,1
"2022-04-20 08:24:20",SanPunkrazio,SerraSerra,,win,,1
"2022-04-20 08:36:50",SanPunkrazio,Gast86,Wizard,win,,1
"2022-04-20 16:37:40",SanPunkrazio,"Craudin Oh",,win,,1
"2022-04-20 16:51:30",SanPunkrazio,Dracona,,win,,1
"2022-04-20 17:07:50",SanPunkrazio,"Living Myth","Chosen Guild",loss,,-1
"2022-04-20 17:13:20",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-04-20 17:23:50",SanPunkrazio,romeozhou,,win,,1
"2022-04-20 18:31:40",SanPunkrazio,eucharist,,loss,,0
"2022-04-20 18:51:50",SanPunkrazio,Witch'hunter,,win,,1
"2022-04-20 23:06:00",SanPunkrazio,"Felipe VI",,loss,,0
"2022-04-20 22:48:50",SanPunkrazio,Calculator17,,win,,1
"2022-04-20 23:20:10",SanPunkrazio,Cardotron2000,,loss,,0
"2022-04-20 23:29:30",SanPunkrazio,pantata,,loss,,0
"2022-04-20 23:38:30",SanPunkrazio,tonyf100,,win,,1
"2022-04-21 16:00:40",SanPunkrazio,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-04-21 15:53:40",SanPunkrazio,eucharist,,win,,1
"2022-04-21 15:50:20",SanPunkrazio,AlexanderX,,win,,1
"2022-04-21 16:07:10",SanPunkrazio,Dalmo,Kraken,win,,1
"2022-04-21 16:23:20",SanPunkrazio,Malebogiia,,win,,1
"2022-04-21 16:35:30",SanPunkrazio,yakkow,"Elite of Fun",loss,,-1
"2022-04-21 16:46:50",SanPunkrazio,Cardotron2000,,win,,1
"2022-04-21 16:57:30",SanPunkrazio,Cardotron2000,,loss,,0
"2022-04-21 17:03:10",SanPunkrazio,Sinador,,loss,,0
"2022-04-21 22:18:40",SanPunkrazio,Sinador,,win,,1
"2022-04-22 16:16:10",SanPunkrazio,Sinador,,win,,1
"2022-04-22 16:26:20",SanPunkrazio,Witch'hunter,,win,,1
"2022-04-22 16:41:40",SanPunkrazio,Cribbage,,win,,1
"2022-04-22 23:29:40",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-04-25 16:44:00",Mitsuaki,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-04-25 17:06:10",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-04-25 21:57:10",SanPunkrazio,Eliot_Ness,,win,,1
"2022-04-27 07:37:30",SanPunkrazio,Tabitha,,win,,1
"2022-04-27 07:49:00",SanPunkrazio,corentin,"The Red Devils",loss,,-1
"2022-04-27 08:10:00",SanPunkrazio,ducanh,,win,,1
"2022-04-27 09:47:30",SanPunkrazio,PapunJazz,,win,,1
"2022-04-27 13:59:30",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-04-27 14:33:40",SanPunkrazio,SerraSerra,,win,,1
"2022-04-27 14:43:30",SanPunkrazio,Astroboy123,NinetyNineKnaves,win,,1
"2022-04-27 15:19:40",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-04-28 16:55:50",SanPunkrazio,cacecicocu,,win,,1
"2022-04-28 22:46:40",SanPunkrazio,"The Gloop",,win,,1
"2022-04-28 22:39:00",SanPunkrazio,47974920,,win,,1
"2022-04-29 13:42:30",spionecefalide,SpringHeel,"Walking Carpets",win,,1
"2022-04-29 13:25:20",spionecefalide,gian_b,"Elite of Fun",win,,1
"2022-04-29 13:01:20",spionecefalide,Cribbage,,win,,1
"2022-04-29 18:36:00",SanPunkrazio,MonsieurShaggy,"Elite of Fun",win,,1
"2022-04-29 18:12:20",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-04-29 19:21:30",SanPunkrazio,SlowComputer,"Elite of Fun",win,,1
