"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-08-08 10:15:14",KoboldButter,ChicN,,loss,blitz,-2
"2015-08-15 21:36:21",DupleX,"Dracon Oktaves",,win,,1
"2015-08-17 20:31:11",DupleX,Arrombador,Impalers,win,,4
"2015-08-18 20:35:15","Lucky Dice",Pontauban,,loss,,-1
"2015-08-18 20:54:25","Lucky Dice",Cahnis,,loss,blitz,-2
"2015-08-18 21:05:15","Lucky Dice",nektoo,,loss,,-1
"2015-08-18 21:16:55","Lucky Dice",drpepper72,,loss,,-1
"2015-08-18 21:38:05","Lucky Dice",Graxus,,loss,,-1
"2015-08-18 22:02:25","Lucky Dice",Grooves,,win,blitz,2
"2015-08-18 22:13:45","Lucky Dice",daggumit,,win,,1
"2015-08-18 22:36:45","Lucky Dice",Leephaibul,"BEERBARIANS CREW",win,,6
"2015-08-18 22:41:55","Lucky Dice",Redde,,loss,,-1
"2015-08-18 22:47:25","Lucky Dice",olona,,win,blitz,2
"2015-08-19 13:55:05","Lucky Dice",Ex-Cop,,win,,1
"2015-08-19 14:02:35","Lucky Dice",Lencrennis,,win,,1
"2015-08-19 14:20:55","Lucky Dice",Cahnis,,loss,,-1
"2015-08-19 14:32:15","Lucky Dice",carsiherseyekarsi,,loss,blitz,-2
"2015-08-19 14:42:05","Lucky Dice",y0uthpast0r,"The Cult of Ironwood",win,,4
"2015-08-19 14:52:55","Lucky Dice",Imrahi1,,win,,1
"2015-08-19 15:02:25","Lucky Dice",Ungr1mm,"BEERBARIANS CREW",win,,6
"2015-08-19 15:15:35","Lucky Dice",macizo,"CheckMate Gaming",loss,,-4
"2015-08-19 15:23:05","Lucky Dice","El Viejo Dakuan",,win,,1
"2015-08-19 16:09:55","Lucky Dice",toxxx,,win,blitz,2
"2015-08-19 16:22:45","Lucky Dice",Imrahi1,,loss,,-1
"2015-08-19 16:32:25","Lucky Dice",daggumit,,win,,1
"2015-08-19 16:55:25","Lucky Dice",naser31,,win,,1
"2015-08-19 17:11:15","Lucky Dice",janiye,,win,,1
"2015-08-19 17:18:45","Lucky Dice",ds022c,,win,blitz,2
"2015-08-20 08:23:05","Lucky Dice",CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2015-08-20 08:51:45","Lucky Dice",Cardotron2000,,loss,,-1
"2015-08-20 09:35:05","Lucky Dice",Cardotron2000,,loss,blitz,-2
"2015-08-20 09:45:15","Lucky Dice",DannikJ,,loss,blitz,-2
"2015-08-20 09:51:55","Lucky Dice",steez,,win,blitz,2
"2015-08-20 09:58:55","Lucky Dice",Cardotron2000,,loss,,-1
"2015-08-20 10:06:45","Lucky Dice",AtomicRaptor,,win,,1
"2015-08-20 10:20:25","Lucky Dice",Thoorriin,,loss,blitz,-2
"2015-08-20 10:32:35","Lucky Dice","Sniffy The Rat","The Cult of Ironwood",win,,5
"2015-08-20 10:49:55","Lucky Dice",DivineShade,,loss,blitz,-2
"2015-08-20 10:56:05","Lucky Dice",EternalHeart,"Nordheim Squatfolk Union",loss,,-4
"2015-08-20 11:43:45","Lucky Dice",lotosss,,loss,blitz,-2
"2015-08-20 11:50:15","Lucky Dice",Stan_Canaille,,loss,blitz,-2
"2015-08-20 12:03:45","Lucky Dice",maxitox,,loss,,-1
"2015-08-20 12:53:05","Lucky Dice",TestSubjectX301,,loss,,-1
"2015-08-20 13:11:15","Lucky Dice",Niki,,loss,blitz,-2
"2015-08-20 13:20:45","Lucky Dice",harels84,"Practice guild",loss,,-4
"2015-08-20 13:51:15","Lucky Dice",Felipedm,,win,,1
"2015-08-20 17:27:35","Lucky Dice",mickster255,,win,,1
"2015-08-20 17:40:05","Lucky Dice",Gatto_Pirata,,win,blitz,2
"2015-08-20 17:46:55","Lucky Dice",LunaticO,,loss,,-1
"2015-08-20 18:02:45","Lucky Dice",SwapGoTron,,loss,blitz,-2
"2015-08-20 18:14:55","Lucky Dice",SlowComputer,"BEERBARIANS CREW",loss,,-3
"2015-08-21 07:34:55","Lucky Dice",Montezuma711,,win,blitz,2
"2015-08-21 07:44:55","Lucky Dice",Ravoway1,,win,,1
"2015-08-21 08:26:25","Lucky Dice",ThePillgrimer,,win,blitz,2
"2015-08-21 08:44:45","Lucky Dice",Thulkass,,win,,1
