"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-01 00:45:54",eucharist,rinco69,,win,blitz,2
"2015-09-01 01:56:34",eucharist,DarialStorm,"Power of Fires",loss,blitz,-8
"2015-09-01 04:08:04",Rebel7284,smashj,,win,,1
"2015-09-01 04:17:44",eucharist,smashj,,loss,,-1
"2015-09-01 09:40:04",billiska,Cardotron2000,,loss,,-1
"2015-09-01 09:46:34",billiska,Cardotron2000,,win,,1
"2015-09-01 09:58:24",billiska,hot_spirit,,win,blitz,2
"2015-09-01 10:19:44",billiska,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2015-09-01 10:27:14",billiska,faroyuio,,win,,1
"2015-09-01 11:19:14",Ttsukasa,lotosss,,win,,1
"2015-09-01 11:42:54",Ttsukasa,Montezuma711,,win,blitz,2
"2015-09-01 11:49:04",Ttsukasa,RevenantX,Reavers,loss,blitz,-8
"2015-09-01 12:25:34",Ttsukasa,NIMABI,LanQiYing,loss,,-4
"2015-09-01 12:36:14",Ttsukasa,BFrost,,win,,1
"2015-09-01 12:43:24",Ttsukasa,gohey84,,win,,1
"2015-09-01 13:19:34",Ttsukasa,Elirian,,win,,1
"2015-09-01 13:30:44",Ttsukasa,sergio_zar,,win,,1
"2015-09-01 13:43:24",Ttsukasa,mike111,,win,,1
"2015-09-01 13:59:14",Ttsukasa,macizo,"CheckMate Gaming",loss,blitz,-8
"2015-09-01 14:10:34",Hassanka,"The Thing","99 Lenbears WalkingOnFire",loss,,-4
"2015-09-01 14:16:04",Ttsukasa,bmij,,loss,,-1
"2015-09-01 14:32:44",Ttsukasa,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-09-01 14:45:14",Ttsukasa,drmoro123,,win,,1
"2015-09-01 14:54:14",Ttsukasa,NIMABI,LanQiYing,win,,4
"2015-09-01 15:10:04",Hassanka,Old_Glory,"Power of Fires",win,,4
"2015-09-01 15:37:54",Hassanka,macizo,"CheckMate Gaming",win,blitz,8
"2015-09-01 15:42:24",Hassanka,Tormentra,"The Cult of Ironwood",win,,4
"2015-09-01 16:01:54",Ttsukasa,Tormentra,"The Cult of Ironwood",loss,blitz,-8
"2015-09-01 16:05:54",Hassanka,samwell,,win,,1
"2015-09-01 16:19:04",eucharist,Fortaleza,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-01 16:16:14",Ttsukasa,lotosss,,loss,,-1
"2015-09-01 16:27:04",Ttsukasa,"Captain more Obvious",,win,blitz,2
"2015-09-01 16:47:14",Ttsukasa,Cardotron2000,,loss,,-1
"2015-09-01 16:52:54",Ttsukasa,BlackVoidDeath,,win,,1
"2015-09-01 17:09:14",Ttsukasa,CrazedProfessor,,win,blitz,2
"2015-09-01 18:01:54",Hassanka,Beledorf,"Power of Fires",loss,blitz,-8
"2015-09-01 18:14:14",Hassanka,Tabitha,,loss,,-1
"2015-09-01 18:38:34",Hassanka,Gnizla,"99 Lenbears WalkingOnFire",win,blitz,8
"2015-09-01 19:28:24",eucharist,Redde,,win,,1
"2015-09-01 20:28:04",eucharist,Pontauban,,win,blitz,2
"2015-09-01 21:08:34",monkeyelder,mike111,,loss,,-1
"2015-09-01 21:21:14",monkeyelder,silversprint,,loss,,-1
"2015-09-01 21:37:54",monkeyelder,KTVSUN,,win,blitz,2
"2015-09-01 21:37:14",Hassanka,Gatto_Pirata,,win,blitz,2
"2015-09-01 21:48:14",Hassanka,Agabath,,loss,,-1
"2015-09-01 21:50:24",monkeyelder,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-4
"2015-09-01 21:57:44",Hassanka,dada112,"Walking Carpets",loss,blitz,-8
"2015-09-01 22:06:24",monkeyelder,Agabath,,win,,1
"2015-09-01 22:11:54",Hassanka,ROBORANT,"BEERBARIANS CREW",win,,4
"2015-09-01 22:20:54",Hassanka,daggumit,,win,,1
"2015-09-01 22:53:34",monkeyelder,ROBORANT,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-01 23:00:44",monkeyelder,SoSadTT,,loss,,-1
"2015-09-01 23:21:24",monkeyelder,Dimethyltryptamine,,loss,blitz,-2
"2015-09-01 23:43:34",monkeyelder,Smoke99,,loss,blitz,-2
"2015-09-01 23:51:24",monkeyelder,CrazedProfessor,,loss,blitz,-2
"2015-09-02 00:52:14",monkeyelder,Azabadon,,win,,1
"2015-09-02 00:56:04",eucharist,krnark,,win,,1
"2015-09-02 01:18:54",monkeyelder,TheLizardWizard,,loss,blitz,-2
"2015-09-02 01:33:04",monkeyelder,ROBORANT,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-02 01:41:44",monkeyelder,TallMilk,,win,blitz,2
"2015-09-02 01:46:14",monkeyelder,dreamingod,,win,blitz,2
"2015-09-02 02:01:04",monkeyelder,SirVivor,,win,blitz,2
"2015-09-02 02:45:54",monkeyelder,Breitbart,,loss,,-1
"2015-09-02 03:16:54",monkeyelder,tiwx,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-02 11:35:34",Hassanka,ttofis,,loss,blitz,-2
"2015-09-02 11:48:14",Hassanka,Trieste1Q53,,loss,,-1
"2015-09-02 11:59:44",monkeyelder,qaramba,,loss,blitz,-2
"2015-09-02 11:56:14",Hassanka,HenriqueF90,,loss,,-1
"2015-09-02 12:04:44",monkeyelder,O'Freak,,win,blitz,2
"2015-09-02 12:14:14",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-09-02 12:18:04",monkeyelder,peruanou,,loss,,-1
"2015-09-02 12:28:34",monkeyelder,Gento,,loss,,-1
"2015-09-02 12:37:24",monkeyelder,alfonso,,win,blitz,2
"2015-09-02 12:51:24",monkeyelder,BlackVoidDeath,,loss,blitz,-2
"2015-09-02 12:48:44",Hassanka,arkfaint,LanQiYing,loss,,-4
"2015-09-02 13:03:44",monkeyelder,arkfaint,LanQiYing,win,blitz,8
"2015-09-02 13:01:24",Hassanka,RevenantX,Reavers,win,,4
"2015-09-02 13:14:44",monkeyelder,"senhor linguini",Impalers,loss,,-4
"2015-09-02 13:36:04",Hassanka,SerraSerra,,loss,blitz,-2
"2015-09-02 15:03:24",eucharist,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-02 15:45:14",Ttsukasa,Redde,,win,,1
"2015-09-02 16:01:14",Ttsukasa,Cribbage,,win,blitz,2
"2015-09-02 16:37:34",Hassanka,Jezterscap,Sorcererers,win,blitz,8
"2015-09-02 16:49:44",Hassanka,BORINGO,"CheckMate Gaming",win,blitz,8
"2015-09-02 17:09:54",Hassanka,SerraSerra,,win,blitz,2
"2015-09-02 18:34:04",Hassanka,SerraSerra,,win,,1
"2015-09-02 18:52:44",Hassanka,wazzur,"The Cult of Ironwood",win,blitz,8
"2015-09-02 20:27:04",eucharist,"The Thing","99 Lenbears WalkingOnFire",win,,4
"2015-09-02 21:36:54",Hassanka,nektoo,,win,blitz,2
"2015-09-02 21:41:14",Hassanka,Bandreus,PizzaAndCoffee,loss,,-4
"2015-09-02 22:29:44",Ttsukasa,"Magic Elves","The Cult of Ironwood",loss,blitz,-8
"2015-09-02 23:45:54",eucharist,Jezterscap,Sorcererers,win,blitz,8
"2015-09-03 03:41:14",eucharist,Room9,,win,,1
"2015-09-03 11:44:24",Ttsukasa,NIMABI,LanQiYing,win,blitz,8
"2015-09-03 12:31:24",eucharist,zinger_yz,,win,blitz,2
"2015-09-03 15:06:54",eucharist,Redde,,win,,1
"2015-09-03 16:10:44",appleshot,SwapGoTron,,win,blitz,2
"2015-09-03 18:10:04",Hassanka,Beledorf,"Power of Fires",win,,4
"2015-09-03 18:22:44",Hassanka,macizo,"CheckMate Gaming",loss,blitz,-10
"2015-09-03 19:15:14",Ttsukasa,macizo,"CheckMate Gaming",win,,4
"2015-09-03 19:16:54",Hassanka,LieutenantCommanderData,Sorcererers,loss,,-4
"2015-09-03 19:38:24",Ttsukasa,Pontauban,,loss,,-1
"2015-09-03 19:56:04",Ttsukasa,Apocalypse,,win,,1
"2015-09-03 20:06:14",Ttsukasa,PenPenguin,,win,,1
"2015-09-03 20:13:04",Ttsukasa,kacin,,win,blitz,2
"2015-09-03 20:15:14",Ttsukasa,LieutenantCommanderData,Sorcererers,loss,blitz,-8
"2015-09-03 20:27:44",Ttsukasa,nektoo,,loss,,-1
"2015-09-03 20:36:24",Ttsukasa,Tabitha,,win,,1
"2015-09-03 22:13:04",Ttsukasa,Apocalypse,,win,blitz,2
"2015-09-03 22:18:34",Ttsukasa,Elirian,,win,blitz,2
"2015-09-04 01:38:54",eucharist,Elirian,,loss,,-1
"2015-09-04 01:48:44",eucharist,Montezuma711,,win,blitz,2
"2015-09-04 02:36:04",Ttsukasa,samwell,,loss,blitz,-2
"2015-09-04 10:52:14",Ttsukasa,Montezuma711,,win,,1
"2015-09-04 11:46:04",Ttsukasa,Jimmy_phoenix,LanQiYing,win,,4
"2015-09-04 11:48:44",eucharist,HenriqueF90,,loss,,-1
"2015-09-04 12:10:14",eucharist,mark86,,win,blitz,2
"2015-09-04 12:22:54",Ttsukasa,REMBONATOR22,"BEERBARIANS CREW",loss,,-4
"2015-09-04 12:28:34",Ttsukasa,Eurydice,"BEERBARIANS CREW",loss,,-4
"2015-09-04 13:01:44",Ttsukasa,Soularmadyl,"99 Lenbears WalkingOnFire",win,,5
"2015-09-04 13:44:44",Hassanka,Beledorf,"Power of Fires",loss,blitz,-6
"2015-09-04 13:51:54",Hassanka,Aclotheses,,win,blitz,2
"2015-09-04 13:57:44",Hassanka,goome,Sorcererers,win,blitz,8
"2015-09-04 14:05:24",Ttsukasa,"La Loutre Des Bois",,win,blitz,2
"2015-09-04 14:04:04",Hassanka,Mitsukill,,win,blitz,2
"2015-09-04 14:16:34",Hassanka,y0uthpast0r,"The Cult of Ironwood",win,blitz,8
"2015-09-04 14:37:14",Hassanka,Hector42,,loss,,-1
"2015-09-04 15:08:14",Ttsukasa,hot_spirit,,loss,,-1
"2015-09-04 15:16:24",Ttsukasa,Trieste1Q53,,win,,1
"2015-09-04 15:50:44",Ttsukasa,madman2262,"The Red Devils",win,,4
"2015-09-04 17:07:04",Ttsukasa,Ineptie,"The Cult of Ironwood",loss,,-4
"2015-09-04 17:21:54",Ttsukasa,"semua makan sonice",,loss,,-1
"2015-09-04 17:32:04",Ttsukasa,Apocalypse,,win,blitz,2
"2015-09-04 17:40:04",Hassanka,goome,Sorcererers,loss,,-4
"2015-09-04 19:51:54",Hassanka,Pruncius,,win,blitz,2
"2015-09-04 19:59:14",Hassanka,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-04 20:10:44",Hassanka,Gizznitch,,win,blitz,2
"2015-09-04 21:05:24",billiska,"Tipo Tapu",,win,blitz,2
"2015-09-04 22:16:34",eucharist,Graxus,,win,blitz,2
"2015-09-05 02:25:44",Ttsukasa,krnark,,loss,blitz,-2
"2015-09-05 02:36:34",Ttsukasa,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-09-05 02:45:34",Ttsukasa,Gizznitch,,loss,blitz,-2
"2015-09-05 11:36:04",billiska,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2015-09-05 11:50:14",billiska,Cardotron2000,,loss,,-1
"2015-09-05 12:15:54",billiska,AmemEvol,,win,blitz,2
"2015-09-05 12:36:04",billiska,sarchiapone,,win,blitz,2
"2015-09-05 12:48:54",billiska,Beragorn,,win,blitz,2
"2015-09-05 12:59:14",Hassanka,"Lucky Dice",Guildless,win,blitz,8
"2015-09-05 13:09:04",Hassanka,GCar,"Walking Carpets",loss,,-3
"2015-09-05 13:22:44",Hassanka,Kaheksa,,loss,,-1
"2015-09-05 13:23:34",billiska,"Tipo Tapu",,loss,blitz,-2
"2015-09-05 13:34:54",Hassanka,"Tipo Tapu",,win,blitz,2
"2015-09-05 13:49:54",Ttsukasa,Tormentra,"The Cult of Ironwood",loss,,-4
"2015-09-05 14:05:14",Ttsukasa,pantata,,loss,,-1
"2015-09-05 14:14:44",Ttsukasa,Jimmy_phoenix,LanQiYing,loss,,-4
"2015-09-05 14:27:34",Ttsukasa,"Dracon Oktaves",Sorcererers,win,,4
"2015-09-05 14:36:54",Hassanka,orzark,,win,blitz,2
"2015-09-05 14:43:14",Ttsukasa,Cardotron2000,,win,,1
"2015-09-05 16:54:34",eucharist,UTS,"BEERBARIANS CREW",win,blitz,8
"2015-09-05 17:04:34",Ttsukasa,Flyklops,St.exe,win,,4
"2015-09-05 17:07:54",billiska,Arrombador,Impalers,loss,,-4
"2015-09-05 19:34:34",eucharist,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-09-05 22:32:54",Hassanka,EveryZig,,win,,1
"2015-09-05 23:08:04",Hassanka,Room9,,loss,,-1
"2015-09-05 23:19:14",Hassanka,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-09-06 01:49:24",eucharist,Dwedit,,win,blitz,2
"2015-09-06 02:04:04",eucharist,igotspawned,,loss,,-1
"2015-09-06 02:16:24",eucharist,Obernoob,"99 Lenbears WalkingOnFire",win,,5
"2015-09-06 03:29:04",Ttsukasa,Cardotron2000,,loss,blitz,-2
"2015-09-06 03:35:54",Ttsukasa,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-06 03:44:34",Ttsukasa,phoenix1189,,loss,,-1
"2015-09-06 03:57:54",Ttsukasa,Trieste1Q53,,loss,blitz,-2
"2015-09-06 04:06:54",Ttsukasa,Superteeinter,,loss,,-1
"2015-09-06 04:17:44",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-09-06 04:23:34",Ttsukasa,"gulo gulo","The Cult of Ironwood",win,,4
"2015-09-06 04:31:04",Ttsukasa,mfirpo,,win,blitz,2
"2015-09-06 04:36:14",eucharist,LieutenantCommanderData,Sorcererers,win,,4
"2015-09-06 06:08:54",Ttsukasa,"Driven By Ramen",,loss,,-1
"2015-09-06 06:17:04",Ttsukasa,Soularmadyl,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-06 06:32:04",Ttsukasa,KornyKings2,,loss,,-1
"2015-09-06 06:44:24",Ttsukasa,Room9,,win,blitz,2
"2015-09-06 06:52:04",Ttsukasa,Deepweed,"The Cult of Ironwood",loss,,-4
"2015-09-06 07:16:24",Ttsukasa,Nictus,,win,blitz,2
"2015-09-06 07:24:34",Ttsukasa,Smoke99,,loss,blitz,-2
"2015-09-06 07:45:44",Ttsukasa,ecotone,"Killer Green Buds",win,blitz,8
"2015-09-06 07:54:44",Ttsukasa,chickenbao,,win,,1
"2015-09-06 08:06:44",Ttsukasa,Old_Glory,"Power of Fires",loss,,-3
"2015-09-06 08:27:34",Ttsukasa,Ravoway1,,win,,1
"2015-09-06 08:54:44",Ttsukasa,Montezuma711,,win,blitz,2
"2015-09-06 09:14:04",Ttsukasa,"Varg Vikerness",,win,,1
"2015-09-06 09:32:14",Ttsukasa,harels84,"Practice guild",win,,4
"2015-09-06 10:38:14",Ttsukasa,Whimsical,,loss,,-1
"2015-09-06 10:47:54",Ttsukasa,"Lamb Chop",,win,,1
"2015-09-06 12:58:04",Hassanka,"Tipo Tapu",,win,blitz,2
"2015-09-06 15:35:44",Hassanka,Deepweed,"The Cult of Ironwood",win,blitz,8
"2015-09-06 15:37:54",Ttsukasa,GentleNinja,LanQiYing,win,,4
"2015-09-06 15:53:44",Hassanka,Randomsel,,win,,1
"2015-09-06 16:00:14",Ttsukasa,tempora,,win,blitz,2
"2015-09-06 16:05:14",Hassanka,LyT,,loss,,-1
"2015-09-06 16:24:04",Hassanka,hookahey,,loss,,-1
"2015-09-06 16:40:34",Ttsukasa,unforgiven88,,win,blitz,2
"2015-09-06 16:38:54",Hassanka,cryever,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-06 16:39:44",eucharist,KornyKings2,,win,,1
"2015-09-06 16:47:34",Hassanka,"Lucky Dice",Guildless,win,blitz,6
"2015-09-06 16:51:44",Ttsukasa,Unterweltler,,loss,,-1
"2015-09-06 17:04:14",Ttsukasa,Wiggley87,,loss,blitz,-2
"2015-09-06 17:20:44",Ttsukasa,EveryZig,,win,,1
"2015-09-06 17:43:54",Hassanka,Unterweltler,,loss,blitz,-2
"2015-09-06 17:48:34",uhlik,Nictus,,win,blitz,2
"2015-09-06 17:50:24",Ttsukasa,Bandreus,PizzaAndCoffee,loss,,-4
"2015-09-06 18:35:44",Ttsukasa,SerraSerra,,loss,,-1
"2015-09-06 18:50:54",Ttsukasa,UTS,"BEERBARIANS CREW",loss,,-4
"2015-09-06 19:03:14",Ttsukasa,Arrombador,Impalers,loss,,-4
"2015-09-06 19:18:04",Ttsukasa,Stender,,loss,blitz,-2
"2015-09-06 19:26:04",Ttsukasa,Tabitha,,loss,,-1
"2015-09-06 19:52:14",uhlik,Tarilariran,,win,,1
"2015-09-06 20:09:14",uhlik,krystalis1,"BEERBARIANS CREW",win,,4
"2015-09-06 20:04:54",Ttsukasa,Apocalypse,,win,blitz,2
"2015-09-06 20:20:14",Ttsukasa,boh111,,loss,,-1
"2015-09-06 20:34:04",Ttsukasa,Mr.GreenSuit,,win,blitz,2
"2015-09-06 20:43:54",Ttsukasa,FrigusMacto,,loss,,-1
"2015-09-06 21:02:34",Ttsukasa,hagr,,win,,1
"2015-09-06 21:13:14",Ttsukasa,Smoke99,,win,,1
"2015-09-06 22:11:34",eucharist,FrigusMacto,,loss,,-1
"2015-09-06 22:23:54",eucharist,"Hold Alt and F4",,loss,,-1
"2015-09-06 22:27:34",Ttsukasa,FrigusMacto,,win,,1
"2015-09-06 22:36:44",eucharist,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-06 22:59:14",Ttsukasa,rinco69,,win,blitz,2
"2015-09-07 00:50:34",Ttsukasa,FrigusMacto,,loss,,-1
"2015-09-07 01:23:34",Ttsukasa,phoenix1189,,win,,1
"2015-09-07 01:34:54",eucharist,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-07 01:40:54",Ttsukasa,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-07 01:52:54",eucharist,FrigusMacto,,loss,,-1
"2015-09-07 01:56:24",Ttsukasa,Flyklops,St.exe,loss,,-4
"2015-09-07 02:12:34",Ttsukasa,Room9,,loss,blitz,-2
"2015-09-07 03:46:24",Ttsukasa,hot_spirit,,win,,1
"2015-09-07 05:16:14",Ttsukasa,Montezuma711,,loss,blitz,-2
"2015-09-07 05:37:44",Ttsukasa,Tabitha,,win,,1
"2015-09-07 05:50:14",uhlik,Room9,,win,,1
"2015-09-07 05:52:34",Ttsukasa,Sentient_Toaster,,win,blitz,2
"2015-09-07 07:15:44",billiska,ZIOZED,,loss,blitz,-2
"2015-09-07 07:30:24",Ttsukasa,cpafuliang,LanQiYing,win,,5
"2015-09-07 07:39:14",billiska,oooops,,win,blitz,2
"2015-09-07 07:53:34",Ttsukasa,LaughingManCZ,,win,blitz,2
"2015-09-07 08:17:14",Ttsukasa,Fyra,Sorcererers,win,,4
"2015-09-07 10:32:04",billiska,Wiggley87,,win,blitz,2
"2015-09-07 10:56:14",billiska,Cardotron2000,,win,blitz,2
"2015-09-07 11:03:24",Hassanka,Montezuma711,,loss,,-1
"2015-09-07 11:23:04",Hassanka,CHeshuika,,win,blitz,2
"2015-09-07 11:31:34",Hassanka,Wiggley87,,loss,,-1
"2015-09-07 13:36:34",Ttsukasa,Arrombador,Impalers,loss,,-4
"2015-09-07 13:43:34",Ttsukasa,CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2015-09-07 14:02:54",Ttsukasa,Unterweltler,,loss,,-1
"2015-09-07 14:13:44",Ttsukasa,silvenfire2,,loss,blitz,-2
"2015-09-07 14:46:54",Ttsukasa,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-07 17:23:04",uhlik,ewemax,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-07 19:19:34",uhlik,arkfaint,LanQiYing,loss,,-3
"2015-09-07 19:31:14",uhlik,Mitsuaki,PizzaAndCoffee,win,,4
"2015-09-07 20:18:14",uhlik,VermillionOcean,,loss,,-1
"2015-09-07 20:34:14",uhlik,Minmaxer,,loss,,-1
"2015-09-07 21:04:34",Hassanka,"Lamb Chop",,win,,1
"2015-09-07 21:16:54",Hassanka,doog37,,win,,1
"2015-09-07 21:25:54",Hassanka,ecotone,"Killer Green Buds",win,,4
"2015-09-07 21:40:24",Hassanka,stump1986,,win,,1
"2015-09-07 21:56:04",Hassanka,DarialStorm,"Power of Fires",win,,5
"2015-09-08 01:22:34",eucharist,tiwx,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-08 02:06:54",eucharist,phoenix1189,,win,,1
"2015-09-08 02:22:24",eucharist,Montezuma711,,loss,,-1
"2015-09-08 02:30:54",eucharist,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2015-09-08 05:48:24",uhlik,BlackSabbath,"Power of Fires",loss,,-3
"2015-09-08 05:59:14",uhlik,woziu,,loss,,-1
"2015-09-08 07:29:44",Ttsukasa,Fyra,Sorcererers,win,,4
"2015-09-08 08:10:04",Ttsukasa,NickHuang,,loss,blitz,-2
"2015-09-08 08:41:34",Ttsukasa,Ungr1mm,"BEERBARIANS CREW",loss,blitz,-8
"2015-09-08 08:58:24",Ttsukasa,"semua makan sonice",,loss,blitz,-2
"2015-09-08 09:13:44",Ttsukasa,Cribbage,,win,,1
"2015-09-08 09:39:04",Ttsukasa,igotspawned,,loss,,-1
"2015-09-08 09:53:14",Ttsukasa,naser31,,win,,1
"2015-09-08 13:17:14",eucharist,Mitsukill,,win,blitz,2
"2015-09-08 13:45:44",eucharist,hagr,,win,blitz,2
"2015-09-08 14:18:04",Ttsukasa,Tormentra,"The Cult of Ironwood",loss,,-4
"2015-09-08 14:30:04",Ttsukasa,harels84,"Practice guild",win,blitz,8
"2015-09-08 15:07:14",Ttsukasa,sergio_zar,,win,blitz,2
"2015-09-08 16:30:14",Ttsukasa,mickeyflint007,,loss,,-1
"2015-09-08 16:43:44",Ttsukasa,unforgiven88,,loss,blitz,-2
"2015-09-08 17:00:34",Ttsukasa,ebla,,win,blitz,2
"2015-09-08 17:03:44",Ttsukasa,JohnSancti,,loss,blitz,-2
"2015-09-08 17:26:54",Ttsukasa,Jezterscap,Sorcererers,loss,blitz,-8
"2015-09-08 17:47:44",Ttsukasa,FinalImage,,win,blitz,2
"2015-09-08 17:59:34",Ttsukasa,Cherry_blossom,,loss,blitz,-2
"2015-09-08 18:07:54",Ttsukasa,UiA,,loss,blitz,-2
"2015-09-08 18:22:24",Ttsukasa,"Lamb Chop",,loss,blitz,-2
"2015-09-08 18:43:14",Ttsukasa,Fenrisulven,,win,blitz,2
"2015-09-08 19:06:04",Ttsukasa,Killer74,,loss,,-1
"2015-09-08 19:20:24",Ttsukasa,G00,,loss,,-1
"2015-09-08 19:51:34",eucharist,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-09-08 19:47:34",Ttsukasa,"RUN OR DIE",,win,,1
"2015-09-08 20:28:44",Ttsukasa,"Driven By Ramen",,loss,blitz,-2
"2015-09-08 21:36:24",eucharist,silversprint,,win,,1
"2015-09-08 21:45:04",eucharist,Agabath,,win,blitz,2
"2015-09-09 00:04:24",Rebel7284,Aclotheses,,win,,1
"2015-09-09 00:33:04",eucharist,tiwx,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-09 00:47:34",eucharist,SwapGoTron,,loss,,-1
"2015-09-09 04:04:34",Rebel7284,Montezuma711,,win,,1
"2015-09-09 04:17:04",Rebel7284,UiA,,win,,1
"2015-09-09 04:44:44",eucharist,UTS,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-09 04:55:14",eucharist,Montezuma711,,win,blitz,2
"2015-09-09 05:03:24",eucharist,Tabitha,,win,,1
"2015-09-09 05:19:14",eucharist,Elirian,,win,blitz,2
"2015-09-09 11:02:24",Ttsukasa,orzark,,win,blitz,2
"2015-09-09 11:08:24",Ttsukasa,drmoro123,,loss,,-1
"2015-09-09 11:23:54",Ttsukasa,Annieslover,"Power of Fires",win,,5
"2015-09-09 11:58:24",Ttsukasa,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-09 12:38:14",eucharist,LaughingManCZ,,win,blitz,2
"2015-09-09 13:00:34",eucharist,cardhunter25,,win,,1
"2015-09-09 13:12:54",Ttsukasa,Jabberwocky,,loss,blitz,-2
"2015-09-09 13:27:04",Ttsukasa,Dwedit,,loss,,-1
"2015-09-09 13:39:24",Ttsukasa,tempora,,win,,1
"2015-09-09 15:25:14",Ttsukasa,CHeshuika,,win,,1
"2015-09-09 17:23:14",Hassanka,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2015-09-09 17:48:44",eucharist,arkfaint,LanQiYing,win,blitz,10
"2015-09-09 17:59:04",Ttsukasa,Abramia,,win,blitz,2
"2015-09-09 18:05:54",Ttsukasa,LieutenantCommanderData,Sorcererers,win,,4
"2015-09-09 19:17:44",eucharist,GerOge,Sorcererers,win,blitz,8
"2015-09-09 19:47:24",Ttsukasa,Matilda,,loss,blitz,-2
"2015-09-09 19:52:44",Ttsukasa,Nictus,,loss,blitz,-2
"2015-09-09 19:50:24",Robauke,Cardotron2000,,loss,blitz,-2
"2015-09-09 20:04:14",Robauke,LieutenantCommanderData,Sorcererers,loss,blitz,-8
"2015-09-09 20:34:54",eucharist,Jezterscap,Sorcererers,win,,4
"2015-09-09 20:31:34",Robauke,ecotone,"Killer Green Buds",loss,,-4
"2015-09-09 20:49:44",Robauke,gohey84,,win,,1
"2015-09-09 23:40:44",appleshot,RevenantX,Reavers,loss,,-4
"2015-09-10 02:52:04",eucharist,phoenix1189,,win,blitz,2
"2015-09-10 09:10:04",Hassanka,lotosss,,loss,blitz,-2
"2015-09-10 09:21:24",Hassanka,ed2088,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-10 11:07:34",Hassanka,NIMABI,LanQiYing,win,,5
"2015-09-10 11:16:34",Hassanka,DeadlyPapaya,,win,blitz,2
"2015-09-10 11:29:14",Hassanka,cryever,"BEERBARIANS CREW",win,blitz,10
"2015-09-10 12:22:24",Hassanka,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-10 12:32:34",Hassanka,Punf,Sorcererers,win,,4
"2015-09-10 12:45:14",Ttsukasa,woziu,,loss,,-1
"2015-09-10 13:10:04",Ttsukasa,wgenuino,,loss,,-1
"2015-09-10 13:15:54",Ttsukasa,Namocran,,win,,1
"2015-09-10 13:28:04",Ttsukasa,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-09-10 13:49:44",Ttsukasa,Cardotron2000,,win,,1
"2015-09-10 13:56:54",Ttsukasa,harels84,"Practice guild",loss,,-4
"2015-09-10 14:16:34",Ttsukasa,y0uthpast0r,"The Cult of Ironwood",loss,blitz,-8
"2015-09-10 14:36:34",Ttsukasa,canbeen,,win,,1
"2015-09-10 15:02:34",Ttsukasa,dreamingod,,win,blitz,2
"2015-09-10 15:15:14",eucharist,Gatto_Pirata,,win,,1
"2015-09-10 15:14:34",Ttsukasa,Ghostbrain,Sorcererers,loss,blitz,-8
"2015-09-10 15:13:04",uhlik,dashv520,Sorcererers,loss,,-4
"2015-09-10 15:25:54",Ttsukasa,pheniiix,,loss,blitz,-2
"2015-09-10 15:28:54",billiska,KornyKings2,,win,blitz,2
"2015-09-10 15:32:44",uhlik,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-09-10 15:36:34",Ttsukasa,LyT,,loss,blitz,-2
"2015-09-10 15:38:44",billiska,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-09-10 16:15:14",Ttsukasa,valuka,,win,blitz,2
"2015-09-10 16:46:14",uhlik,Ceras,,win,blitz,2
