"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-01 00:07:40",sempelton,eucharist,NinetyNineKnaves,win,,1
"2020-07-01 00:16:20",sempelton,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-01 00:11:30",Leviathan07,HowardDeanScream,,win,,1
"2020-07-01 00:33:30",sempelton,Cardotron2000,,win,,1
"2020-07-01 00:44:50",sempelton,Cardotron2000,,loss,,0
"2020-07-01 00:38:30",Jedi5280,Swifttiger,,loss,,0
"2020-07-01 00:53:40",sempelton,maximus,,win,,1
"2020-07-01 01:14:10",sempelton,GentleNinja,"Elite of Fun",loss,,-1
"2020-07-01 01:24:30",sempelton,HowardDeanScream,,win,,1
"2020-07-01 01:33:10",sempelton,Cardotron2000,,win,,1
"2020-07-01 01:41:50",sempelton,nightclayelf1978,,win,,1
"2020-07-01 01:48:30",Sinador,ElreyNito,"CLG & C9 Supremacy",win,,1
"2020-07-01 01:58:30",sempelton,ElreyNito,"CLG & C9 Supremacy",loss,,-1
"2020-07-01 02:18:40",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-01 02:20:00",sempelton,Tyriam,,win,,1
"2020-07-01 02:32:10",sempelton,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-01 02:42:10",sempelton,Cardotron2000,,win,,1
"2020-07-01 04:48:40",Jedi5280,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-01 05:14:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-01 05:31:40",Jedi5280,Phaetasmal,,loss,,0
"2020-07-01 09:10:30",NickHuang,TimeFlies,,loss,,0
"2020-07-01 09:30:00",NickHuang,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-01 10:22:40",NickHuang,d.oomes,,loss,,0
"2020-07-01 10:39:30",NickHuang,cadmus2166,,win,,1
"2020-07-01 11:30:20",Leviathan07,TimeFlies,,win,,1
"2020-07-01 11:48:20",Sthlm,bishem,,loss,,0
"2020-07-01 12:09:00",Sinador,romeozhou,,win,,1
"2020-07-01 12:27:20",Sthlm,Cardotron2000,,win,,1
"2020-07-01 13:02:40",Sthlm,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-01 13:32:30",Sthlm,Cardotron2000,,loss,,0
"2020-07-01 13:38:00",Sinador,Alexkoh,"Elite of Fun",win,,1
"2020-07-01 13:44:40",Sthlm,Cardzilla,,win,,1
"2020-07-01 14:12:10",NickHuang,bishem,,win,,1
"2020-07-01 14:22:40",NickHuang,tempora,,win,,1
"2020-07-01 14:24:30",etham1010,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-07-01 14:36:30",NickHuang,Benjiman,"Elite of Fun",loss,,-1
"2020-07-01 14:33:20",Sinador,"super gaufrette au sucre",,loss,,0
"2020-07-01 14:43:20",NickHuang,Nishi04,,loss,,0
"2020-07-01 14:40:40",etham1010,Estremo,"Elite of Fun",win,,1
"2020-07-01 14:39:20",Sthlm,Cribbage,"Elite of Fun",win,,1
"2020-07-01 14:42:20",charly6660,madman2262,"The Red Devils",loss,,-1
"2020-07-01 14:57:30",NickHuang,Cribbage,"Elite of Fun",win,,1
"2020-07-01 15:13:20",Sthlm,Cardotron2000,,win,,1
"2020-07-01 15:06:20",NickHuang,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-01 15:22:40",NickHuang,madman2262,"The Red Devils",win,,1
"2020-07-01 15:25:40",petr77,Alexkoh,"Elite of Fun",win,,1
"2020-07-01 15:27:00",Sinador,Benjiman,"Elite of Fun",loss,,-1
"2020-07-01 15:27:50",Sthlm,gurjani,"Elite of Fun",win,,1
"2020-07-01 15:31:00",NickHuang,Estremo,"Elite of Fun",loss,,-1
"2020-07-01 15:41:40",Sthlm,cbot789,,win,,1
"2020-07-01 15:42:10",charly6660,NickHuang,,loss,,0
"2020-07-01 15:45:20",Sinador,TimeFlies,,loss,,0
"2020-07-01 16:01:00",NickHuang,FcxHiro,"Elite of Fun",loss,,-1
"2020-07-01 16:33:10",NickHuang,madman2262,"The Red Devils",win,,1
"2020-07-01 16:31:20",Sthlm,Estremo,"Elite of Fun",loss,,-1
"2020-07-01 16:39:40",NickHuang,"Marcel The Dwarf",,loss,,0
"2020-07-01 16:47:10",Sthlm,Cardzilla,,loss,,0
"2020-07-01 17:11:30",Sthlm,wtfisAPC,"Elite of Fun",win,,1
"2020-07-01 17:13:30",Sinador,"super gaufrette au sucre",,win,,1
"2020-07-01 17:25:20",Leviathan07,Estremo,"Elite of Fun",win,,1
"2020-07-01 17:36:10",Leviathan07,wtfisAPC,"Elite of Fun",loss,,-1
"2020-07-01 17:42:50",sempelton,tempora,,loss,,0
"2020-07-01 17:45:20",Leviathan07,visak13,"Elite of Fun",loss,,-1
"2020-07-01 17:49:40",sempelton,madman2262,"The Red Devils",loss,,-1
"2020-07-01 17:56:00",sempelton,Cardotron2000,,loss,,0
"2020-07-01 17:46:10",petr77,Barto85,,loss,,0
"2020-07-01 17:51:50",Leviathan07,Benjiman,"Elite of Fun",win,,1
"2020-07-01 18:02:00",sempelton,Cardotron2000,,loss,,0
"2020-07-01 18:10:40",sempelton,Cardotron2000,,win,,1
"2020-07-01 18:16:50",sempelton,Alexkoh,"Elite of Fun",win,,1
"2020-07-01 18:26:30",Sthlm,"Leonardo da Vinci",,win,,1
"2020-07-01 19:44:30",Sthlm,Estremo,"Elite of Fun",loss,,-1
"2020-07-01 19:53:50",Leviathan07,Benjiman,"Elite of Fun",win,,1
"2020-07-01 20:05:20",Leviathan07,FinessaPluggins,,win,,1
"2020-07-01 20:00:40",Sthlm,bishem,,win,,1
"2020-07-01 20:12:10",Leviathan07,bishem,,loss,,0
"2020-07-01 20:13:30",Sthlm,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-07-01 20:22:00",Leviathan07,ilbqpdli,"CheckMate Gaming",win,,1
"2020-07-01 20:35:10",Leviathan07,Cardotron2000,,win,,1
"2020-07-01 20:27:30",petr77,Barto85,,loss,,0
"2020-07-01 20:38:50",Leviathan07,cbot789,,win,,1
"2020-07-01 20:43:00",Leviathan07,mike111,"Walking Carpets",win,,1
"2020-07-01 20:51:30",Leviathan07,gurjani,"Elite of Fun",win,,1
"2020-07-01 21:02:10",Leviathan07,thejfry,,win,,1
"2020-07-01 21:15:30",Leviathan07,"Marcel The Dwarf",,win,,1
"2020-07-01 21:25:00",Leviathan07,13131313,Sorcerers,loss,,-1
"2020-07-01 21:37:50",Leviathan07,Cribbage,"Elite of Fun",win,,1
"2020-07-01 21:38:30",Sinador,"Marcel The Dwarf",,loss,,0
"2020-07-01 21:42:40",Leviathan07,fakestreet,,win,,1
"2020-07-01 21:52:20",Leviathan07,jperezhernando,"Brave Academy",win,,1
"2020-07-01 22:13:30",Leviathan07,sergio_zar,,win,,1
"2020-07-01 22:18:50",Sinador,MonsieurShaggy,,loss,,0
"2020-07-01 22:36:00",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-01 22:42:10",guillaumethomas,Smoke99,,loss,,0
"2020-07-01 22:43:10",Sinador,"Danger the Dog",,loss,,0
"2020-07-01 23:18:10",Sinador,Yarbicus,,win,,1
"2020-07-01 23:32:50",Sinador,HowardDeanScream,,loss,,0
"2020-07-02 00:30:30",etham1010,Swifttiger,,win,,1
"2020-07-02 00:41:40",etham1010,Scarponi,"Walking Carpets",loss,,-1
"2020-07-02 01:07:10","JaxxxFrost WTF",HowardDeanScream,,win,,1
"2020-07-02 02:09:40",Sinador,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-07-02 02:36:30",TheIvyX,Cardotron2000,,win,,1
"2020-07-02 02:40:50",TheIvyX,Cardotron2000,,loss,,0
"2020-07-02 02:57:20",TheIvyX,Cardotron2000,,win,,1
"2020-07-02 03:32:50",TheIvyX,Cardotron2000,,win,,1
"2020-07-02 04:36:10",Jedi5280,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-07-02 04:51:50",ZIOZED,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-02 05:01:00",ZIOZED,tempora,,win,,1
"2020-07-02 05:03:20",Jedi5280,GriffTheThief,"Elite of Fun",win,,1
"2020-07-02 05:14:50",Jedi5280,Cardotron2000,,loss,,0
"2020-07-02 05:24:00",Jedi5280,Eulalia,"Elite of Fun",loss,,-1
"2020-07-02 06:06:20",TheIvyX,Cardotron2000,,win,,1
"2020-07-02 06:44:50",Taten210,madman2262,"The Red Devils",win,,1
"2020-07-02 06:53:30",Taten210,Bimbambom,,win,,1
"2020-07-02 07:17:00",Taten210,MonsieurShaggy,,win,,1
"2020-07-02 07:32:50",Taten210,AlexanderX,,loss,,0
"2020-07-02 08:47:40",Taten210,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-02 10:21:20",sempelton,Alexkoh,"Elite of Fun",win,,1
"2020-07-02 10:24:20",sempelton,Cribbage,"Elite of Fun",loss,,-1
"2020-07-02 10:35:50",sempelton,nikow,,loss,,0
"2020-07-02 10:58:20",sempelton,Cardotron2000,,win,,1
"2020-07-02 11:04:50",TheIvyX,AlexanderX,,loss,,0
"2020-07-02 11:15:40",sempelton,AlexanderX,,win,,1
"2020-07-02 11:27:10",sempelton,Cardotron2000,,loss,,0
"2020-07-02 11:24:30","JaxxxFrost WTF",AlexanderX,,loss,,0
"2020-07-02 11:34:00",sempelton,ArtExt,"Braves of Glory",win,,1
"2020-07-02 11:48:50",sempelton,del3535747,,win,,1
"2020-07-02 12:09:40",sempelton,Cribbage,"Elite of Fun",loss,,-1
"2020-07-02 12:27:30",Sinador,nightclayelf1978,,win,,1
"2020-07-02 12:33:40",guillaumethomas,Gymlete,,loss,,0
"2020-07-02 13:02:20",Sinador,mike111,"Walking Carpets",loss,,-1
"2020-07-02 13:09:00",Jedi5280,Cardotron2000,,loss,,0
"2020-07-02 13:20:20",Jedi5280,gurjani,"Elite of Fun",loss,,-1
"2020-07-02 13:21:20",Sinador,Barto85,,loss,,0
"2020-07-02 13:15:40",Leviathan07,TimeFlies,,win,,1
"2020-07-02 13:49:00",Campaign3,mike111,"Walking Carpets",loss,,-1
"2020-07-02 14:07:10",Campaign3,eucharist,NinetyNineKnaves,win,,1
"2020-07-02 14:13:30",Campaign3,y0uthpast0r,"Walking Carpets",win,,1
"2020-07-02 14:06:40",Sinador,FeedTheFreak,"We Love Pizza",win,,1
"2020-07-02 15:47:20",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-02 16:03:30",Jedi5280,Estremo,"Elite of Fun",loss,,-1
"2020-07-02 16:20:30",Sinador,MonsieurShaggy,,win,,1
"2020-07-02 16:27:10",charly6660,mike111,"Walking Carpets",loss,,-1
"2020-07-02 16:30:10",Jedi5280,visak13,"Elite of Fun",loss,,-1
"2020-07-02 16:43:00",Sinador,corentin,"The Red Devils",loss,,-1
"2020-07-02 17:02:20",Leviathan07,Cardotron2000,,win,,1
"2020-07-02 17:06:20",charly6660,"Marcel The Dwarf",,win,,1
"2020-07-02 17:08:00",Leviathan07,Cardotron2000,,win,,1
"2020-07-02 17:14:00",charly6660,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-02 17:11:20",Leviathan07,gurjani,"Elite of Fun",loss,,-1
"2020-07-02 17:21:30",Leviathan07,GriffTheThief,"Elite of Fun",win,,1
"2020-07-02 17:27:40",Leviathan07,inquisittor,,loss,,0
"2020-07-02 17:21:00",charly6660,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-02 17:33:30",Leviathan07,Alexkoh,"Elite of Fun",win,,1
"2020-07-02 17:41:30",Leviathan07,"El Crotcho Grande",,win,,1
"2020-07-02 17:42:00",charly6660,Estremo,"Elite of Fun",loss,,-1
"2020-07-02 18:19:50",charly6660,mike111,"Walking Carpets",loss,,-1
"2020-07-02 18:32:40",TheIvyX,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-02 18:39:30",TheIvyX,mike111,"Walking Carpets",loss,,-1
"2020-07-02 18:44:40",TheIvyX,nikow,,win,,1
"2020-07-02 18:48:40",Sinador,"WarGod Tempus",,loss,,0
"2020-07-02 18:39:40",charly6660,"Marcel The Dwarf",,loss,,0
"2020-07-02 18:56:00","JaxxxFrost WTF",mike111,"Walking Carpets",win,,1
"2020-07-02 19:08:50",charly6660,dorkydelver,,win,,1
"2020-07-02 19:15:10",Sinador,charly6660,,loss,,0
"2020-07-02 19:39:00",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-02 19:47:00",Jedi5280,"El Crotcho Grande",,win,,1
"2020-07-02 19:48:50",Sinador,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-02 19:50:20",Midshadow,bishem,,win,,1
"2020-07-02 19:59:20",Jedi5280,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-02 20:11:10","JaxxxFrost WTF",bishem,,win,,1
"2020-07-02 21:10:00",house,Luegenlord,,win,,1
"2020-07-02 21:16:00",house,thrillhouse24,,win,,1
"2020-07-02 21:17:30",house,nikow,,loss,,0
"2020-07-02 22:05:50",Sinador,thejfry,,win,,1
"2020-07-02 22:51:40",Sinador,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-02 23:52:40",guillaumethomas,Cardotron2000,,loss,,0
"2020-07-02 23:42:40",Sinador,Nishi04,,loss,,0
"2020-07-03 00:14:30",Jedi5280,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-03 00:26:50",Jedi5280,Nishi04,,loss,,0
"2020-07-03 00:31:20",ZIOZED,gurjani,"Elite of Fun",loss,,-1
"2020-07-03 00:37:50",ZIOZED,Neoburai,Sorcererers,win,,1
"2020-07-03 00:47:00",Weezel,Cardotron2000,,win,,1
"2020-07-03 00:52:10",ZIOZED,Sinador,,loss,,0
"2020-07-03 01:05:00",Leviathan07,Campaign3,,loss,,0
"2020-07-03 01:15:20",Campaign3,Scarponi,"Walking Carpets",loss,,-1
"2020-07-03 01:53:40",Campaign3,Cardotron2000,,win,,1
"2020-07-03 01:56:40",Campaign3,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-03 04:11:40",Jedi5280,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-07-03 04:22:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-03 04:29:30",Jedi5280,hoolihe,Vicharge,loss,,-1
"2020-07-03 06:41:50",NickHuang,Goliardo,,loss,,0
"2020-07-03 06:55:50",NickHuang,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-03 08:15:20",ZIOZED,AlexanderX,,win,,1
"2020-07-03 08:21:20",NickHuang,JTOWMB,"Elite of Fun",loss,,-1
"2020-07-03 08:23:10",ZIOZED,bishem,,win,,1
"2020-07-03 08:32:40",NickHuang,Gymlete,,win,,1
"2020-07-03 08:37:00",ZIOZED,"Chevy Cavalier","Walking Carpets",win,,1
"2020-07-03 09:47:10",charly6660,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-03 10:06:30",charly6660,FeedTheFreak,"We Love Pizza",loss,,-1
"2020-07-03 10:17:50",charly6660,aisack,,loss,,0
"2020-07-03 10:24:10",guillaumethomas,Cardotron2000,,win,,1
"2020-07-03 10:53:50","JaxxxFrost WTF","Reviewer 2 the Evil one",,win,,1
"2020-07-03 12:22:50",Sinador,RunningAway,,win,,1
"2020-07-03 12:36:40",etham1010,bishem,,loss,,0
"2020-07-03 12:48:50",etham1010,Cardotron2000,,win,,1
"2020-07-03 12:28:20",Sinador,coconan,,loss,,0
"2020-07-03 13:00:40",etham1010,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-03 13:15:20",Weezel,Cardotron2000,,win,,1
"2020-07-03 13:30:30",Sinador,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-03 13:37:30",Sinador,evgeniy.sinenko,,win,,1
"2020-07-03 13:55:00",Sinador,DanAnger,,loss,,0
"2020-07-03 15:50:00",Sinador,"Gary the Gray",,win,,1
"2020-07-03 16:13:40",Sthlm,KorraAvatar,Wizard,win,,1
"2020-07-03 16:18:00",Sthlm,Estremo,"Elite of Fun",loss,,-1
"2020-07-03 16:23:10",Sinador,KorraAvatar,Wizard,win,,1
"2020-07-03 16:34:00",Sthlm,corentin,"The Red Devils",win,,1
"2020-07-03 16:55:10",Campaign3,del3535747,,win,,1
"2020-07-03 17:10:40",Sinador,sergio_zar,,win,,1
"2020-07-03 17:37:30",Sinador,lbs,,win,,1
"2020-07-03 17:45:20",Sthlm,elmatador99,,loss,,0
"2020-07-03 18:18:10",Sthlm,Big_Ed,,win,,1
"2020-07-03 18:26:20",Sthlm,PapunJazz,,loss,,0
"2020-07-03 18:36:30",Levent,Cardotron2000,,win,,1
"2020-07-03 18:40:00",Levent,MonsieurShaggy,,win,,1
"2020-07-03 18:42:40",Sthlm,Neoburai,Sorcererers,win,,1
"2020-07-03 18:47:50",Levent,Cardotron2000,,win,,1
"2020-07-03 18:51:30",Sthlm,Ragnar31,"Elite of Fun",win,,1
"2020-07-03 19:01:20",Sthlm,Cardotron2000,,loss,,0
"2020-07-03 18:56:00",Leviathan07,Benjiman,"Elite of Fun",win,,1
"2020-07-03 19:07:00",Leviathan07,Sthlm,,loss,,0
"2020-07-03 19:11:30",Leviathan07,Cardotron2000,,win,,1
"2020-07-03 19:17:40",Leviathan07,Cardotron2000,,win,,1
"2020-07-03 19:25:10",Leviathan07,Cardotron2000,,loss,,0
"2020-07-03 19:56:30",Jedi5280,Benjiman,"Elite of Fun",loss,,-1
"2020-07-03 19:55:30",Sthlm,zippo_at_work,"Elite of Fun",loss,,-1
"2020-07-03 20:08:20",Jedi5280,"Duffsmill Heavyhammer",,loss,,0
"2020-07-03 20:43:50",Sthlm,sergio_zar,,loss,,0
"2020-07-03 21:17:40",Sthlm,Alexkoh,"Elite of Fun",win,,1
"2020-07-03 21:32:50",Sthlm,elmatador99,,win,,1
"2020-07-03 21:39:30",MR_0Z,Cribbage,"Elite of Fun",win,,1
"2020-07-03 21:43:50",Sthlm,Big_Ed,,win,,1
"2020-07-03 21:58:30",Sthlm,demaindeslaube,,loss,,0
"2020-07-03 22:16:10",Sthlm,thejfry,,win,,1
"2020-07-03 22:48:10",Jedi5280,Sardeth,,win,,1
"2020-07-03 23:01:00",Jedi5280,elmatador99,,loss,,0
"2020-07-03 23:21:40",guillaumethomas,Jedi5280,,loss,,0
"2020-07-04 00:46:50",MR_0Z,Sinador,,loss,,0
"2020-07-04 00:56:40",Dalmo,Cardotron2000,,win,,1
"2020-07-04 01:05:40",Sinador,"Hugh Jardons",Sorcererers,win,,1
"2020-07-04 01:22:00",Dalmo,Cardotron2000,,win,,1
"2020-07-04 01:32:00","JaxxxFrost WTF",Nishi04,,win,,1
"2020-07-04 02:10:00",Midshadow,elmatador99,,win,,1
"2020-07-04 02:02:30",Dalmo,Cardotron2000,,loss,,0
"2020-07-04 02:59:50","Kylan Razley",NagrekThumb,"Braves of Glory",win,,1
"2020-07-04 03:29:40",Dalmo,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-04 03:36:40",Dalmo,Cardotron2000,,win,,1
"2020-07-04 03:44:00",Dalmo,elmatador99,,win,,1
"2020-07-04 03:56:50",Dalmo,tempora,,loss,,0
"2020-07-04 04:09:00",Dalmo,Cardotron2000,,win,,1
"2020-07-04 05:17:30","Kylan Razley",GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-04 05:28:30","Kylan Razley","The Sniveling Elf",,win,,1
"2020-07-04 05:51:30","Kylan Razley",GentleNinja,"Elite of Fun",loss,,-1
"2020-07-04 06:00:30","Kylan Razley",CrakWeezle,,win,,1
"2020-07-04 06:42:40",Weezel,Cardotron2000,,win,,1
"2020-07-04 08:37:10","JaxxxFrost WTF",corentin,"The Red Devils",win,,1
"2020-07-04 09:39:40","JaxxxFrost WTF","Johnny da Beat","Elite of Fun",win,,1
"2020-07-04 09:36:20",TheIvyX,nikow,,loss,,0
"2020-07-04 09:53:40",TheIvyX,Cardotron2000,,win,,1
"2020-07-04 09:48:30","JaxxxFrost WTF",madman2262,"The Red Devils",win,,1
"2020-07-04 10:39:10","JaxxxFrost WTF",cadmus2166,,win,,1
"2020-07-04 10:44:30",guillaumethomas,Cardotron2000,,win,,1
"2020-07-04 10:48:50",guillaumethomas,cadmus2166,,win,,1
"2020-07-04 10:55:30",Sthlm,Cribbage,"Elite of Fun",win,,1
"2020-07-04 11:03:50",Sthlm,Cardotron2000,,win,,1
"2020-07-04 11:56:50","JaxxxFrost WTF",nikow,,win,,1
"2020-07-04 12:22:40",Sinador,tokelaughshare,"Braves of Glory",loss,,-1
"2020-07-04 12:16:30",Sthlm,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-04 12:45:20",Sthlm,y0uthpast0r,"Walking Carpets",win,,1
"2020-07-04 12:45:50",Sinador,callum1002,Leviathan,loss,,-1
"2020-07-04 12:57:00",Sthlm,AlexanderX,,win,,1
"2020-07-04 13:08:20",Sthlm,Cardotron2000,,win,,1
"2020-07-04 13:09:20","JaxxxFrost WTF",SpringHeel,"Walking Carpets",win,,1
"2020-07-04 13:30:00",Sinador,"JaxxxFrost WTF",,loss,,0
"2020-07-04 13:35:10",Sthlm,SpringHeel,"Walking Carpets",win,,1
"2020-07-04 13:48:00",Sthlm,Phaetasmal,,loss,,0
"2020-07-04 13:50:40",Sinador,MonsieurShaggy,,win,,1
"2020-07-04 13:57:30",Sthlm,elmatador99,,loss,,0
"2020-07-04 14:10:10",Sinador,Eliot_Ness,,loss,,0
"2020-07-04 14:06:10",petr77,elmatador99,,loss,,0
"2020-07-04 14:16:30",Sthlm,Benjiman,"Elite of Fun",loss,,-1
"2020-07-04 14:24:40",Sinador,coconan,,loss,,0
"2020-07-04 14:35:40",Sthlm,y0uthpast0r,"Walking Carpets",win,,1
"2020-07-04 14:46:00",Sthlm,bishem,,win,,1
"2020-07-04 14:55:30",Sthlm,"Duffsmill Heavyhammer",,loss,,0
"2020-07-04 15:24:20",PANDANLAGL,nightclayelf1978,,win,,1
"2020-07-04 15:31:10",PANDANLAGL,corentin,"The Red Devils",loss,,-1
"2020-07-04 15:51:00",PANDANLAGL,tempora,,loss,,0
"2020-07-04 16:02:30",house,romeozhou,,win,,1
"2020-07-04 16:52:00",Sthlm,Goliardo,,loss,,0
"2020-07-04 17:03:40",Sthlm,MonsieurShaggy,,win,,1
"2020-07-04 17:25:40",Sthlm,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-04 17:37:20",Sthlm,"Kylan Razley",,loss,,0
"2020-07-04 17:54:10",petr77,Cardotron2000,,win,,1
"2020-07-04 17:48:00",Sthlm,GriffTheThief,"Elite of Fun",win,,1
"2020-07-04 17:47:00","Kylan Razley",FcxHiro,"Elite of Fun",loss,,-1
"2020-07-04 18:05:00","Kylan Razley",madman2262,"The Red Devils",win,,1
"2020-07-04 18:03:50",Sthlm,FcxHiro,"Elite of Fun",win,,1
"2020-07-04 18:06:40",aliciav,thejfry,,win,,1
"2020-07-04 18:18:00",aliciav,corentin,"The Red Devils",win,,1
"2020-07-04 18:14:20","Kylan Razley",y0uthpast0r,"Walking Carpets",win,,1
"2020-07-04 18:17:10",Sthlm,gavrila85,,win,,1
"2020-07-04 18:32:10","Kylan Razley",elmatador99,,win,,1
"2020-07-04 18:36:10",Sthlm,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-04 18:44:10",etham1010,Cardotron2000,,win,,1
"2020-07-04 18:46:30",Sthlm,Nipplemaster,,loss,,0
"2020-07-04 19:08:30",Sthlm,elmatador99,,loss,,0
"2020-07-04 19:25:30",Sthlm,Jedi5280,,loss,,0
"2020-07-04 19:39:30",Jedi5280,"super gaufrette au sucre",,loss,,0
"2020-07-04 19:45:10",Jedi5280,elmatador99,,win,,1
"2020-07-04 19:49:40",Sthlm,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-04 19:57:50",Jedi5280,DanAnger,,win,,1
"2020-07-04 20:12:00",Jedi5280,Hiyakovich,,win,,1
"2020-07-04 20:24:10",Jedi5280,Cardotron2000,,win,,1
"2020-07-04 21:15:10",Sinador,krystalis1,"Elite of Fun",loss,,-1
"2020-07-04 21:44:30",Sinador,thrillhouse24,,win,,1
"2020-07-04 21:47:10",Dalmo,tempora,,loss,,0
"2020-07-04 21:49:10",etham1010,Cardotron2000,,win,,1
"2020-07-04 21:52:10",Dalmo,krystalis1,"Elite of Fun",loss,,-1
"2020-07-04 22:12:20",Dalmo,Cardotron2000,,win,,1
"2020-07-04 22:28:20",Sinador,thejfry,,win,,1
"2020-07-04 23:29:10",Levent,SlowComputer,"Elite of Fun",loss,,-1
"2020-07-04 23:30:40",harrybarry,Skippofish,,loss,,0
"2020-07-04 23:43:30",Dalmo,ElreyNito,"CLG & C9 Supremacy",win,,1
"2020-07-05 00:01:10",Dalmo,Cardotron2000,,win,,1
"2020-07-05 00:09:20",Sinador,m1chiel,,loss,,0
"2020-07-05 00:28:40",guillaumethomas,Cardotron2000,,win,,1
"2020-07-05 00:33:10",Sinador,RedCap1,,win,,1
"2020-07-05 00:45:50",Jedi5280,NagrekThumb,"Braves of Glory",loss,,-1
"2020-07-05 01:12:20",Jedi5280,Blizzrd33,,win,,1
"2020-07-05 01:16:30",Jedi5280,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-05 01:22:50",Dalmo,Blizzrd33,,win,,1
"2020-07-05 01:35:10",Sinador,hoolihe,Vicharge,loss,,-1
"2020-07-05 01:39:10",Jedi5280,"The Sniveling Elf",,win,,1
"2020-07-05 01:47:10",Weezel,Cardotron2000,,win,,1
"2020-07-05 03:09:40",Sinador,Blizzrd33,,loss,,0
"2020-07-05 03:20:10",Dalmo,thrillhouse24,,win,,1
"2020-07-05 03:43:50",Campaign3,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-05 04:02:10",Campaign3,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-05 03:59:20","JaxxxFrost WTF",Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-05 04:22:40",sempelton,MisterHarris,,win,,1
"2020-07-05 04:26:00",Jedi5280,Blizzrd33,,win,,1
"2020-07-05 04:33:00",sempelton,Blizzrd33,,win,,1
"2020-07-05 04:39:30",Jedi5280,romeozhou,,win,,1
"2020-07-05 04:44:30",sempelton,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-05 04:54:50",Jedi5280,hoolihe,Vicharge,win,,1
"2020-07-05 05:09:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-05 05:00:30",sempelton,RunningAway,,win,,1
"2020-07-05 05:19:20",Jedi5280,"polar bear",LanQiYing,loss,,-1
"2020-07-05 05:27:20",sempelton,hoolihe,Vicharge,win,,1
"2020-07-05 05:32:30",Jedi5280,RunningAway,,loss,,0
"2020-07-05 05:30:30","JaxxxFrost WTF","polar bear",LanQiYing,loss,,-1
"2020-07-05 06:58:10",sempelton,"polar bear",LanQiYing,win,,1
"2020-07-05 07:15:40","JaxxxFrost WTF",neocosm,,loss,,0
"2020-07-05 08:05:20",petr77,Cardotron2000,,win,,1
"2020-07-05 09:00:20","JaxxxFrost WTF",Phaetasmal,,win,,1
"2020-07-05 10:16:20",PANDANLAGL,CrakWeezle,,loss,,0
"2020-07-05 11:11:40","JaxxxFrost WTF",visak13,"Elite of Fun",loss,,-1
"2020-07-05 13:54:30",Sinador,Cribbage,"Elite of Fun",loss,,-1
"2020-07-05 14:02:00",BBtto,Stan_Canaille,,loss,,0
"2020-07-05 14:24:30",Sinador,Eliot_Ness,,win,,1
"2020-07-05 15:30:00",Campaign3,GriffTheThief,"Elite of Fun",win,,1
"2020-07-05 15:40:40",Sthlm,GriffTheThief,"Elite of Fun",win,,1
"2020-07-05 15:42:10",TheIvyX,corentin,"The Red Devils",win,,1
"2020-07-05 15:44:40",Sthlm,SlowComputer,"Elite of Fun",win,,1
