"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-06-29 16:22:35",AJW_HR_ZXL,Gary,,win,blitz,2
"2017-06-29 16:28:45",AJW_HR_ZXL,Melvin,,win,,1
"2017-06-29 16:40:55",AJW_HR_ZXL,Melvin,,win,blitz,2
"2017-06-29 16:49:45",AJW_HR_ZXL,Melvin,,win,blitz,2
"2017-06-29 16:55:05",AJW_HR_ZXL,Melvin,,win,blitz,2
"2017-06-29 17:00:05",AJW_HR_ZXL,Melvin,,win,blitz,2
"2017-06-30 08:31:55",AJW_HR_ZXL,Saproth,,win,blitz,2
"2017-06-30 08:40:35",AJW_HR_ZXL,Marko77,,win,blitz,2
"2017-06-30 08:55:35",AJW_HR_ZXL,lamilek,,win,blitz,2
"2017-06-30 09:08:25",AJW_HR_ZXL,Amy,,win,blitz,2
"2017-06-30 09:14:35",AJW_HR_ZXL,RazorEz,,win,blitz,2
"2017-06-30 12:22:35",AJW_HR_ZXL,Mom,,win,,1
"2017-06-30 12:28:25",AJW_HR_ZXL,Dibudab,,win,blitz,2
"2017-06-30 12:43:45",AJW_HR_ZXL,"The Rookie",,win,blitz,2
