"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-01 00:06:09",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-01 00:35:09",RafaelG2,Tyriam,,loss,blitz,-2
"2018-10-01 01:03:59",RafaelG2,Mikey76500,,win,,1
"2018-10-01 01:13:19",RafaelG2,Exkta,,win,blitz,2
"2018-10-01 01:37:49",RafaelG2,GriffTheThief,"Black Tie Reputaton",loss,blitz,-8
"2018-10-01 01:49:59",RafaelG2,Breitbart,,loss,,-1
"2018-10-01 02:45:39",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-01 02:50:39",RafaelG2,Campaign3,"Campaign For Glory",loss,blitz,-8
"2018-10-01 22:46:09",Santandrea,"Roar S","The SharpSword 2",loss,,-4
"2018-10-01 23:06:59",Santandrea,"Spar Ventura",,win,,1
"2018-10-02 02:31:59",RafaelG2,rodrigokrusso,,win,,1
"2018-10-02 02:44:39",RafaelG2,Blummy,,win,blitz,2
"2018-10-02 02:52:19",RafaelG2,Smoke99,,win,blitz,2
"2018-10-02 03:06:09",RafaelG2,SCythro,,loss,,-1
"2018-10-02 11:04:09",Santandrea,"WHITE SOUL",,loss,blitz,-2
"2018-10-02 11:18:19",Santandrea,"The Rookie","Brave Academy",loss,blitz,-8
"2018-10-02 11:40:09",Santandrea,unforgiven88,,win,blitz,2
"2018-10-02 11:48:19",Santandrea,zeos,,win,,1
"2018-10-02 12:03:49",Santandrea,pAdz,"Black Tie Reputaton",loss,blitz,-8
"2018-10-02 12:22:19",Santandrea,samuraiisaac,,win,blitz,2
"2018-10-02 12:33:19",Santandrea,Welfs,"Braves of Glory",loss,,-4
"2018-10-02 12:49:49",Santandrea,hot_spirit,"Walking Carpets",loss,,-4
"2018-10-02 13:06:49",Santandrea,BloodRedDawn,,win,blitz,2
"2018-10-02 13:09:39",Santandrea,unforgiven88,,loss,blitz,-2
"2018-10-02 13:16:49",Santandrea,julienosaure,,win,blitz,2
"2018-10-02 13:24:09",Santandrea,mike111,"Black Tie Reputaton",win,,4
"2018-10-02 13:40:09",Santandrea,EarthCitzen,,loss,,-1
"2018-10-02 13:51:29",Santandrea,Kablah42,,win,blitz,2
"2018-10-02 13:59:19",Santandrea,Agabath,,loss,,-1
"2018-10-02 14:22:29",Santandrea,Hiyakovich,,loss,,-1
"2018-10-02 14:44:19",Santandrea,Welfs,"Braves of Glory",win,blitz,10
"2018-10-02 14:54:39",Santandrea,Colt_Seavers,,win,,1
"2018-10-02 15:09:19",Santandrea,ArtExt,,win,blitz,2
"2018-10-02 15:16:09",Santandrea,asianskater2004,,win,,1
"2018-10-02 15:30:19",Santandrea,Ardens,NinetyNineKnaves,win,blitz,10
"2018-10-02 15:39:59",Santandrea,Sinador,,win,,1
"2018-10-02 15:51:29",Santandrea,mpbayona,,loss,,-1
"2018-10-02 16:04:19",Santandrea,Cocomina,,win,blitz,2
"2018-10-02 15:57:19",RafaelG2,ihsan1228,,win,,1
"2018-10-02 16:06:49",Santandrea,GriffTheThief,"Black Tie Reputaton",loss,blitz,-8
"2018-10-02 16:14:09",RafaelG2,jm_meisure,,loss,blitz,-2
"2018-10-02 18:06:19",RafaelG2,Temaukel,"Brave Academy",loss,blitz,-8
"2018-10-02 18:18:09",RafaelG2,ArcFei,,loss,,-1
"2018-10-02 18:34:09",RafaelG2,Gegihno86,"BEERBARIANS CREW",loss,blitz,-8
"2018-10-03 00:25:09",Santandrea,EarthCitzen,,loss,blitz,-2
"2018-10-03 00:37:59",Santandrea,SpringHeel,,loss,blitz,-2
"2018-10-03 00:53:59",Santandrea,matheus1001,,win,blitz,2
"2018-10-03 01:13:19",Santandrea,Tolga,"99 Lenbears WalkingOnFire",win,,4
"2018-10-03 02:16:39",Santandrea,Sasoo8,Kraken,loss,,-3
"2018-10-03 02:33:29",Santandrea,samuraiisaac,,loss,,-1
"2018-10-03 09:49:59",Gast86,madman2262,"The Red Devils",win,blitz,8
"2018-10-03 10:44:39",Gast86,chlapatcha,,loss,blitz,-2
"2018-10-03 19:37:49",RafaelG2,nader,,loss,blitz,-2
"2018-10-03 20:00:19",KorraAvatar,Jiffygriffin,,win,blitz,2
"2018-10-03 20:50:49",RafaelG2,Infernia,,win,,1
"2018-10-03 21:03:09",RafaelG2,jts00,"Walking Carpets",loss,blitz,-6
"2018-10-03 21:17:09",RafaelG2,MontoTheInvisible,,win,blitz,2
"2018-10-03 21:16:09",Santandrea,SpringHeel,,win,,1
"2018-10-03 21:31:29",RafaelG2,Sinador,,loss,,-1
"2018-10-03 22:00:39",Santandrea,OldManRigney,"Braves of Glory",loss,blitz,-6
"2018-10-03 22:11:09",Santandrea,ilovechests,"YourGuildNameHere the dru",loss,blitz,-8
"2018-10-03 22:24:09",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-10-03 22:35:29",Santandrea,alontibika,"Twilight Champions",loss,blitz,-8
"2018-10-03 22:52:29",Santandrea,Meddard,,loss,blitz,-2
"2018-10-03 22:58:49",Santandrea,Cardotron2000,,win,,1
"2018-10-03 23:06:59",Santandrea,auburn,Kraken,win,blitz,12
"2018-10-03 23:09:19",RafaelG2,Rocky123,,win,blitz,2
"2018-10-03 23:18:39",Santandrea,Tolga,"99 Lenbears WalkingOnFire",win,,4
"2018-10-03 23:38:59",Santandrea,Mar3y,,loss,blitz,-2
"2018-10-03 23:42:09",RafaelG2,janaarden,,win,,1
"2018-10-03 23:44:49",Santandrea,petr77,,win,blitz,2
"2018-10-03 23:54:39",RafaelG2,EarthCitzen,,loss,,-1
"2018-10-03 23:59:59",Santandrea,Cardotron2000,,win,,1
"2018-10-04 00:09:09",Santandrea,ilovechests,"YourGuildNameHere the dru",loss,blitz,-8
"2018-10-04 00:24:59",Santandrea,Benjiman,"Black Tie Reputaton",win,blitz,8
"2018-10-04 00:41:39",Santandrea,ricksonbyarmbar,,loss,,-1
"2018-10-04 00:57:29",Santandrea,Mar3y,,win,blitz,2
"2018-10-04 01:43:59",RafaelG2,"The Rookie","Brave Academy",loss,,-4
"2018-10-04 05:41:49",Gast86,Blummy,,win,blitz,2
"2018-10-04 06:04:09",Gast86,Cardotron2000,,loss,,-1
"2018-10-04 16:19:39",Gast86,"Leonardo da Vinci",,loss,,-1
"2018-10-04 16:32:09",RafaelG2,Sinador,,win,,1
"2018-10-04 16:39:09",Santandrea,"Roar S","The SharpSword 2",loss,blitz,-8
"2018-10-04 16:46:49",RafaelG2,CPKinase,,loss,,-1
"2018-10-04 17:16:19",Santandrea,ericyuan,"Gang Ben 003",loss,blitz,-8
"2018-10-04 17:22:39",Santandrea,rilex91,,loss,blitz,-2
"2018-10-04 17:56:49",Santandrea,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-04 18:09:59",Santandrea,Stan_Canaille,,win,blitz,2
"2018-10-04 18:35:39",Santandrea,rilex91,,loss,blitz,-2
"2018-10-04 19:30:39",Santandrea,Shyressa,,loss,blitz,-2
"2018-10-04 19:40:29",Santandrea,GerOge,NinetyNineKnaves,win,,5
"2018-10-04 20:33:09",Santandrea,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-10-04 21:57:59",Santandrea,GerOge,NinetyNineKnaves,win,,5
"2018-10-04 22:12:49",Santandrea,SAINT777,Leviathan,loss,blitz,-8
"2018-10-04 22:32:29",Santandrea,"The Rookie","Brave Academy",win,blitz,8
"2018-10-04 22:45:59",Santandrea,3beaner,Sorcerers,loss,blitz,-8
"2018-10-04 23:32:59",Santandrea,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2018-10-04 23:43:29",Santandrea,stump1986,Kraken,loss,,-2
"2018-10-05 00:38:09",Santandrea,3beaner,Sorcerers,loss,,-4
"2018-10-05 00:58:09",Santandrea,Thulkass,,win,,1
"2018-10-05 11:11:19",Santandrea,EarthCitzen,,loss,,-1
"2018-10-05 11:30:39",Santandrea,Welfs,"Braves of Glory",win,,6
"2018-10-05 12:31:59",Santandrea,SpringHeel,,win,blitz,2
"2018-10-05 13:02:49",Santandrea,Cardotron2000,,loss,,-1
"2018-10-05 13:11:49",Santandrea,Astroboy123,NinetyNineKnaves,win,,5
"2018-10-05 13:26:59",Santandrea,Sophokles,,win,blitz,2
"2018-10-05 13:42:29",Santandrea,EarthCitzen,,win,blitz,2
"2018-10-05 13:53:59",Santandrea,Smoke99,,win,,1
"2018-10-05 14:04:09",Santandrea,jts00,"Walking Carpets",win,,5
"2018-10-05 14:28:19",Santandrea,ericyuan,"Gang Ben 003",loss,blitz,-8
"2018-10-05 14:39:39",Santandrea,gargamael200,Kraken,loss,blitz,-4
"2018-10-05 14:47:09",Santandrea,Kablah42,,win,blitz,2
"2018-10-05 14:51:59",Santandrea,Salwador,"November Rain'",win,,4
"2018-10-05 15:07:19",Santandrea,h2money,,win,blitz,2
"2018-10-05 15:19:39",Santandrea,alontibika,"Twilight Champions",loss,,-4
"2018-10-05 15:47:49",Santandrea,protopot,"Black Tie Reputaton",win,blitz,10
"2018-10-05 15:53:49",Santandrea,Kablah42,,win,blitz,2
"2018-10-05 15:55:09",Santandrea,Welfs,"Braves of Glory",loss,,-3
"2018-10-05 16:08:09",Santandrea,asianskater2004,,win,,1
"2018-10-05 16:27:09",Santandrea,Saker,,win,blitz,2
"2018-10-05 16:38:39",Santandrea,Zenmonk1,"Braves of Glory",win,blitz,12
"2018-10-05 16:45:39",Santandrea,Lypheus,,loss,,-1
"2018-10-05 17:41:09",Santandrea,gargamael200,Kraken,loss,,-2
"2018-10-05 17:55:09",Santandrea,ilovechests,"YourGuildNameHere the dru",loss,blitz,-6
"2018-10-05 18:17:39",Santandrea,walroff,,loss,,-1
"2018-10-05 19:35:39",Santandrea,Tolga,"99 Lenbears WalkingOnFire",win,blitz,8
"2018-10-05 20:02:19",Santandrea,Lypheus,,win,,1
"2018-10-05 20:14:29",Santandrea,Sasoo8,Kraken,win,blitz,12
"2018-10-05 20:27:49",Santandrea,"Roar S","The SharpSword 2",win,blitz,8
"2018-10-05 20:31:39",Santandrea,asianskater2004,,loss,blitz,-2
"2018-10-05 20:54:29",Santandrea,SpringHeel,,win,,1
"2018-10-05 21:09:59",Santandrea,mike111,"Black Tie Reputaton",win,,4
"2018-10-05 21:35:39",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-10-05 21:48:59",Santandrea,Rocky123,,win,,1
"2018-10-05 22:44:49",Santandrea,"Leonardo da Vinci",,win,blitz,2
"2018-10-05 23:02:59",Santandrea,GerOge,NinetyNineKnaves,win,blitz,10
"2018-10-06 12:12:09",Gast86,Cardzilla,,win,,1
"2018-10-06 12:43:49",Gast86,Smoke99,,win,blitz,2
"2018-10-06 12:48:59",Santandrea,Kablah42,,loss,,-1
"2018-10-06 13:53:19",Santandrea,Saker,"Black Tie Reputaton",win,,4
"2018-10-06 14:16:19",Santandrea,gurjani,"Black Tie Reputaton",loss,blitz,-8
"2018-10-06 14:25:09",Santandrea,"Sirius III",NinetyNineKnaves,win,,5
"2018-10-06 14:58:29",Santandrea,GriffTheThief,"Black Tie Reputaton",loss,,-4
"2018-10-06 15:05:19",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-10-06 15:28:09",Santandrea,Cardzilla,,loss,blitz,-2
"2018-10-06 15:38:39",Santandrea,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-10-06 15:53:19",Santandrea,Cardotron2000,,win,,1
"2018-10-06 16:15:09",Santandrea,"The Rookie","Brave Academy",loss,,-4
"2018-10-06 16:30:29",Santandrea,Sasoo8,Kraken,loss,blitz,-4
"2018-10-06 16:50:29",Santandrea,FrigusMacto,"Braves of Glory",loss,,-3
"2018-10-06 17:02:59",Santandrea,mipr,,win,,1
"2018-10-06 17:12:09",Santandrea,asianskater2004,,loss,blitz,-2
"2018-10-06 17:26:29",Santandrea,doublequartz,,win,,1
"2018-10-06 17:51:19",Santandrea,madman2262,"The Red Devils",loss,blitz,-6
"2018-10-06 18:00:39",Santandrea,"El Viejo Dakuan",,loss,,-1
"2018-10-06 18:24:39",Santandrea,GriffTheThief,"Black Tie Reputaton",win,,5
"2018-10-06 18:40:19",Santandrea,Cardiologist,,win,blitz,2
"2018-10-06 18:56:19",Santandrea,Sasoo8,Kraken,loss,blitz,-4
"2018-10-06 19:41:39",Santandrea,"games guy",,loss,,-1
"2018-10-06 20:09:39",Santandrea,GriffTheThief,"Black Tie Reputaton",win,blitz,10
"2018-10-06 20:29:19",Santandrea,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-06 21:36:39",Santandrea,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-06 21:44:59",Santandrea,Feindorf,,loss,blitz,-2
"2018-10-06 21:59:19",Santandrea,SAINT777,Leviathan,win,blitz,8
"2018-10-06 22:15:29",Santandrea,SpringHeel,,win,,1
"2018-10-06 22:35:09",RafaelG2,sinyk,,loss,,-1
"2018-10-06 22:58:09",RafaelG2,SpringHeel,,loss,,-1
"2018-10-06 22:56:59",Santandrea,Zlatan,,loss,,-1
"2018-10-06 23:22:29",Santandrea,Temaukel,"Brave Academy",loss,blitz,-8
"2018-10-06 23:16:09",RafaelG2,Luegenlord,,win,blitz,2
"2018-10-06 23:41:59",RafaelG2,Welfs,"Braves of Glory",win,blitz,10
"2018-10-06 23:51:49",RafaelG2,Karponter,,win,blitz,2
"2018-10-06 23:38:39",Santandrea,w1w2c3p4,,win,blitz,2
"2018-10-06 23:54:19",RafaelG2,PrinceOfDankness,,win,,1
"2018-10-07 00:02:19",RafaelG2,Santandrea,,loss,,0
"2018-10-07 00:25:29",Santandrea,elmatador99,,loss,,-1
"2018-10-07 00:44:59",Santandrea,sinyk,,win,blitz,2
"2018-10-07 01:02:49",Santandrea,GriffTheThief,"Black Tie Reputaton",loss,,-3
"2018-10-07 01:13:09",Santandrea,"Duffsmill Heavyhammer",,win,blitz,2
"2018-10-07 02:13:59",RafaelG2,Jerrychen,,loss,,-1
"2018-10-07 06:17:49",Gast86,smallleft,,win,,1
"2018-10-07 11:30:39",Santandrea,Cardotron2000,,win,blitz,2
"2018-10-07 11:43:29",Santandrea,"Petyr Baelish",,win,,1
"2018-10-07 12:08:59",Santandrea,Infernia,,loss,blitz,-2
"2018-10-07 12:21:19",Santandrea,Graxus,NinetyNineKnaves,win,,5
"2018-10-07 12:35:59",Santandrea,Meddard,,loss,blitz,-2
"2018-10-07 12:50:59",Santandrea,Cardotron2000,,win,,1
"2018-10-07 13:02:19",Santandrea,Flozzard,"99 Lenbears WalkingOnFire",win,blitz,8
"2018-10-07 13:13:39",Santandrea,FcxHiro,"Braves of Glory",loss,,-3
"2018-10-07 13:23:19",Xanthoss,kontodogrania1,,loss,,-1
"2018-10-07 13:27:39",Santandrea,ranma12,,loss,blitz,-2
"2018-10-07 13:37:59",Santandrea,Cocomina,,loss,blitz,-2
"2018-10-07 13:37:29",Xanthoss,brownshale,,win,,1
"2018-10-07 13:51:09",Xanthoss,Sinador,,loss,blitz,-2
"2018-10-07 14:00:49",Santandrea,"El Viejo Dakuan",,win,blitz,2
"2018-10-07 14:11:59",Santandrea,dafroot,,win,,1
"2018-10-07 14:26:09",Santandrea,grootz,"Black Tie Reputaton",win,,5
"2018-10-07 14:56:09",Santandrea,Neoburai,Sorcererers,win,,4
"2018-10-07 15:15:09",Santandrea,Cardzilla,,win,,1
"2018-10-07 15:32:39",Santandrea,LGrant,,loss,blitz,-2
"2018-10-07 15:38:19",Santandrea,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-07 15:48:49",Santandrea,Smoke99,,win,,1
"2018-10-07 16:10:09",Santandrea,Razorfin,"Walking Carpets",win,,5
"2018-10-07 16:24:29",Santandrea,Stan_Canaille,,win,,1
"2018-10-07 16:39:09",Santandrea,FallenBlues,"Nasi Goreng",win,blitz,10
"2018-10-07 16:43:49",Santandrea,Welfs,"Braves of Glory",win,,5
"2018-10-07 17:14:29",Santandrea,FrigusMacto,"Braves of Glory",win,,5
"2018-10-07 17:35:29",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-10-07 17:40:49",Santandrea,LGrant,,win,,1
"2018-10-07 18:32:49",Santandrea,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-10-07 18:41:39",Santandrea,gurjani,"Black Tie Reputaton",loss,blitz,-6
"2018-10-07 19:11:19",Santandrea,FallenBlues,"Nasi Goreng",loss,,-3
"2018-10-07 19:23:09",Santandrea,SpringHeel,,loss,blitz,-2
"2018-10-07 19:28:49",Santandrea,LaMangouste,,win,,1
"2018-10-07 19:44:59",Santandrea,LGrant,,loss,,-1
"2018-10-07 19:56:59",Santandrea,kontodogrania1,"Black Tie Reputaton",win,blitz,10
"2018-10-07 22:24:39",Santandrea,alontibika,"Twilight Champions",win,blitz,8
"2018-10-07 22:35:29",Santandrea,Sinador,,win,,1
"2018-10-07 22:48:39",Santandrea,kazika,,loss,,-1
"2018-10-07 23:02:49",Santandrea,Meddard,,win,blitz,2
"2018-10-07 23:04:29",RafaelG2,Infernia,,loss,blitz,-2
"2018-10-07 23:12:39",Santandrea,Smoke99,,win,blitz,2
"2018-10-07 23:18:29",Santandrea,stump1986,Kraken,win,blitz,12
"2018-10-07 23:26:19",Santandrea,SpringHeel,,win,blitz,2
"2018-10-07 23:19:09",RafaelG2,Taten210,,loss,,-1
"2018-10-07 23:35:49",RafaelG2,Cardotron2000,,loss,,-1
"2018-10-07 23:32:29",Santandrea,pAdz,"Black Tie Reputaton",win,blitz,8
"2018-10-07 23:47:29",Santandrea,Gegihno86,"BEERBARIANS CREW",win,,4
"2018-10-07 23:58:49",Santandrea,"El Viejo Dakuan",,loss,,-1
"2018-10-08 00:11:19",RafaelG2,emateyka14,,win,,1
"2018-10-08 00:27:29",RafaelG2,Cardotron2000,,win,,1
"2018-10-08 00:35:29",RafaelG2,Cardotron2000,,loss,,-1
"2018-10-08 00:34:09",Santandrea,Midshadow,"Black Tie Reputaton",loss,,-4
"2018-10-08 18:28:59",RafaelG2,chrgrau,,win,blitz,2
"2018-10-08 18:42:49",RafaelG2,julienosaure,,win,,1
"2018-10-08 19:12:29",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-08 19:16:29",RafaelG2,Salwador,"November Rain'",win,,4
"2018-10-08 19:27:49",RafaelG2,Temaukel,"Brave Academy",loss,blitz,-8
"2018-10-08 20:35:09",Santandrea,Sinador,,win,blitz,2
"2018-10-08 20:51:19",Santandrea,"Sir Shmookas",,loss,blitz,-2
"2018-10-08 21:05:59",Santandrea,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-10-08 21:18:49",Santandrea,grootz,"Black Tie Reputaton",win,,4
"2018-10-08 21:41:49",Santandrea,"Dark Brightness",Kraken,loss,blitz,-4
"2018-10-08 21:53:09",Santandrea,Founder,,loss,blitz,-2
"2018-10-08 22:27:09",Santandrea,Temaukel,"Brave Academy",loss,,-4
"2018-10-08 22:39:49",Santandrea,"DARK MAGIC","Black Tie Reputaton",loss,,-3
"2018-10-08 22:58:19",Santandrea,Cardotron2000,,win,,1
"2018-10-08 23:12:59",Santandrea,Benjiman,"Black Tie Reputaton",loss,blitz,-6
"2018-10-08 23:31:19",Santandrea,Sinador,,loss,,-1
"2018-10-08 23:48:49",Santandrea,LOLROFLCOPTER,,loss,,-1
"2018-10-09 00:08:29",Santandrea,"Petyr Baelish",,loss,,-1
"2018-10-09 00:22:49",Santandrea,Zenmonk1,"Braves of Glory",win,,5
"2018-10-09 00:36:19",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-6
"2018-10-09 00:41:19",Santandrea,sempelton,,win,,1
"2018-10-09 01:00:19",Santandrea,Cardotron2000,,win,blitz,2
"2018-10-09 03:05:29",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-09 03:13:19",RafaelG2,pappas,Kraken,loss,blitz,-4
"2018-10-09 03:36:29",RafaelG2,idv,"BEERBARIANS CREW",loss,blitz,-8
"2018-10-09 09:38:19",Santandrea,doublequartz,,loss,blitz,-2
"2018-10-09 09:46:29",Santandrea,NickHuang,,loss,blitz,-2
"2018-10-09 09:51:29",Santandrea,EarthCitzen,,loss,blitz,-2
"2018-10-09 10:09:39",Santandrea,yakkow,,win,,1
"2018-10-09 10:32:19",Santandrea,LGrant,,loss,,-1
"2018-10-09 10:41:59",Santandrea,PrinceOfDankness,,win,blitz,2
"2018-10-09 10:50:29",Santandrea,"Torim Smierdzacy Zab",,loss,blitz,-2
"2018-10-09 11:02:49",Santandrea,johnnyric0,,loss,,-1
"2018-10-09 11:17:29",Santandrea,hot_spirit,"Walking Carpets",win,,5
"2018-10-09 11:33:39",Santandrea,zeos,,win,,1
"2018-10-09 15:16:19",RafaelG2,glotglot,,win,blitz,2
"2018-10-09 15:28:59",RafaelG2,"couldn't think of a name",,loss,,-1
"2018-10-09 18:56:49",RafaelG2,"Danger the Dog",,win,,1
"2018-10-09 19:13:29",RafaelG2,Salwador,"November Rain'",win,blitz,8
"2018-10-09 19:23:39",RafaelG2,LaMangouste,,win,blitz,2
"2018-10-09 19:27:09",RafaelG2,"Duffsmill Heavyhammer",,win,blitz,2
"2018-10-09 19:33:19",RafaelG2,Welfs,"Braves of Glory",loss,blitz,-6
"2018-10-10 02:48:29",RafaelG2,Zenmonk1,"Braves of Glory",loss,,-2
"2018-10-10 03:07:39",RafaelG2,Wizard530,,loss,,-1
"2018-10-10 18:19:49",RafaelG2,y0uthpast0r,"Designer's Den",win,,4
"2018-10-10 18:31:59",RafaelG2,walroff,,win,,1
"2018-10-10 18:39:39",RafaelG2,Hiyakovich,,win,blitz,2
"2018-10-10 18:52:39",RafaelG2,chrisinsane,"The Simmerin' Cimmerians",loss,,-4
"2018-10-10 22:34:49",Santandrea,Welfs,"Braves of Glory",loss,blitz,-4
"2018-10-10 22:49:49",Santandrea,Cardotron2000,,win,blitz,2
"2018-10-10 23:15:49",Santandrea,Midshadow,"Black Tie Reputaton",loss,blitz,-6
"2018-10-10 23:28:59",Santandrea,Temaukel,"Brave Academy",win,,4
"2018-10-10 23:49:39",Santandrea,Cardotron2000,,loss,,-1
"2018-10-10 23:57:29",Santandrea,mipr,,win,blitz,2
"2018-10-11 00:10:29",Santandrea,Cocomina,,loss,blitz,-2
"2018-10-11 12:23:09",Santandrea,Astroboy123,NinetyNineKnaves,win,,5
"2018-10-11 12:32:29",Santandrea,Vladivostok,,win,blitz,2
"2018-10-11 12:36:19",Santandrea,Sinador,,win,blitz,2
"2018-10-11 12:45:59",Santandrea,Meddard,,win,,1
"2018-10-11 13:19:39",Santandrea,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-10-11 13:24:39",Santandrea,Narfal,"The Alchemists",loss,,-4
"2018-10-11 13:52:39",Santandrea,kramer,,loss,,-1
"2018-10-11 14:07:19",Santandrea,xaraks,,win,blitz,2
"2018-10-11 14:28:09",Santandrea,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-10-11 14:39:09",Santandrea,"Sir Shmookas",,win,,1
"2018-10-11 15:03:39",Santandrea,grootz,"Black Tie Reputaton",win,,5
"2018-10-11 15:18:59",Santandrea,SpringHeel,,loss,blitz,-2
"2018-10-11 15:33:39",Santandrea,Elkurp,"Brave Academy",loss,blitz,-8
"2018-10-11 15:43:09",Santandrea,Pineapple84,"Walking Carpets",win,,6
"2018-10-11 15:58:39",Santandrea,Sandrinho,,win,blitz,2
"2018-10-11 16:04:19",Santandrea,1352,,win,blitz,2
"2018-10-11 16:13:19",Santandrea,sucre,"Braves of Glory",loss,,-2
"2018-10-11 16:23:29",Santandrea,kontodogrania1,"Black Tie Reputaton",win,blitz,10
"2018-10-11 16:40:39",Santandrea,Feindorf,,loss,,-1
"2018-10-11 17:02:49",Santandrea,"JaxxxFrost WTF",,loss,,-1
"2018-10-11 17:54:59",RafaelG2,Cardotron2000,,win,blitz,2
"2018-10-11 17:43:29",Santandrea,h2money,,win,,1
"2018-10-11 18:03:29",RafaelG2,Graxus,NinetyNineKnaves,loss,blitz,-6
"2018-10-11 18:02:39",Santandrea,Midshadow,"Black Tie Reputaton",win,blitz,10
"2018-10-11 18:14:39",RafaelG2,doublequartz,,loss,blitz,-2
"2018-10-11 18:15:19",Santandrea,"Johnny da Beat",,win,,1
"2018-10-11 19:01:09",Santandrea,ArtExt,,win,blitz,2
"2018-10-11 19:12:39",Santandrea,Grinulf,NinetyNineKnaves,win,,5
"2018-10-11 19:24:39",Santandrea,Founder,,win,,1
"2018-10-11 20:04:39",RafaelG2,jickbetaX,,win,blitz,2
"2018-10-11 20:05:19",Santandrea,vice123,,win,,1
"2018-10-11 20:12:49",RafaelG2,Lovedenial,RedDevils,loss,blitz,-8
"2018-10-11 20:25:09",Santandrea,enderowo,,win,,1
"2018-10-11 20:25:29",RafaelG2,alontibika,"Twilight Champions",loss,blitz,-10
"2018-10-11 20:39:39",Santandrea,ilovechests,"YourGuildNameHere the dru",loss,blitz,-6
"2018-10-11 20:42:29",RafaelG2,SpringHeel,,win,,1
"2018-10-11 21:04:19",RafaelG2,Mar3y,,loss,,-1
"2018-10-11 21:11:09",Santandrea,kontodogrania1,"Black Tie Reputaton",loss,blitz,-6
"2018-10-11 21:28:49",Santandrea,krystalis1,"Braves of Glory",loss,blitz,-4
"2018-10-11 21:33:49",Santandrea,GerOge,NinetyNineKnaves,win,,6
"2018-10-11 21:58:19",Santandrea,SpringHeel,,win,,1
"2018-10-11 22:34:09",Santandrea,Rocky123,,win,,1
"2018-10-11 22:48:09",Santandrea,ForestFiend,,win,blitz,2
"2018-10-11 23:03:59",RafaelG2,ForestFiend,,win,,1
"2018-10-11 22:54:59",Santandrea,"Sir Shmookas",,loss,,-1
"2018-10-11 23:18:59",Santandrea,Elkurp,"Brave Academy",win,blitz,8
"2018-10-11 23:16:29",RafaelG2,Smoke99,,win,,1
"2018-10-11 23:32:49",RafaelG2,Cocomina,,win,blitz,2
"2018-10-11 23:43:09",RafaelG2,mymorninggame,"Black Tie Reputaton",loss,blitz,-6
"2018-10-11 23:37:59",Santandrea,"Petyr Baelish",,loss,,-1
"2018-10-12 00:34:29",Santandrea,"Kei Nishikori",,loss,,-1
"2018-10-12 00:58:49",RafaelG2,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-10-12 01:08:09",Santandrea,Sinador,,win,blitz,2
"2018-10-12 01:11:59",RafaelG2,Cardotron2000,,win,,1
"2018-10-12 01:14:39",Santandrea,chlapatcha,,loss,blitz,-2
"2018-10-12 01:22:39",Santandrea,EarthCitzen,,win,,1
"2018-10-12 01:17:59",RafaelG2,Smoke99,,loss,blitz,-2
"2018-10-12 03:50:39",RafaelG2,beholdercl,,win,blitz,2
"2018-10-12 03:57:29",RafaelG2,chlapatcha,,loss,,-1
"2018-10-12 04:09:59",RafaelG2,trvrfanning,,win,blitz,2
"2018-10-12 04:24:59",RafaelG2,"Sir Shmookas",,loss,blitz,-2
"2018-10-12 06:59:49",Santandrea,EarthCitzen,,loss,,-1
"2018-10-12 07:12:39",Santandrea,Marko77,,win,blitz,2
"2018-10-12 07:20:19",Santandrea,"Sniffy The Rat","Black Tie Reputaton",loss,blitz,-6
"2018-10-12 07:30:49",Santandrea,Jerrychen,,win,blitz,2
"2018-10-12 07:51:19",Santandrea,ericyuan,"Gang Ben 003",loss,,-4
"2018-10-12 08:10:49",Santandrea,"The Rookie","Brave Academy",win,blitz,8
"2018-10-12 08:16:39",Santandrea,Elkurp,"Brave Academy",loss,blitz,-8
"2018-10-12 13:06:09",Santandrea,Cardotron2000,,win,,1
"2018-10-12 13:13:39",Santandrea,SpringHeel,,win,blitz,2
"2018-10-12 14:03:29",Santandrea,GerOge,NinetyNineKnaves,loss,blitz,-4
