"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-01 00:32:23",Watch,Moriarty11,"We Love Pizza",win,blitz,8
"2016-01-01 00:42:13",Watch,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-01 00:48:33",Watch,Almire,,win,blitz,2
"2016-01-01 01:02:13",Watch,KINGKORN,,loss,,-1
"2016-01-01 01:26:13",Watch,madman2262,"The Red Devils",loss,blitz,-8
"2016-01-01 01:57:33","Gandalf the Grey Poupon",Almire,,loss,,-1
"2016-01-01 02:24:13",goome,xjaqsx,,win,blitz,2
"2016-01-01 02:35:13",goome,brittonboras,,win,blitz,2
"2016-01-01 02:49:23",goome,eknarx,,loss,,-1
"2016-01-01 03:08:53",goome,Valoran,,win,,1
"2016-01-01 03:26:53",Watch,ZIOZED,,win,,1
"2016-01-01 03:40:33",Watch,ricksonbyarmbar,,loss,blitz,-2
"2016-01-01 03:57:33",Watch,e1EVEm,,win,,1
"2016-01-01 04:06:53",Watch,Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-01-01 04:29:43",Watch,Moriarty11,"We Love Pizza",win,,4
"2016-01-01 04:39:24",Watch,deke99,,win,,1
"2016-01-01 06:04:53","Huey Laforet",solar1,,win,blitz,2
"2016-01-01 07:07:43",Watch,FcxHiro,,win,,1
"2016-01-01 07:16:43",Watch,Missile,,win,blitz,2
"2016-01-01 08:32:13",Watch,Phenylate,,win,blitz,2
"2016-01-01 09:16:33",Watch,CursedSaviour,"Shadow of Nazmorghul",loss,,-4
"2016-01-01 09:47:53",3beaner,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-8
"2016-01-01 09:53:23","Huey Laforet","Vampire Hunter D",,loss,,-1
"2016-01-01 09:58:23",3beaner,FcxHiro,,loss,blitz,-2
"2016-01-01 10:06:04","Huey Laforet","sam lawson",,win,blitz,2
"2016-01-01 10:15:43",Watch,Paelryder,"The Cult of Ironwood",win,blitz,8
"2016-01-01 10:08:23",3beaner,Elirian,,win,,1
"2016-01-01 10:18:03","Huey Laforet",CHeshuika,,win,blitz,2
"2016-01-01 10:23:53","Huey Laforet",Lonit,,win,,1
"2016-01-01 10:19:24",Watch,Elidnis,,loss,,-1
"2016-01-01 10:32:43",Watch,Lonit,,win,blitz,2
"2016-01-01 10:32:03","Huey Laforet",Paelryder,"The Cult of Ironwood",loss,,-4
"2016-01-01 10:40:43",Watch,CursedSaviour,"Shadow of Nazmorghul",win,,4
"2016-01-01 10:48:23","Huey Laforet",CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2016-01-01 10:51:33","Huey Laforet",billiska,NinetyNineKnaves,loss,blitz,-8
"2016-01-01 11:02:03","Huey Laforet",iwku24,,loss,blitz,-2
"2016-01-01 10:58:14",Watch,antonie307,,loss,,-1
"2016-01-01 11:17:33","Huey Laforet","Vampire Hunter D",,win,,1
"2016-01-01 11:29:53","Huey Laforet",NickHuang,,loss,blitz,-2
"2016-01-01 12:30:23",goome,Fenrisulven,,win,blitz,2
"2016-01-01 12:37:53",goome,pharyngula,,win,,1
"2016-01-01 13:01:34","Huey Laforet",protopot,,loss,blitz,-2
"2016-01-01 13:04:13",dashv520,JasonKai,,win,,1
"2016-01-01 18:53:53",Watch,Robauke,NinetyNineKnaves,loss,blitz,-8
"2016-01-01 19:28:33",FDrybob,ronoc008,,win,blitz,2
"2016-01-01 19:21:33",Watch,Niki,,loss,,-1
"2016-01-01 19:38:33",FDrybob,Moriarty11,"We Love Pizza",loss,,-4
"2016-01-01 19:52:53",FDrybob,PADREBROWN,,win,,1
"2016-01-01 20:00:33",FDrybob,Super4011,,win,,1
"2016-01-01 20:18:13",Watch,KingKiller1,,win,,1
"2016-01-01 21:19:53",Namebrand,"JaxxxFrost WTF",,win,blitz,2
"2016-01-01 21:28:23",Namebrand,Trizzo,,win,blitz,2
"2016-01-01 21:27:03",goome,gavrila85,,loss,,-1
"2016-01-01 21:38:33",goome,Garland,,win,,1
"2016-01-01 21:34:03",Namebrand,jzc11,,win,blitz,2
"2016-01-01 21:45:43",goome,house,,win,,1
"2016-01-01 21:41:53",GerOge,nickstog,,loss,,-1
"2016-01-01 21:54:53",GerOge,jzc11,,win,,1
"2016-01-01 21:54:33",Namebrand,nickstog,,win,,1
"2016-01-01 21:57:13",goome,"Mortis Rex",,loss,,-1
"2016-01-01 22:02:03",DrakeArron,giogio18,,win,blitz,2
"2016-01-01 22:10:13",goome,jzc11,,loss,blitz,-2
"2016-01-01 22:30:33",goome,KINGKORN,,loss,,-1
"2016-01-01 22:40:53",goome,divdav,,win,,1
"2016-01-01 22:40:44",FinalCheetah,KINGKORN,,loss,blitz,-2
"2016-01-01 22:50:13",goome,DearLQP,,win,,1
"2016-01-01 22:51:04",FinalCheetah,FeedTheFreak,"We Love Pizza",win,,4
"2016-01-01 23:01:03",FinalCheetah,DearLQP,,win,blitz,2
"2016-01-01 23:01:23",goome,FeedTheFreak,"We Love Pizza",win,,4
"2016-01-01 23:17:23",goome,"the moons",,loss,blitz,-2
"2016-01-01 23:23:43",dueq,samwell,,win,blitz,2
"2016-01-01 23:26:23",goome,xjaqsx,,loss,,-1
"2016-01-01 23:32:33",GerOge,FeedTheFreak,"We Love Pizza",loss,blitz,-8
"2016-01-01 23:37:03",goome,mfox,,win,blitz,2
"2016-01-01 23:39:04",dueq,madman2262,"The Red Devils",loss,,-4
"2016-01-01 23:48:33",FinalCheetah,tiwx,,loss,,-1
"2016-01-01 23:46:13",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-01 23:56:53",FinalCheetah,ntym13,,loss,,-1
"2016-01-02 00:00:43",DemonDays,zippo_at_work,,loss,blitz,-2
"2016-01-02 00:00:33",GerOge,Trizzo,,win,,1
"2016-01-02 00:07:03",FinalCheetah,Tangra,,win,,1
"2016-01-02 00:04:33",dueq,Razorfin,"Walking Carpets",loss,,-4
"2016-01-02 00:18:43",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-02 00:14:23",GerOge,Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-01-02 00:31:34",dueq,KINGKORN,,win,blitz,2
"2016-01-02 00:34:53",GerOge,zippo_at_work,,win,blitz,2
"2016-01-02 00:46:34",GerOge,ntym13,,win,,1
"2016-01-02 00:58:53",GerOge,Cardotron2000,,win,,1
"2016-01-02 01:10:43",GerOge,Niki,,win,,1
"2016-01-02 01:22:33",GerOge,phoenix1189,,win,,1
"2016-01-02 02:02:13",Watch,Suruks,,win,blitz,2
"2016-01-02 02:06:43",Watch,ntym13,,loss,blitz,-2
"2016-01-02 02:17:03",Watch,canbeen,NinetyNineKnaves,loss,,-4
"2016-01-02 02:31:53",Watch,Mardx,KAAK,win,blitz,8
"2016-01-02 02:54:43","Huey Laforet",Mitsukill,,loss,blitz,-2
"2016-01-02 02:56:23",Watch,zippo_at_work,,loss,,-1
"2016-01-02 03:08:53","Huey Laforet",Syneidesis,,win,,1
"2016-01-02 03:15:53","Huey Laforet",zippo_at_work,,win,,1
"2016-01-02 03:28:43","Huey Laforet",petebronko,,loss,,-1
"2016-01-02 03:35:13",3beaner,antonie307,,loss,,-1
"2016-01-02 03:38:13","Huey Laforet",ntym13,,loss,blitz,-2
"2016-01-02 03:37:23",Watch,Forrest,,win,blitz,2
"2016-01-02 03:36:13",dueq,BloodyHarry,"CheckMate Gaming",loss,,-4
"2016-01-02 03:48:33",Watch,Mitsukill,,loss,blitz,-2
"2016-01-02 03:52:33",3beaner,rawbee,,win,blitz,2
"2016-01-02 03:46:43","Huey Laforet",Soularmadyl,"Walking Carpets",loss,blitz,-8
"2016-01-02 04:04:13","Huey Laforet",rawbee,,loss,blitz,-2
"2016-01-02 03:53:53",Watch,house,,win,,1
"2016-01-02 04:16:23",Jezterscap,BlazeOfHeat,,loss,,-1
"2016-01-02 04:29:13",dueq,GriffTheThief,,loss,,-1
"2016-01-02 04:54:23",dueq,Room9,"Immortals of Disorder",loss,,-3
"2016-01-02 05:18:53",Watch,Room9,"Immortals of Disorder",loss,blitz,-6
"2016-01-02 05:30:43",Watch,tiwx,,loss,blitz,-2
"2016-01-02 05:58:03",Samedi,ereksoss,,loss,blitz,-2
"2016-01-02 06:06:43",Samedi,tiwx,,win,blitz,2
"2016-01-02 06:14:33",Inkfingers,zedz,,win,blitz,2
"2016-01-02 06:21:13",Samedi,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-02 06:54:33","Huey Laforet",Soularmadyl,"Walking Carpets",win,blitz,10
"2016-01-02 07:08:13",dueq,e1EVEm,,loss,,-1
"2016-01-02 07:12:03","Huey Laforet",zinger_yz,,win,,1
"2016-01-02 07:15:03",dueq,billiska,NinetyNineKnaves,loss,blitz,-8
"2016-01-02 07:20:53","Huey Laforet",wwwS2,"99 Lenbears WalkingOnFire",win,,4
"2016-01-02 07:23:23",dueq,kikuta5,,win,,1
"2016-01-02 07:30:53","Huey Laforet",Kitzi,,loss,,-1
"2016-01-02 07:33:43",dueq,Astroboy123,,loss,,-1
"2016-01-02 09:20:53",Samedi,Aclotheses,,win,blitz,2
"2016-01-02 09:15:33",ParodyKnaveBob,johnnyric0,,win,blitz,2
"2016-01-02 09:44:13","Huey Laforet",oODodEOo,,win,blitz,2
"2016-01-02 09:31:03",ParodyKnaveBob,edgech,"Wandering Templars",win,blitz,8
"2016-01-02 09:29:43",Samedi,Soularmadyl,"Walking Carpets",win,,5
"2016-01-02 10:01:53",Samedi,velocipeder80,,win,blitz,2
"2016-01-02 10:04:13",Samedi,zedz,,win,blitz,2
"2016-01-02 09:55:54",ParodyKnaveBob,"Tronus La Tortoise","Practice guild",win,,4
"2016-01-02 10:15:03",Samedi,edgech,"Wandering Templars",win,blitz,8
"2016-01-02 11:40:53",Jezterscap,rinco69,,win,,1
"2016-01-02 12:01:33",Jezterscap,boh111,,loss,,-1
"2016-01-02 12:18:23",Samedi,zedz,,win,,1
"2016-01-02 12:26:43",goome,kiba18,,win,,1
"2016-01-02 12:36:13",goome,Granzua,,loss,,-1
"2016-01-02 12:47:13",goome,R_angie,,win,,1
"2016-01-02 12:56:34",Jezterscap,HenriqueF90,,win,blitz,2
"2016-01-02 13:01:13",goome,e1EVEm,,loss,,-1
"2016-01-02 13:36:34",dashv520,Cardotron2000,,win,,1
"2016-01-02 14:14:53",Jezterscap,jameskshaughnessy,,win,blitz,2
"2016-01-02 14:24:53",Jezterscap,HenriqueF90,,loss,,-1
"2016-01-02 14:46:54",Jezterscap,Mitsukill,,win,blitz,2
"2016-01-02 15:01:33",Mesmerelda,vitreo84,,win,blitz,2
"2016-01-02 16:47:33",Username2Taken,sturm24,,win,blitz,2
"2016-01-02 17:45:14",Watch,Raptork9,,loss,,-1
"2016-01-02 19:42:34",DemonDays,mfox,,loss,blitz,-2
"2016-01-02 19:48:33",DemonDays,TwoToneRavage,,win,blitz,2
"2016-01-02 20:22:53",Dzeremaja,Cardotron2000,,win,,1
"2016-01-02 20:34:53",DemonDays,Zenmonk1,,loss,,-1
"2016-01-02 21:55:43",DrakeArron,omotchi,,win,blitz,2
"2016-01-02 23:00:14",Watch,fr0stdrag0n,,win,blitz,2
"2016-01-02 23:14:23",Watch,e1EVEm,,win,blitz,2
"2016-01-02 23:32:33",goome,Niki,,win,blitz,2
"2016-01-03 01:01:03",goome,Spejson,,loss,,-1
"2016-01-03 01:03:23",FinalCheetah,narutoitf,,win,blitz,2
"2016-01-03 01:39:24",goome,xjaqsx,,win,blitz,2
"2016-01-03 01:48:23",goome,daggumit,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-03 01:56:04",dueq,Khyle345,"Order of the Dragon",win,,4
"2016-01-03 02:25:03",dueq,narutoitf,,loss,,-1
"2016-01-03 02:24:43",goome,Elirian,,loss,blitz,-2
"2016-01-03 02:35:43",dueq,Fortaleza,,loss,blitz,-2
"2016-01-03 02:40:03",goome,zippo_at_work,,loss,,-1
"2016-01-03 03:17:23",goome,kikuta5,,loss,,-1
"2016-01-03 03:48:43",Samedi,daggumit,"BEERBARIANS CREW",win,,4
"2016-01-03 04:55:33",dueq,Zenmonk1,,win,blitz,2
"2016-01-03 05:11:13",dueq,GCar,"Walking Carpets",win,,4
"2016-01-03 05:50:34",Watch,RedVampire,,loss,,-1
"2016-01-03 06:01:34",Watch,FloncH,,loss,blitz,-2
"2016-01-03 06:37:13",3beaner,FloncH,,win,blitz,2
"2016-01-03 06:49:23",3beaner,Oldtoosoon,,loss,,-1
"2016-01-03 07:08:33",3beaner,DearLQP,,win,blitz,2
"2016-01-03 07:26:03",3beaner,Paelryder,"The Cult of Ironwood",win,,4
"2016-01-03 07:54:13",Samedi,"Sir Shmookas",,win,,1
"2016-01-03 07:58:03",ParodyKnaveBob,Oldtoosoon,,win,,1
"2016-01-03 08:22:23",Samedi,zedz,,win,blitz,2
"2016-01-03 08:40:03",Samedi,Rebel7284,NinetyNineKnaves,win,blitz,8
"2016-01-03 09:08:13",dueq,Aclotheses,,loss,blitz,-2
"2016-01-03 09:18:53",dueq,Samedi,,loss,,0
"2016-01-03 09:44:03",dueq,phoenix1189,,loss,,-1
"2016-01-03 10:41:13",dueq,Flozzard,,win,,1
"2016-01-03 10:49:13",dueq,sdfghdfghdfghdf,,loss,,-1
"2016-01-03 11:01:53",dueq,helghan50,,win,blitz,2
"2016-01-03 11:14:54",dueq,wazzur,"The Cult of Ironwood",loss,,-4
"2016-01-03 11:39:03","Huey Laforet",rawbee,,win,blitz,2
"2016-01-03 12:10:03",Username2Taken,ball9663,,loss,,-1
"2016-01-03 12:08:03",goome,bobafeet,,loss,blitz,-2
"2016-01-03 12:13:03","Huey Laforet",Phenylate,,win,,1
"2016-01-03 12:21:33",goome,SpringHeel,,loss,,-1
"2016-01-03 12:17:33",Username2Taken,bendix,,win,,1
"2016-01-03 12:36:23",goome,budddd,,win,blitz,2
"2016-01-03 12:50:33",goome,JoshTH,,loss,,-1
"2016-01-03 13:52:33",killz1994,edgech,"Wandering Templars",loss,blitz,-8
"2016-01-03 14:30:14",killz1994,Wiggley87,,loss,,-1
"2016-01-03 14:56:13",CyanSpirt,"JaxxxFrost WTF",,win,,1
"2016-01-03 16:04:53",dashv520,olona,,loss,,-1
"2016-01-03 16:15:53",dashv520,wwwS2,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-01-03 16:55:54",3beaner,Campaign3,,win,blitz,2
"2016-01-03 16:59:34",3beaner,rawbee,,win,blitz,2
"2016-01-03 17:12:13",3beaner,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-03 17:27:33",3beaner,tempora,,win,,1
"2016-01-03 17:34:33",LieutenantCommanderData,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-01-03 17:43:13",LieutenantCommanderData,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-03 17:53:53",LieutenantCommanderData,SerraSerra,,loss,,-1
"2016-01-03 18:11:13",LieutenantCommanderData,zippo_at_work,,win,,1
"2016-01-03 18:14:03",GerOge,boh111,,win,,1
"2016-01-03 18:33:54",GerOge,Hassanka,NinetyNineKnaves,win,,4
"2016-01-03 18:47:33",GerOge,rawbee,,win,blitz,2
"2016-01-03 19:11:43",Watch,Zenmonk1,,win,,1
"2016-01-03 19:55:34",GerOge,mike111,,win,blitz,2
"2016-01-03 19:59:23",GerOge,Pruncius,,loss,blitz,-2
"2016-01-03 20:12:43",GerOge,Almire,,win,,1
"2016-01-03 20:22:13",GerOge,"Vampire Hunter D",,win,,1
"2016-01-03 20:31:23",GerOge,protopot,,loss,,-1
"2016-01-03 20:53:23",Watch,Soularmadyl,"Walking Carpets",loss,,-3
"2016-01-03 21:17:23",killz1994,Muraz,,win,blitz,2
"2016-01-03 21:28:13",killz1994,Graxus,NinetyNineKnaves,loss,blitz,-8
"2016-01-03 21:54:23",killz1994,eucharist,NinetyNineKnaves,win,,4
"2016-01-03 22:02:53",killz1994,Killer74,,win,blitz,2
"2016-01-03 22:14:23",killz1994,tempora,,win,,1
"2016-01-03 22:17:24",FinalCheetah,Graxus,NinetyNineKnaves,loss,,-4
"2016-01-03 22:24:04",FinalCheetah,poklop,,win,blitz,2
"2016-01-03 22:22:43",killz1994,KINGKORN,,loss,,-1
"2016-01-03 22:34:13",Watch,SceoMyntan,,win,,1
"2016-01-03 22:57:23",Watch,Khyle345,"Order of the Dragon",loss,,-4
"2016-01-03 23:09:13",3beaner,Khyle345,"Order of the Dragon",win,,4
"2016-01-03 22:52:23",DemonDays,Benjiman,,loss,,-1
"2016-01-03 23:18:03",DemonDays,Mom,,win,blitz,2
"2016-01-03 23:38:13",goome,FloncH,,win,,1
"2016-01-03 23:47:53",goome,mymorninggame,,win,,1
"2016-01-04 00:05:13",FinalCheetah,sdfghdfghdfghdf,,loss,blitz,-2
"2016-01-04 00:12:33",goome,NaRox,,win,blitz,2
"2016-01-04 00:14:13",FinalCheetah,antonie307,NinetyNineKnaves,loss,,-4
"2016-01-04 00:24:23",goome,YYeTs,,loss,blitz,-2
"2016-01-04 00:28:04",FinalCheetah,eucharist,NinetyNineKnaves,loss,blitz,-8
"2016-01-04 00:34:03",goome,mike111,,loss,blitz,-2
"2016-01-04 00:35:43",FinalCheetah,poklop,,win,,1
"2016-01-04 00:43:43",goome,Benjiman,,win,blitz,2
"2016-01-04 00:46:13",FinalCheetah,dreamingod,"99K Boot Camp",win,,4
"2016-01-04 00:52:13",goome,IIUlqII,"BEERBARIANS CREW",win,,4
"2016-01-04 01:11:43",goome,bwaynep,,win,blitz,2
"2016-01-04 01:32:43",goome,BloodyHarry,"CheckMate Gaming",loss,blitz,-8
"2016-01-04 02:20:23",3beaner,lokichilde,,win,,1
"2016-01-04 02:22:53","Gandalf the Grey Poupon",narutoitf,,win,,1
"2016-01-04 02:39:03","Gandalf the Grey Poupon",Zenmonk1,,loss,,-1
"2016-01-04 02:52:53","Gandalf the Grey Poupon",kiba18,,loss,blitz,-2
"2016-01-04 03:08:23",FDrybob,"Zul Hellbringer",,win,,1
"2016-01-04 03:16:33","Gandalf the Grey Poupon",RedVampire,,loss,,-1
"2016-01-04 03:27:33","Gandalf the Grey Poupon",KINGKORN,,loss,blitz,-2
"2016-01-04 03:38:23","Gandalf the Grey Poupon",ElreyNito,"CLG & C9 Supremacy",loss,,-4
"2016-01-04 03:50:43","Gandalf the Grey Poupon",olibebe,,loss,,-1
"2016-01-04 04:05:33","Gandalf the Grey Poupon",eucharist,NinetyNineKnaves,loss,blitz,-8
"2016-01-04 04:12:53","Gandalf the Grey Poupon",Ulric,,win,,1
"2016-01-04 04:18:03","Gandalf the Grey Poupon",YYeTs,,win,,1
"2016-01-04 06:07:53",Ghostbrain,Zenmonk1,,loss,,-1
"2016-01-04 07:36:43",Jezterscap,Cardotron2000,,win,blitz,2
"2016-01-04 08:43:33",Samedi,harels84,"Practice guild",loss,,-4
"2016-01-04 08:54:53",Samedi,zippo_at_work,,win,blitz,2
"2016-01-04 08:49:33",goome,KingKiller1,,loss,,-1
"2016-01-04 09:14:13",Samedi,Old_Glory,"Power of Fires",win,,4
"2016-01-04 09:23:43",goome,pjwilliam28,,loss,blitz,-2
"2016-01-04 09:33:03",goome,watashiwaangel,,win,blitz,2
"2016-01-04 09:36:03",Samedi,Grandshaka,,win,blitz,2
"2016-01-04 09:54:23",DrakeArron,mixplizik,,loss,blitz,-2
"2016-01-04 10:02:33",DrakeArron,lotar911,,loss,blitz,-2
"2016-01-04 10:09:43",DrakeArron,"Bernd Stromberg",,loss,blitz,-2
"2016-01-04 10:16:43",DrakeArron,Mom,,loss,blitz,-2
"2016-01-04 13:09:43","Huey Laforet",spionecefalide,PizzaAndCoffee,loss,blitz,-8
"2016-01-04 13:05:13",dashv520,Flozzard,,win,,1
"2016-01-04 13:19:33",killz1994,lotosss,,loss,,-1
"2016-01-04 13:20:33",Mercha,pAdz,,loss,blitz,-2
"2016-01-04 13:28:03","Huey Laforet",Flozzard,,win,blitz,2
"2016-01-04 13:36:53","Huey Laforet",NickHuang,,loss,blitz,-2
"2016-01-04 13:50:33","Huey Laforet",FloncH,,win,,1
"2016-01-04 14:05:23",Mercha,GCar,"Walking Carpets",loss,blitz,-6
"2016-01-04 14:07:43","Huey Laforet",MEGAGIBBA,,loss,blitz,-2
"2016-01-04 14:49:03",killz1994,spionecefalide,PizzaAndCoffee,win,blitz,8
"2016-01-04 14:45:13",Mercha,Phenylate,,loss,blitz,-2
"2016-01-04 15:45:44",Watch,Campaign3,,win,,1
"2016-01-04 16:07:23",Watch,NickHuang,,loss,blitz,-2
"2016-01-04 16:18:23",Watch,lotosss,,loss,blitz,-2
"2016-01-04 16:17:43",Mercha,Weezel,,loss,blitz,-2
"2016-01-04 16:50:53",Mercha,lotosss,,loss,blitz,-2
"2016-01-04 17:00:13",Watch,Thoorriin,,loss,blitz,-2
"2016-01-04 17:07:13",GerOge,wwwS2,"99 Lenbears WalkingOnFire",win,,5
"2016-01-04 17:14:13",GerOge,Zenmonk1,,loss,,-1
"2016-01-04 17:22:33",GerOge,antonie307,NinetyNineKnaves,loss,,-4
"2016-01-04 17:51:04",GerOge,Cardotron2000,,win,,1
"2016-01-04 17:56:23",killz1994,LaMangouste,,win,,1
"2016-01-04 18:02:24",GerOge,LaMangouste,,win,blitz,2
"2016-01-04 18:07:43",GerOge,Weezel,,loss,,-1
"2016-01-04 18:17:13",GerOge,Paelryder,"The Cult of Ironwood",win,blitz,10
"2016-01-04 18:26:04",GerOge,Grandshaka,,loss,,-1
"2016-01-04 18:43:43",GerOge,antonie307,NinetyNineKnaves,win,blitz,8
"2016-01-04 18:43:03",goome,maximushek,,loss,blitz,-2
"2016-01-04 18:48:13",LieutenantCommanderData,overshooting,,loss,,-1
"2016-01-04 19:00:43",GerOge,ecotone,"Killer Green Buds",win,blitz,8
"2016-01-04 18:50:13",CT5,madman2262,"The Red Devils",win,,4
"2016-01-04 19:05:13",LieutenantCommanderData,GerOge,,loss,,0
"2016-01-04 19:03:43",Watch,SoulEye,"The Cult of Ironwood",loss,,-3
"2016-01-04 19:17:23",goome,Ervinx,,win,blitz,2
"2016-01-04 19:17:43",GerOge,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-01-04 19:11:53",CT5,HenriqueF90,,win,blitz,2
"2016-01-04 19:41:43",Mercha,HenriqueF90,,loss,blitz,-2
"2016-01-04 19:35:43",goome,Thoorriin,,loss,,-1
"2016-01-04 19:54:54",GerOge,SoulEye,"The Cult of Ironwood",win,,5
"2016-01-04 19:58:54",goome,"JaxxxFrost WTF",,win,,1
"2016-01-04 20:10:33",goome,Mardx,KAAK,loss,,-4
"2016-01-04 20:08:43",GerOge,FloncH,,win,,1
"2016-01-04 20:13:44",Mercha,Megalex,,win,blitz,2
"2016-01-04 20:23:13",goome,Stratagem,,loss,blitz,-2
"2016-01-04 20:29:34",goome,bobafeet,,win,blitz,2
"2016-01-04 20:35:04",goome,xaraks,,win,blitz,2
"2016-01-04 20:48:53",goome,tmlfv,,loss,blitz,-2
"2016-01-04 20:47:13",FinalCheetah,jzc11,,win,,1
"2016-01-04 20:49:53",CT5,jbob,,win,blitz,2
"2016-01-04 20:56:23",goome,HenriqueF90,,win,,1
"2016-01-04 21:09:23",goome,gabrielortiz,,loss,,-1
"2016-01-04 21:19:23",goome,stuburton2010,,win,,1
"2016-01-04 21:27:04",goome,Forbos,,win,,1
"2016-01-04 21:31:14",LieutenantCommanderData,Scarponi,"Walking Carpets",loss,blitz,-6
"2016-01-04 21:34:23",goome,Pyrious,,win,,1
"2016-01-04 21:48:23",goome,Pontauban,,win,,1
"2016-01-04 22:12:33",DrakeArron,bwaynep,,win,blitz,2
"2016-01-04 22:18:53",goome,Zaczes,,loss,blitz,-2
"2016-01-04 22:12:53",LieutenantCommanderData,Grandshaka,,win,,1
"2016-01-04 22:16:53",DrakeArron,Shanomo,,win,blitz,2
"2016-01-04 22:36:33",goome,sdfghdfghdfghdf,,win,,1
"2016-01-04 22:48:13",goome,YYeTs,,loss,blitz,-2
"2016-01-04 22:53:23",goome,McGary,,win,blitz,2
"2016-01-04 23:03:53",goome,Matilda,,win,,1
"2016-01-04 23:17:13",goome,NaRox,,win,blitz,2
"2016-01-04 23:23:23",goome,Zenmonk1,,loss,blitz,-2
"2016-01-04 23:30:43",goome,4thComing,,win,blitz,2
"2016-01-04 23:42:03",goome,IJoKeRI,,win,blitz,2
"2016-01-04 23:52:03",goome,mfox,,loss,blitz,-2
"2016-01-04 23:58:44",goome,sdfghdfghdfghdf,,loss,,-1
"2016-01-05 00:09:43",goome,jameskshaughnessy,,win,,1
"2016-01-05 00:11:03",Watch,SirSrsly,"Walking Carpets",win,,5
"2016-01-05 00:24:23",goome,rawbee,,loss,,-1
"2016-01-05 00:43:13",goome,FloncH,,win,,1
"2016-01-05 01:03:14",goome,mfox,,win,blitz,2
"2016-01-05 01:29:03",3beaner,Zenmonk1,,loss,blitz,-2
"2016-01-05 01:44:33",3beaner,Sinador,,loss,,-1
"2016-01-05 02:07:53",3beaner,"Mama Mia",,loss,blitz,-2
"2016-01-05 02:29:13",Samedi,Campaign3,,win,blitz,2
"2016-01-05 02:48:43",Samedi,FloncH,,loss,,-1
"2016-01-05 02:33:43",Watch,Berrymonster,,win,,1
"2016-01-05 03:59:43",Watch,Grandshaka,,win,blitz,2
"2016-01-05 03:51:03",3beaner,phoenix1189,,win,,1
"2016-01-05 04:05:53",Watch,YYeTs,,win,blitz,2
"2016-01-05 04:12:34",Watch,Paelryder,"The Cult of Ironwood",loss,,-3
"2016-01-05 04:25:03",Samedi,Beldhyr,"99K Boot Camp",win,blitz,8
"2016-01-05 04:51:43",Samedi,Weezel,,loss,,-1
"2016-01-05 04:46:23",3beaner,RedVampire,,win,,1
"2016-01-05 05:31:54",CyanSpirt,Mithrik,,loss,blitz,-2
"2016-01-05 05:47:13",ParodyKnaveBob,Cardotron2000,,loss,blitz,-2
"2016-01-05 06:12:13",Ghostbrain,Mardx,KAAK,loss,,-4
"2016-01-05 06:38:03",Watch,"gulo gulo","The Cult of Ironwood",win,,5
"2016-01-05 07:31:33",Samedi,protopot,,loss,,-1
"2016-01-05 07:48:33",ParodyKnaveBob,maximushek,,loss,,-1
"2016-01-05 07:49:43",Samedi,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-05 08:07:53",ParodyKnaveBob,BlackNight_666,,loss,,-1
"2016-01-05 08:30:53",Samedi,Voltaumento,"Charismatic Wall-Breakers",win,blitz,8
"2016-01-05 08:41:13",Samedi,pjwilliam28,,win,blitz,2
"2016-01-05 08:49:43",Samedi,NickHuang,,win,blitz,2
"2016-01-05 08:51:53",3beaner,sarchiapone,,loss,,-1
"2016-01-05 09:00:23",Samedi,Cooldude,"BEERBARIANS CREW",loss,,-4
"2016-01-05 09:06:23",3beaner,visak13,"Practice guild",loss,,-4
"2016-01-05 09:08:04",ParodyKnaveBob,Khyle345,"Order of the Dragon",loss,blitz,-8
"2016-01-05 09:17:03",Samedi,sanisanui,,win,,1
"2016-01-05 09:17:04",3beaner,Cooldude,"BEERBARIANS CREW",loss,,-4
"2016-01-05 09:30:53",3beaner,bmij,,win,blitz,2
"2016-01-05 11:27:34",killz1994,Thulkass,,loss,blitz,-2
"2016-01-05 11:35:03",killz1994,Cardotron2000,,loss,,-1
"2016-01-05 11:43:03",killz1994,poklop,,win,,1
"2016-01-05 13:18:43",dashv520,rinco69,,win,,1
"2016-01-05 14:21:53",goome,Pyrious,,win,blitz,2
"2016-01-05 14:29:43",goome,Tabitha,,loss,blitz,-2
"2016-01-05 14:39:33",goome,Weezel,,loss,blitz,-2
"2016-01-05 14:48:14",goome,pr0phet00,,loss,,-1
