"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-12-01 04:43:49",ponylover2000,GentleNinja,"Braves of Glory",loss,,-1
"2019-12-01 05:31:09",ponylover2000,"Samwell Tarly",Kraken,win,,1
"2019-12-01 09:13:49",ponylover2000,Weezel,Kraken,loss,,-1
"2019-12-01 09:21:09",ponylover2000,CJ1970,,loss,,0
"2019-12-01 11:32:49",ponylover2000,IOIOI,PizzaAndCoffee,win,,1
"2019-12-02 06:39:59",ponylover2000,overshooting,,loss,,0
"2019-12-02 06:53:29",ponylover2000,Tabitha,,win,,1
"2019-12-02 07:16:29",ponylover2000,TimeFlies,,loss,,0
"2019-12-08 05:24:49",ponylover2000,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-12-08 05:31:09",ponylover2000,ArcFei,"Braves of Glory",loss,,-1
"2019-12-08 05:37:19",ponylover2000,Bolac,"Black Tie Reputaton",loss,,-1
"2019-12-08 06:16:49",ponylover2000,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-12-08 11:26:09",ponylover2000,"Samwell Tarly",Kraken,loss,,-1
"2019-12-08 11:38:19",ponylover2000,bishem,,loss,,0
"2019-12-08 11:50:29",ponylover2000,Alexkoh,"Braves of Glory",win,,1
"2019-12-09 05:28:59",ponylover2000,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-12-09 05:56:09",ponylover2000,dargoneit,,loss,,0
"2019-12-09 06:49:59",ponylover2000,LaMangouste,"The Red Devils",win,,1
"2019-12-09 07:05:59",ponylover2000,sablast,,win,,1
"2019-12-09 07:50:09",ponylover2000,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-12-15 08:06:19",ponylover2000,jabberok,,loss,,0
"2019-12-15 08:16:59",ponylover2000,Faramud,,win,,1
"2019-12-15 08:57:19",ponylover2000,Wikkalicious,,win,,1
"2019-12-15 09:01:39",ponylover2000,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-12-15 09:37:19",ponylover2000,Colt_Seavers,"Braves of Glory",win,,1
"2019-12-15 09:41:59",ponylover2000,Bolac,"Black Tie Reputaton",loss,,-1
"2019-12-15 10:50:39",ponylover2000,InstantBurn,,loss,,0
"2019-12-15 11:55:39",ponylover2000,"Phil Swift",,loss,,0
"2019-12-17 22:28:59",ponylover2000,jaclipse64,,win,,1
"2019-12-17 22:37:09",ponylover2000,GriffTheThief,"Brave Academy",win,,1
"2019-12-17 22:44:09",ponylover2000,FeedTheFreak,"We Love Pizza",win,,1
"2019-12-17 23:14:49",ponylover2000,"Player 1",,win,,1
"2019-12-18 00:46:19",ponylover2000,"wlar red","Brave Academy",win,,1
"2019-12-18 03:12:59",ponylover2000,Bolac,"Black Tie Reputaton",loss,,-1
"2019-12-20 20:01:29",ponylover2000,cohlrox,,loss,,0
"2019-12-20 20:09:09",ponylover2000,mike111,"Walking Carpets",loss,,-1
"2019-12-22 06:02:09",ponylover2000,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2019-12-22 06:24:09",ponylover2000,immortalitious,,win,,1
"2019-12-22 06:43:39",ponylover2000,Colt_Seavers,"Braves of Glory",win,,1
"2019-12-22 07:42:09",ponylover2000,immortalitious,,win,,1
"2019-12-22 08:25:59",ponylover2000,Agabath,,loss,,0
"2019-12-22 08:39:59",ponylover2000,wadv123,,loss,,0
"2019-12-22 09:43:09",ponylover2000,Cardzilla,,loss,,0
"2019-12-22 09:48:59",ponylover2000,SilentXSerene,Kraken,loss,,-1
"2019-12-22 10:04:59",ponylover2000,Faramud,,win,,1
"2019-12-22 11:47:49",ponylover2000,eucharist,NinetyNineKnaves,loss,,-1
"2019-12-22 11:54:59",ponylover2000,cadmus2166,,win,,1
"2019-12-22 12:03:29",ponylover2000,Ramada,,win,,1
"2019-12-23 06:45:39",ponylover2000,Sirkickass,Snakes,win,,1
"2019-12-24 02:42:39",ponylover2000,Ootagooto,"Braves of Glory",loss,,-1
"2019-12-24 02:52:39",ponylover2000,snickersimba,,win,,1
"2019-12-24 06:10:29",ponylover2000,Ex-Cop,,win,,1
"2019-12-24 06:36:09",ponylover2000,Cocomina,"Braves of Glory",loss,,-1
"2019-12-24 06:42:39",ponylover2000,sucre,"Braves of Glory",win,,1
"2019-12-24 22:29:19",ponylover2000,julienosaure,,win,,1
"2019-12-24 22:39:19",ponylover2000,IOIOI,PizzaAndCoffee,loss,,-1
"2019-12-25 01:17:30",ponylover2000,Ramada,,win,,1
"2019-12-25 01:21:29",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-12-25 01:31:49",ponylover2000,elmatador99,,win,,1
"2019-12-25 01:40:39",ponylover2000,haiku_seven,"Braves of Glory",loss,,-1
"2019-12-25 02:18:49",ponylover2000,CaptainCoop26,,win,,1
"2019-12-25 03:11:19",ponylover2000,Ex-Cop,,loss,,0
"2019-12-29 05:36:59",ponylover2000,RedPhosphoru,"Braves of Glory",win,,1
"2019-12-29 05:51:09",ponylover2000,TowerKeepAccount,,win,,1
"2019-12-29 06:22:39",ponylover2000,Settemio,,win,,1
"2019-12-29 06:45:09",ponylover2000,Bobaldi,,win,,1
"2019-12-29 10:41:59",ponylover2000,IOIOI,PizzaAndCoffee,loss,,-1
"2019-12-29 10:54:49",ponylover2000,"Born To Kill",,win,,1
"2019-12-29 12:31:59",ponylover2000,"Phil Swift",,loss,,0
"2019-12-29 12:44:19",ponylover2000,yakkow,Kraken,win,,1
"2019-12-29 23:10:19",ponylover2000,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-12-29 23:15:59",ponylover2000,ouhlalala,,loss,,0
"2019-12-29 23:21:49",ponylover2000,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-12-29 23:32:19",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-12-30 00:31:59",ponylover2000,mistmann,,win,,1
"2019-12-30 03:25:29",ponylover2000,sucre,"Braves of Glory",loss,,-1
"2019-12-30 03:30:29",ponylover2000,"wlar red","Brave Academy",loss,,-1
"2019-12-31 06:21:19",ponylover2000,BlazeOfHeat,,loss,,0
"2019-12-31 06:34:39",ponylover2000,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-12-31 06:42:39",ponylover2000,xaraks,,loss,,0
"2019-12-31 10:15:59",ponylover2000,CJ1970,,win,,1
"2019-12-31 10:32:29",ponylover2000,Perk,Kraken,win,,1
"2019-12-31 10:39:19",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
