"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-01 16:58:29",savagespritti,pteratom,,win,,1
"2020-03-01 17:14:29",savagespritti,extremegod,"Fighting Fish",win,,1
"2020-03-01 17:20:59",savagespritti,"Moogle Stiltzkin",,loss,,0
"2020-03-01 17:29:59",savagespritti,Forbos,,win,,1
"2020-03-01 17:47:29",savagespritti,GriffTheThief,"Brave Academy",loss,,-1
"2020-03-02 02:15:49",savagespritti,GentleNinja,"Braves of Glory",loss,,-1
"2020-03-02 02:29:09",savagespritti,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-02 02:43:59",savagespritti,Sinador,Kraken,win,,1
"2020-03-02 02:50:59",savagespritti,DaN_MaN,"Walking Carpets",loss,,-1
"2020-03-02 03:07:19",savagespritti,immortalitious,,win,,1
"2020-03-02 16:40:19",savagespritti,BroBen,,loss,,0
"2020-03-02 17:38:29",savagespritti,monkeyelder,,win,,1
"2020-03-03 05:24:29",savagespritti,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-03-03 18:33:19",savagespritti,Santandrea,Kraken,loss,,-1
"2020-03-03 18:50:09",savagespritti,"Moogle Stiltzkin",,loss,,0
"2020-03-03 19:10:39",savagespritti,"Phil Swift",,win,,1
"2020-03-03 19:29:39",savagespritti,etham1010,Kraken,loss,,-1
"2020-03-04 14:39:50",savagespritti,StingeRSR,,win,,1
"2020-03-04 16:30:49",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-03-04 16:38:29",savagespritti,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-04 16:53:59",savagespritti,pantata,,win,,1
"2020-03-05 05:24:19",savagespritti,FarFax,,loss,,0
"2020-03-05 05:32:29",savagespritti,"Inf Blitz CronSoin",,win,,1
"2020-03-05 05:41:29",savagespritti,GentleNinja,"Braves of Glory",win,,1
"2020-03-05 05:55:09",savagespritti,Baldore,"The Unaffiliated",win,,1
"2020-03-05 06:08:59",savagespritti,Alexkoh,"Braves of Glory",loss,,-1
"2020-03-05 06:21:19",savagespritti,Blummy,"Walking Carpets",win,,1
"2020-03-05 06:31:19",savagespritti,JTOWMB,"Braves of Glory",win,,1
"2020-03-05 06:47:59",savagespritti,"Kylan Razley",Kraken,win,,1
"2020-03-06 22:25:39",savagespritti,GIGON,"Brave Academy",win,,1
"2020-03-06 22:48:19",savagespritti,sordido,Snakes,win,,1
"2020-03-06 23:36:29",savagespritti,Bleeg,,win,,1
"2020-03-06 23:50:59",savagespritti,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-07 00:04:39",savagespritti,Zzorg2603,,win,,1
"2020-03-07 00:20:39",savagespritti,gargamael200,Kraken,loss,,-1
"2020-03-07 00:36:49",savagespritti,"Danger the Dog",,win,,1
"2020-03-07 06:21:49",savagespritti,ZARRMARR,,win,,1
"2020-03-07 06:32:59",savagespritti,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-03-07 06:53:29",savagespritti,mfirpo,,loss,,0
"2020-03-07 07:22:19",savagespritti,Faramud,,win,,1
"2020-03-07 07:34:09",savagespritti,"WHITE SOUL",,loss,,0
"2020-03-07 07:50:49",savagespritti,bishem,,loss,,0
"2020-03-08 04:50:09",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-03-08 05:07:19",savagespritti,"Il Enzio",,win,,1
"2020-03-08 06:07:09",savagespritti,BBtto,Kraken,loss,,-1
"2020-03-08 16:01:39",savagespritti,h2money,,win,,1
"2020-03-08 16:09:59",savagespritti,Gr4zy_W0lf,,win,,1
"2020-03-08 16:15:19",savagespritti,Alexkoh,"Braves of Glory",loss,,-1
"2020-03-08 16:44:19",savagespritti,Baldore,"The Unaffiliated",win,,1
"2020-03-08 16:55:39",savagespritti,LaMangouste,"The Red Devils",win,,1
"2020-03-08 17:16:39",savagespritti,sordido,Snakes,win,,1
"2020-03-08 17:32:39",savagespritti,Wikkalicious,,loss,,0
"2020-03-08 17:44:39",savagespritti,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-03-08 17:52:09",savagespritti,Forbos,,loss,,0
"2020-03-09 03:10:29",savagespritti,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-03-09 03:41:59",savagespritti,AxelofNorthguard,,win,,1
"2020-03-09 03:50:29",savagespritti,"Gin Erik Player",,win,,1
"2020-03-09 04:03:39",savagespritti,"WHITE SOUL",,win,,1
"2020-03-09 16:51:59",savagespritti,Wikkalicious,,win,,1
"2020-03-09 17:22:19",savagespritti,"Sirius III",NinetyNineKnaves,loss,,-1
"2020-03-09 17:38:19",savagespritti,h2money,,loss,,0
"2020-03-10 04:03:19",savagespritti,TimeFlies,,loss,,0
"2020-03-10 15:51:59",savagespritti,GriffTheThief,"Brave Academy",win,,1
"2020-03-10 16:07:19",savagespritti,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-10 17:21:19",savagespritti,"Duffsmill Heavyhammer",,win,,1
"2020-03-10 17:32:29",savagespritti,InstantBurn,,win,,1
"2020-03-10 17:51:59",savagespritti,benc,,win,,1
"2020-03-10 18:02:39",savagespritti,Alexkoh,"Braves of Glory",win,,1
"2020-03-10 18:31:19",savagespritti,bishem,,loss,,0
"2020-03-10 20:51:49",savagespritti,GriffTheThief,"Brave Academy",loss,,-1
"2020-03-10 21:06:59",savagespritti,CrakWeezle,,loss,,0
"2020-03-11 00:35:29",savagespritti,benc,,loss,,0
"2020-03-11 00:59:19",savagespritti,BrienOConan,Kraken,win,,1
"2020-03-11 01:04:59",savagespritti,mipr,Kraken,loss,,-1
"2020-03-11 01:16:19",savagespritti,"Il Enzio",,win,,1
"2020-03-11 01:27:19",savagespritti,bishem,,loss,,0
"2020-03-11 13:43:09",savagespritti,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-11 14:20:19",savagespritti,bishem,,loss,,0
"2020-03-11 14:39:39",savagespritti,kvb,,win,,1
"2020-03-12 03:52:09",savagespritti,Gr4zy_W0lf,,win,,1
"2020-03-12 06:24:39",savagespritti,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-13 04:01:16",savagespritti,ShallowOne,Kraken,loss,,-1
"2020-03-14 20:21:16",savagespritti,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-15 17:25:56",savagespritti,Fkingledgnd,,win,,1
"2020-03-15 18:05:16",savagespritti,Leod,,loss,,0
"2020-03-15 18:11:46",savagespritti,ShallowOne,Kraken,win,,1
"2020-03-15 18:27:36",savagespritti,emateyka14,,loss,,0
"2020-03-16 14:36:46",savagespritti,Eulalia,"Brave Academy",loss,,-1
"2020-03-16 14:44:26",savagespritti,TheZuton,"Braves of Glory",win,,1
"2020-03-16 15:02:46",savagespritti,Tordonez,,win,,1
"2020-03-16 20:28:06",savagespritti,"Gin Erik Player",,loss,,0
"2020-03-16 20:44:36",savagespritti,charly6660,Kraken,win,,1
"2020-03-17 05:22:06",savagespritti,"Gin Erik Player",,loss,,0
"2020-03-17 05:38:26",savagespritti,Belast,,loss,,0
"2020-03-18 02:20:46",savagespritti,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-18 02:40:06",savagespritti,"Gin Erik Player",,loss,,0
"2020-03-18 02:50:56",savagespritti,ponylover2000,MightyBees,loss,,-1
"2020-03-18 02:56:06",savagespritti,"Il Enzio",,win,,1
"2020-03-18 03:15:56",savagespritti,Lewhisky,,win,,1
"2020-03-18 03:24:56",savagespritti,Temaukel,"Brave Academy",loss,,-1
"2020-03-18 03:33:16",savagespritti,bishem,,loss,,0
"2020-03-18 03:41:36",savagespritti,GentleNinja,,loss,,0
"2020-03-20 15:43:46",savagespritti,"Terry the Terrible",,loss,,0
"2020-03-22 04:54:06",savagespritti,CrakWeezle,,loss,,0
"2020-03-22 05:09:36",savagespritti,yish2020,,win,,1
"2020-03-22 05:29:16",savagespritti,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-23 00:33:36",savagespritti,Fkingledgnd,,loss,,0
"2020-03-23 00:54:46",savagespritti,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-24 04:06:16",savagespritti,"Grimm Fandango",,loss,,0
"2020-03-24 04:25:26",savagespritti,"thomas delagato",,win,,1
"2020-03-24 04:44:26",savagespritti,TacomiazZ,,win,,1
"2020-03-24 05:16:06",savagespritti,GentleNinja,"Elite of Fun",loss,,-1
"2020-03-26 04:17:56",savagespritti,"The Gloop",,loss,,0
"2020-03-26 04:24:56",savagespritti,Mikey76500,"Walking Carpets",loss,,-1
"2020-03-26 04:34:16",savagespritti,"Il Enzio",,win,,1
"2020-03-26 04:50:06",savagespritti,"Danger the Dog",,win,,1
"2020-03-26 05:10:46",savagespritti,beefpops,,win,,1
"2020-03-28 09:13:16",savagespritti,bobbybobbob,,win,,1
"2020-03-30 01:00:16",savagespritti,Malebogiia,,win,,1
"2020-03-30 01:13:36",savagespritti,"The Gloop",,win,,1
"2020-03-30 01:17:06",savagespritti,gargamael200,Kraken,loss,,-1
"2020-03-30 01:47:36",savagespritti,Sinador,Kraken,win,,1
"2020-03-30 02:01:26",savagespritti,TimeFlies,,loss,,0
"2020-03-31 18:55:06",savagespritti,"Lord Lexx","Walking Carpets",win,,1
"2020-03-31 19:07:56",savagespritti,pantata,,win,,1
