"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-08-03 14:59:57",vicwarrior,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2018-08-03 15:06:47",vicwarrior,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-08-03 15:15:57",vicwarrior,IOIOI,Sorcerers,loss,blitz,-8
"2018-08-03 16:35:07",vicwarrior,DaN_MaN,"Walking Carpets",win,,5
"2018-08-04 08:35:57",vicwarrior,DeviousRogue,,loss,,-1
"2018-08-04 09:27:07",vicwarrior,Agabath,,loss,blitz,-2
"2018-08-04 09:43:47",vicwarrior,rilex91,,win,blitz,2
"2018-08-04 09:51:47",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-04 10:35:17",vicwarrior,KrisKarso1,Kraken,loss,blitz,-4
"2018-08-04 10:58:47",vicwarrior,"WHITE SOL",Legend-WaitForIt-dary,win,,4
"2018-08-04 11:19:27",vicwarrior,chlapatcha,,loss,blitz,-2
"2018-08-04 11:28:37",vicwarrior,Graxus,NinetyNineKnaves,win,,5
"2018-08-04 11:41:47",vicwarrior,mekiller,,win,blitz,2
"2018-08-05 01:35:37",vicwarrior,RafaelG2,Wizard,win,blitz,8
"2018-08-05 01:53:57",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-05 02:01:47",vicwarrior,"WHITE SOL",Legend-WaitForIt-dary,loss,,-4
"2018-08-05 02:25:27",vicwarrior,Breitbart,,loss,blitz,-2
"2018-08-05 08:28:17",vicwarrior,Cardotron2000,,loss,blitz,-2
"2018-08-05 11:42:17",vicwarrior,Cippo7,,win,blitz,2
"2018-08-06 11:43:57",vicwarrior,gurjani,"Dark Vengeance",loss,,-4
"2018-08-06 15:41:47",vicwarrior,compasses,"Brave Academy",loss,blitz,-8
"2018-08-06 15:51:47",vicwarrior,Qemi,,loss,blitz,-2
"2018-08-07 02:35:17",vicwarrior,Midshadow,"BEERBARIANS CREW",win,blitz,8
"2018-08-07 02:43:07",vicwarrior,"Proud Peasant",,win,blitz,2
"2018-08-07 02:55:57",vicwarrior,Cardotron2000,,win,,1
"2018-08-07 03:10:17",vicwarrior,Cardotron2000,,loss,blitz,-2
"2018-08-07 03:15:17",vicwarrior,idv,"BEERBARIANS CREW",loss,blitz,-8
"2018-08-07 12:35:57",vicwarrior,cardhunter25,,win,,1
"2018-08-07 12:51:57",vicwarrior,CrackerJac,,loss,blitz,-2
"2018-08-07 13:01:07",vicwarrior,gargamael200,Sorcerers,win,,5
"2018-08-07 13:35:07",vicwarrior,Scarponi,"Walking Carpets",loss,blitz,-6
"2018-08-07 13:48:47",vicwarrior,DaN_MaN,"Walking Carpets",loss,blitz,-6
"2018-08-08 16:05:47",vicwarrior,OldManRigney,"Braves of Glory",win,,6
"2018-08-08 16:18:47",vicwarrior,Parksthegreat,,loss,,-1
"2018-08-09 11:28:47",vicwarrior,cadmus2166,,win,blitz,2
"2018-08-09 11:39:57",vicwarrior,Abbus,PizzaAndCoffee,win,,5
"2018-08-09 12:05:27",vicwarrior,Saker,Leviathan,loss,,-4
"2018-08-09 12:12:47",vicwarrior,Sandrinho,,loss,,-1
"2018-08-09 12:57:17",vicwarrior,cardhunter25,,loss,,-1
"2018-08-09 13:19:17",vicwarrior,idv,"BEERBARIANS CREW",loss,blitz,-6
"2018-08-10 11:09:07",vicwarrior,FallenBluee,,win,,1
"2018-08-10 11:23:27",vicwarrior,No_Life_Gamer_All_Day,NoLifeGaming,loss,blitz,-8
"2018-08-11 13:04:17",vicwarrior,julienosaure,,win,blitz,2
"2018-08-11 13:23:17",vicwarrior,whiskersatz,"Brave Academy",win,blitz,8
"2018-08-11 13:38:07",vicwarrior,JimmyPesto,"Wonder Wharf",win,blitz,10
"2018-08-11 13:44:17",vicwarrior,del13898048_3544,,win,,1
"2018-08-11 14:01:57",vicwarrior,QuickJon,NinetyNineKnaves,loss,,-3
"2018-08-12 01:00:27",vicwarrior,h2money,,win,,1
"2018-08-12 01:35:37",vicwarrior,13131313,Sorcerers,win,blitz,10
"2018-08-12 14:44:47",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-12 15:46:47",vicwarrior,Mar3y,,loss,,-1
"2018-08-12 16:18:37",vicwarrior,Cardotron2000,,win,,1
"2018-08-12 16:28:37",vicwarrior,Parksthegreat,,win,blitz,2
"2018-08-12 16:36:07",vicwarrior,idv,"BEERBARIANS CREW",loss,,-3
"2018-08-12 16:48:27",vicwarrior,"Kuro Seishin",,win,blitz,2
"2018-08-12 16:51:37",vicwarrior,Pyrious,"Braves of Glory",loss,blitz,-4
"2018-08-12 17:02:37",vicwarrior,Ramada,,win,blitz,2
"2018-08-13 16:33:57",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-13 16:42:07",vicwarrior,Eulalia,"Brave Academy",loss,,-4
"2018-08-13 16:59:07",vicwarrior,protopot,,win,blitz,2
"2018-08-13 17:13:27",vicwarrior,Cardotron2000,,win,,1
"2018-08-14 14:30:17",vicwarrior,Elantris,,win,,1
"2018-08-14 14:51:57",vicwarrior,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-08-14 15:06:07",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-15 01:54:17",vicwarrior,Mar3y,,win,,1
"2018-08-15 02:11:37",vicwarrior,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-08-15 07:52:57",vicwarrior,kikuta5,,loss,,-1
"2018-08-15 08:10:17",vicwarrior,Cardotron2000,,win,blitz,2
"2018-08-15 08:14:57",vicwarrior,Mar3y,,loss,blitz,-2
"2018-08-15 08:22:07",vicwarrior,compasses,"Brave Academy",loss,blitz,-8
