"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-10-03 09:52:09",Abbus,Cardotron2000,,win,,1
"2022-10-03 09:55:19",Abbus,Cardotron2000,,loss,,0
"2022-10-03 10:01:39",Abbus,Cardotron2000,,win,,1
"2022-10-03 10:04:29",Abbus,Sandrinho,"Braves of Glory",loss,,-1
"2022-10-03 10:14:39",Abbus,Cribbage,,loss,,0
"2022-10-03 10:30:39",Abbus,nikow,,win,,1
"2022-10-03 20:50:39",Abbus,sempelton,Kraken,win,,1
"2022-10-03 21:04:19",Abbus,KorraAvatar,Wizard,win,,1
"2022-10-03 21:17:49",Abbus,gian_b,"Elite of Fun",loss,,-1
"2022-10-04 17:03:49",SanPunkrazio,cptscrimshaw,"99 Lenbears WalkingOnFire",win,,1
"2022-10-04 17:48:59",Abbus,Cardotron2000,,win,,1
"2022-10-04 17:52:39",Abbus,judekave,,win,,1
"2022-10-06 18:29:30",Abbus,SerraSerra,,loss,,0
"2022-10-08 16:16:59",Abbus,Cardotron2000,,win,,1
"2022-10-08 16:20:39",Abbus,SpringHeel,"Walking Carpets",loss,,-1
"2022-10-09 12:39:39",SanPunkrazio,Sinador,,win,,1
"2022-10-09 17:04:19",Abbus,SpringHeel,"Walking Carpets",win,,1
"2022-10-09 17:30:09",Abbus,Boracuda,,win,,1
"2022-10-09 17:39:39",Abbus,Octron0815,,win,,1
"2022-10-09 17:52:29",Abbus,Cardotron2000,,loss,,0
"2022-10-09 17:59:29",Abbus,Cardotron2000,,loss,,0
"2022-10-09 18:06:49",Abbus,Serpy,,win,,1
"2022-10-10 09:14:49",Abbus,julienosaure,,win,,1
"2022-10-10 09:29:19",Abbus,Cardotron2000,,win,,1
"2022-10-10 09:47:19",Abbus,WalterEisenwolf,,win,,1
"2022-10-10 10:12:49",Abbus,Roukine,,win,,1
"2022-10-11 15:38:59",Abbus,Cardotron2000,,win,,1
"2022-10-11 16:10:49",Abbus,nikow,,loss,,0
"2022-10-11 16:24:29",Abbus,shepardfikson,,loss,,0
"2022-10-12 20:24:09",Abbus,Cardotron2000,,win,,1
"2022-10-16 08:16:49",SanPunkrazio,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-10-21 17:35:09",Abbus,monas,Badmonas,loss,,-1
"2022-10-22 08:45:39",SanPunkrazio,Leshei,,win,,1
"2022-10-23 10:10:49",SanPunkrazio,"Jon Con One",,win,,1
"2022-10-24 16:39:39",SanPunkrazio,tokelaughshare,"Elite of Fun",win,,1
"2022-10-26 09:54:16",Abbus,ArtExt,,win,,1
"2022-10-26 12:00:46",Abbus,Cribbage,,win,,1
"2022-10-26 12:10:57",Abbus,KorraAvatar,Wizard,win,,1
"2022-10-26 18:00:26",Abbus,Thulkass,Kraken,win,,1
"2022-10-27 06:39:26",Abbus,Cardotron2000,,loss,,0
"2022-10-27 17:01:46",Abbus,Cardotron2000,,loss,,0
"2022-10-27 17:07:56",Abbus,Cardotron2000,,loss,,0
"2022-10-27 17:12:56",Abbus,"Craudin Oh",,loss,,0
"2022-10-27 17:27:56",Abbus,tempora,,win,,1
"2022-10-27 17:44:16",Abbus,Cardotron2000,,win,,1
"2022-10-31 14:54:46",Abbus,Cardotron2000,,win,,1
"2022-10-31 14:58:26",Abbus,Cardotron2000,,win,,1
"2022-10-31 15:02:16",Abbus,KorraAvatar,Wizard,loss,,-1
"2022-10-31 15:16:06",Abbus,Cardotron2000,,win,,1
