"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-06-02 13:16:50",Marsha11,yakkow,"Elite of Fun",win,,1
"2022-06-02 13:53:00",Marsha11,Cardotron2000,,loss,,0
"2022-06-03 17:04:50",ponylover2000,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2022-06-04 14:08:10",Marsha11,Cardotron2000,,loss,,0
"2022-06-04 14:13:10",Marsha11,"Jeff Deodorant",,win,,1
"2022-06-08 06:08:56",ponylover2000,madman2262,"The Red Devils",loss,,-1
"2022-06-17 13:35:36",Marsha11,Cardzilla,,loss,,0
"2022-06-17 17:06:06",Marsha11,Alplod,,loss,,0
"2022-06-19 08:39:26",Marsha11,Cardotron2000,,loss,,0
"2022-06-19 15:52:16",Marsha11,Cardotron2000,,win,,1
"2022-06-19 15:59:56",Marsha11,Mitsuaki,PizzaAndCoffee,loss,,-1
"2022-06-21 19:01:39",Marsha11,Cardotron2000,,loss,,0
"2022-06-24 17:23:49",Marsha11,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2022-06-24 18:10:59",Marsha11,shadowkitt,,loss,,0
"2022-06-26 12:08:39",Marsha11,andreanatali2,,win,,1
"2022-06-26 16:52:39",Marsha11,gurjani,"Elite of Fun",loss,,-1
"2022-06-30 08:28:29",Marsha11,REMBONATOR22,"BEERBARIANS CREW",win,,1
"2022-06-30 08:48:09",Marsha11,Cardotron2000,,loss,,0
