"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-09-01 03:59:00",ponylover2000,shwoop_nasty,,win,,1
"2020-09-01 04:38:10",ponylover2000,ZIOZED,"Elite of Fun",loss,,-1
"2020-09-01 04:49:00",ponylover2000,Jedi5280,Kraken,loss,,-1
"2020-09-08 02:55:30",ponylover2000,"Sir Kookus","Elite of Fun",win,,1
"2020-09-09 04:27:30",ponylover2000,JTOWMB,"Elite of Fun",loss,,-1
"2020-09-10 05:04:00",ponylover2000,"Kylan Razley",Kraken,win,,1
"2020-09-10 05:11:10",ponylover2000,Red.7,,win,,1
"2020-09-10 05:41:10",ponylover2000,"bill la bong","Elite of Fun",loss,,-1
"2020-09-10 07:30:40",ponylover2000,Estremo,"Elite of Fun",loss,,-1
"2020-09-11 04:33:40",ponylover2000,"Kylan Razley",Kraken,loss,,-1
"2020-09-11 04:39:10",ponylover2000,romeozhou,,win,,1
"2020-09-11 04:52:00",ponylover2000,Jedi5280,Kraken,loss,,-1
"2020-09-11 05:09:20",ponylover2000,hoolihe,Vicharge,loss,,-1
"2020-09-11 07:20:20",ponylover2000,"Kylan Razley",Kraken,loss,,-1
"2020-09-11 07:40:20",ponylover2000,Cribbage,"Elite of Fun",win,,1
"2020-09-11 07:50:30",ponylover2000,Imrahi1,,win,,1
"2020-09-14 05:52:30",ponylover2000,samwell,,win,,1
"2020-09-16 07:24:30",ponylover2000,"andRe 3001",Kraken,loss,,-1
"2020-09-16 07:43:20",ponylover2000,"Kylan Razley",Kraken,win,,1
"2020-09-16 16:46:10",ponylover2000,TimeFlies,,loss,,0
"2020-09-16 16:52:40",ponylover2000,"Drizzt don Urden","Elite of Fun",loss,,-1
"2020-09-17 05:16:30",ponylover2000,Marko77,,win,,1
"2020-09-17 05:53:50",ponylover2000,"The Sniveling Elf",,win,,1
"2020-09-17 07:43:00",ponylover2000,Zef0,"Elite of Fun",loss,,-1
"2020-09-18 04:38:10",ponylover2000,"Kylan Razley",Kraken,loss,,-1
"2020-09-18 07:06:50",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-09-18 10:16:10",ponylover2000,Ramada,"Elite of Fun",loss,,-1
"2020-09-18 10:28:00",ponylover2000,Cribbage,"Elite of Fun",win,,1
"2020-09-20 02:44:50",ponylover2000,YARRRRRRR,Kraken,loss,,-1
"2020-09-20 02:54:30",ponylover2000,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-09-24 04:18:00",ponylover2000,Jedi5280,Kraken,win,,1
"2020-09-24 05:17:30",ponylover2000,JTOWMB,"Elite of Fun",win,,1
"2020-09-24 07:34:10",ponylover2000,PapunJazz,,loss,,0
"2020-09-24 08:46:30",ponylover2000,Marko77,,win,,1
"2020-09-24 09:17:10",ponylover2000,Cardzilla,,win,,1
"2020-09-25 04:42:40",ponylover2000,doublequartz,Kraken,loss,,-1
"2020-09-25 04:50:40",ponylover2000,JTOWMB,"Elite of Fun",win,,1
"2020-09-25 06:26:30",ponylover2000,Ardred,"Elite of Fun",loss,,-1
"2020-09-25 08:08:50",ponylover2000,gurjani,"Elite of Fun",loss,,-1
"2020-09-25 08:20:10",ponylover2000,coconan,,loss,,0
"2020-09-25 08:39:20",ponylover2000,BrayanVitkrit,,loss,,0
"2020-09-25 10:41:00",ponylover2000,TimeFlies,,loss,,0
"2020-09-25 10:54:20",ponylover2000,SerraSerra,,loss,,0
"2020-09-25 11:06:40",ponylover2000,Cardzilla,,win,,1
"2020-09-30 06:55:40",ponylover2000,thejfry,,win,,1
"2020-09-30 06:59:00",ponylover2000,"WHITE SOUL",,loss,,0
"2020-09-30 07:08:00",ponylover2000,doublequartz,Kraken,win,,1
