"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-02 01:43:09",SAINT777,GerOge,NinetyNineKnaves,loss,,-4
"2018-09-02 01:56:09",SAINT777,Cardotron2000,,loss,,-1
"2018-09-02 02:03:19",SAINT777,wlt1010,,win,blitz,2
"2018-09-02 02:17:59",SAINT777,Smoke99,,win,,1
"2018-09-02 02:33:29",SAINT777,auburn,Kraken,win,,5
"2018-09-02 02:52:29",SAINT777,hot_spirit,"Walking Carpets",win,,4
"2018-09-02 03:12:09",SAINT777,GerOge,NinetyNineKnaves,win,,4
"2018-09-02 18:33:09",SAINT777,mamaciasal,,loss,,-1
"2018-09-02 18:42:59",SAINT777,slach76,,loss,blitz,-2
"2018-09-03 16:20:59",SAINT777,Mitkar98,,loss,,-1
"2018-09-03 16:30:49",SAINT777,sempelton,,loss,blitz,-2
"2018-09-03 16:36:59",SAINT777,kramer,,win,blitz,2
"2018-09-03 16:43:19",SAINT777,mymorninggame,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-03 16:52:29",SAINT777,Sasoo8,Kraken,loss,,-2
"2018-09-03 17:10:09",SAINT777,Terrobot,,win,blitz,2
"2018-09-03 17:24:29",SAINT777,pteratom,,loss,,-1
"2018-09-03 17:38:29",SAINT777,Ventell,,win,,1
"2018-09-05 00:53:39",SAINT777,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-05 01:01:19",SAINT777,Shillelagh_Law,,win,,1
"2018-09-05 01:11:49",SAINT777,Campaign3,"Campaign For Glory",win,,4
"2018-09-05 01:28:39",SAINT777,"Inf Blitz CronSoin",,win,,1
"2018-09-05 01:40:59",SAINT777,Neoburai,Sorcererers,win,,4
"2018-09-05 02:02:59",SAINT777,FrigusMacto,"Braves of Glory",loss,,-3
"2018-09-05 02:17:19",SAINT777,gargamael200,Kraken,loss,,-2
"2018-09-06 01:37:29",SAINT777,AnTr4x,"One Man Army",loss,blitz,-8
"2018-09-06 01:45:09",SAINT777,HowwwwL,,loss,,-1
"2018-09-06 02:01:39",SAINT777,Mar3y,,loss,,-1
"2018-09-06 02:14:59",SAINT777,whiskersatz,,win,blitz,2
"2018-09-06 02:18:39",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-06 02:27:09",SAINT777,Cardotron2000,,win,,1
"2018-09-06 02:31:29",SAINT777,Wikkalicious,,loss,blitz,-2
"2018-09-06 02:44:19",SAINT777,Thulkass,,loss,blitz,-2
"2018-09-06 02:58:29",SAINT777,ma.xiping,"Gang Ben 003",loss,,-4
"2018-09-06 03:07:39",SAINT777,"thomas delagato",,win,blitz,2
"2018-09-07 00:13:09",SAINT777,slach76,,win,,1
"2018-09-07 00:25:09",SAINT777,RafaelG2,Wizard,win,,4
"2018-09-07 00:38:49",SAINT777,Temaukel,"Brave Academy",loss,blitz,-10
"2018-09-07 00:52:09",SAINT777,Cardotron2000,,win,blitz,2
"2018-09-07 00:57:09",SAINT777,ilovechests,"YourGuildNameHere the dru",loss,,-4
"2018-09-07 01:19:29",SAINT777,BBtto,,loss,,-1
"2018-09-07 01:46:19",SAINT777,"The Rookie","Brave Academy",loss,blitz,-8
"2018-09-07 03:23:09",SAINT777,Forrest,,win,blitz,2
"2018-09-07 03:34:59",SAINT777,SCythro,,win,blitz,2
"2018-09-07 03:48:19",SAINT777,"Bichao loco",,loss,,-1
"2018-09-07 04:07:49",SAINT777,Temaukel,"Brave Academy",win,,4
"2018-09-07 04:18:59",SAINT777,FallenBlues,"Nasi Goreng",loss,,-3
"2018-09-07 04:40:59",SAINT777,johnnyric0,,loss,,-1
"2018-09-07 04:51:59",SAINT777,kikuta5,,loss,,-1
"2018-09-07 05:02:19",SAINT777,"Bichao loco",,loss,,-1
"2018-09-07 05:18:19",SAINT777,asianskater2004,,loss,blitz,-2
"2018-09-07 05:29:39",SAINT777,"Velvet Dragon",,loss,,-1
"2018-09-07 05:56:59",SAINT777,1der,,loss,,-1
"2018-09-07 06:27:49",SAINT777,TrendingNow,,win,blitz,2
"2018-09-07 06:39:49",SAINT777,TheChiaGod,,win,blitz,2
"2018-09-07 06:45:19",SAINT777,Muresyn,,win,blitz,2
"2018-09-07 06:52:09",SAINT777,"WarGod Tempus",,win,blitz,2
"2018-09-07 07:05:29",SAINT777,dorkydelver,,win,,1
"2018-09-07 07:23:09",SAINT777,Infernia,,win,blitz,2
"2018-09-07 07:24:09",SAINT777,"Sniffy The Rat",,win,,1
"2018-09-07 07:33:29",SAINT777,Octron0815,,win,blitz,2
"2018-09-07 07:44:29",SAINT777,"Mask Loki",,win,blitz,2
"2018-09-07 07:52:49",SAINT777,Spladderr,,win,blitz,2
"2018-09-07 08:00:39",SAINT777,Colt_Seavers,,win,,1
"2018-09-07 08:12:09",SAINT777,WoLFBoY,"Fighting Fish",win,,4
"2018-09-07 08:27:49",SAINT777,EarthCitzen,,loss,,-1
"2018-09-07 08:41:49",SAINT777,"Sniffy The Rat",,win,,1
"2018-09-07 08:54:29",SAINT777,spionecefalide,PizzaAndCoffee,loss,blitz,-6
"2018-09-07 09:07:49",SAINT777,Temaukel,"Brave Academy",loss,blitz,-10
"2018-09-07 09:13:49",SAINT777,Alvich,,loss,blitz,-2
"2018-09-07 09:37:19",SAINT777,"Chevy Cavalier",,win,,1
"2018-09-07 10:15:19",SAINT777,madman2262,"The Red Devils",win,,4
"2018-09-07 10:22:49",SAINT777,Ventell,,win,blitz,2
"2018-09-07 10:41:09",SAINT777,wildcard82,,loss,blitz,-2
"2018-09-07 16:42:29",SAINT777,Kemmyn,,loss,blitz,-2
"2018-09-07 16:51:59",SAINT777,CuteKitten,,loss,,-1
"2018-09-07 17:05:09",SAINT777,Paulmann,,win,blitz,2
"2018-09-07 17:12:59",SAINT777,Octron0815,,win,,1
"2018-09-07 17:20:49",SAINT777,"Dark Brightness",Kraken,loss,blitz,-4
"2018-09-07 17:34:59",SAINT777,ArtExt,,win,blitz,2
"2018-09-07 17:42:49",SAINT777,FallenBlues,"Nasi Goreng",win,,5
"2018-09-07 18:00:39",SAINT777,Sandrinho,,win,,1
"2018-09-07 18:12:39",SAINT777,mipr,,loss,,-1
"2018-09-07 18:22:59",SAINT777,etham1010,,win,,1
"2018-09-07 18:32:39",SAINT777,Feindorf,,win,,1
"2018-09-07 18:51:19",SAINT777,Old_Glory,Kraken,loss,,-2
"2018-09-07 21:25:59",SAINT777,FallenBlues,"Nasi Goreng",loss,blitz,-6
"2018-09-08 23:40:59",SAINT777,Thulkass,,loss,,-1
"2018-09-08 23:50:29",SAINT777,Razorfin,"Walking Carpets",loss,blitz,-6
"2018-09-09 00:00:09",SAINT777,"The Rookie","Brave Academy",loss,,-4
"2018-09-09 00:10:39",SAINT777,"Sir Shmookas",,loss,blitz,-2
"2018-09-09 00:19:29",SAINT777,Sasoo8,Kraken,loss,,-2
"2018-09-09 00:34:29",SAINT777,hot_spirit,"Walking Carpets",loss,,-3
"2018-09-09 00:47:39",SAINT777,LordPain,,win,blitz,2
"2018-09-09 00:51:49",SAINT777,Donazo,,loss,blitz,-2
"2018-09-09 00:57:59",SAINT777,FrigusMacto,"Braves of Glory",loss,,-2
"2018-09-09 01:06:39",SAINT777,Tyriam,,loss,,-1
"2018-09-09 01:21:39",SAINT777,doublequartz,,win,blitz,2
"2018-09-09 01:24:29",SAINT777,Blummy,,win,blitz,2
"2018-09-09 01:32:59",SAINT777,Razorfin,"Walking Carpets",loss,,-3
"2018-09-09 01:43:19",SAINT777,Thulkass,,win,blitz,2
"2018-09-09 01:50:09",SAINT777,Larmincess27,,win,blitz,2
"2018-09-09 01:57:09",SAINT777,wildcard82,,win,,1
"2018-09-09 20:31:49",Saker,Salwador,,loss,blitz,-2
"2018-09-09 22:49:29",zOOmm,Tyriam,,win,blitz,2
"2018-09-09 22:58:19",zOOmm,Jottenhiem,,win,,1
"2018-09-09 23:12:59",zOOmm,"The Rookie","Brave Academy",loss,,-4
"2018-09-09 23:31:39",zOOmm,Cardotron2000,,loss,blitz,-2
"2018-09-09 23:38:09",zOOmm,Donazo,,loss,blitz,-2
"2018-09-10 00:11:59",zOOmm,Thulkass,,loss,,-1
"2018-09-10 04:10:29",SAINT777,doublequartz,,win,,1
"2018-09-10 04:23:49",SAINT777,sempelton,,loss,blitz,-2
"2018-09-10 15:52:19",SAINT777,ThetianKnight,"Power of Fires",win,,5
"2018-09-10 16:05:49",SAINT777,Arcanan,,loss,blitz,-2
"2018-09-10 16:25:39",SAINT777,"Sir Shmookas",,loss,blitz,-2
"2018-09-10 16:32:29",SAINT777,ptyoung33,,win,blitz,2
"2018-09-10 16:35:29",SAINT777,Elkurp,"Brave Academy",win,,4
"2018-09-10 19:49:29",Saker,tousi1,,win,,1
"2018-09-11 19:45:49",Saker,Pindolinha,,loss,blitz,-2
"2018-09-12 00:09:19",SAINT777,stump1986,Kraken,win,,7
"2018-09-12 00:26:19",SAINT777,asianskater2004,,win,,1
"2018-09-12 00:56:49",SAINT777,Cardotron2000,,win,blitz,2
"2018-09-12 01:03:19",SAINT777,Larmincess27,,loss,,-1
"2018-09-12 01:14:19",SAINT777,Arnie,"Walking Carpets",loss,,-3
"2018-09-12 01:24:29",SAINT777,"Gin Erik Player",,win,,1
"2018-09-12 01:32:39",SAINT777,GerOge,NinetyNineKnaves,loss,blitz,-4
"2018-09-13 00:07:49",SAINT777,Cardotron2000,,win,blitz,2
"2018-09-13 00:17:49",SAINT777,FallenBlues,"Nasi Goreng",loss,blitz,-4
"2018-09-13 00:26:59",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,,-3
"2018-09-13 00:39:09",SAINT777,Benjiman,,loss,,-1
"2018-09-13 01:03:59",SAINT777,sempelton,,win,blitz,2
"2018-09-13 01:13:09",SAINT777,Cardotron2000,,loss,,-1
"2018-09-13 01:19:29",SAINT777,B0RVICK0S,,loss,blitz,-2
"2018-09-13 01:34:49",SAINT777,auburn,Kraken,loss,blitz,-2
"2018-09-13 02:24:49",SAINT777,"games guy",,loss,,-1
"2018-09-13 02:41:19",SAINT777,Shillelagh_Law,,loss,blitz,-2
"2018-09-13 02:56:29",SAINT777,JimmyPesto,"Wonder Wharf",win,blitz,10
"2018-09-13 03:05:49",SAINT777,GIGON,"Brave Academy",loss,blitz,-6
"2018-09-13 03:31:19",SAINT777,ParodyKnaveBob,Sorcerers,win,blitz,10
"2018-09-13 03:46:59",SAINT777,Arpad,,win,blitz,2
"2018-09-13 03:53:39",SAINT777,Settemio,,loss,,-1
"2018-09-13 04:08:49",SAINT777,PANDANLAGL,,loss,blitz,-2
"2018-09-13 04:28:19",SAINT777,Forrest,,win,,1
"2018-09-13 23:35:39",SAINT777,Bleeg,,loss,blitz,-2
"2018-09-14 00:47:39",SAINT777,ponylover2000,MightyBees,loss,,-4
"2018-09-14 01:07:09",SAINT777,aliciav,,loss,,-1
"2018-09-14 01:18:09",SAINT777,Neoburai,Sorcererers,loss,blitz,-8
"2018-09-14 02:44:49",SAINT777,keithbaker2,,loss,blitz,-2
"2018-09-14 02:59:19",SAINT777,FallenBlues,"Nasi Goreng",loss,blitz,-4
"2018-09-14 03:12:59",SAINT777,asianskater2004,,loss,,-1
"2018-09-14 03:51:29",SAINT777,"The Rookie","Brave Academy",loss,,-3
"2018-09-14 04:28:39",SAINT777,Forrest,,win,blitz,2
"2018-09-14 04:36:19",SAINT777,dorkydelver,,loss,,-1
"2018-09-14 04:48:39",SAINT777,Helga,,win,blitz,2
"2018-09-14 06:09:29",Saker,Cardotron2000,,loss,,-1
"2018-09-14 14:33:59",SAINT777,Exkta,,win,,1
"2018-09-14 14:43:39",SAINT777,s1mplygreen,,win,,1
"2018-09-14 15:02:59",SAINT777,"Player 1",,win,blitz,2
"2018-09-14 15:13:29",SAINT777,Helga,,loss,,-1
"2018-09-14 15:27:49",SAINT777,"Grandelf the Grim",,win,,1
"2018-09-14 15:34:59",SAINT777,Exkta,,win,blitz,2
"2018-09-14 15:43:19",SAINT777,Octron0815,,loss,,-1
"2018-09-14 16:25:39",SAINT777,sinyk,,loss,blitz,-2
"2018-09-14 16:37:09",SAINT777,ArtExt,,loss,,-1
"2018-09-14 16:44:39",SAINT777,mike111,,loss,blitz,-2
"2018-09-14 16:59:59",SAINT777,EarthCitzen,,win,,1
"2018-09-14 17:17:09",SAINT777,ulia,,win,blitz,2
"2018-09-14 17:25:09",SAINT777,kevinknapp,,win,,1
"2018-09-14 17:44:29",SAINT777,CrakWeezle,,loss,,-1
"2018-09-14 18:03:49",SAINT777,ForestFiend,,loss,,-1
"2018-09-14 18:12:39",SAINT777,GuitarHunter,,win,blitz,2
"2018-09-14 18:20:29",SAINT777,rilex91,,loss,,-1
"2018-09-14 18:50:09",SAINT777,esg1976,,win,blitz,2
"2018-09-14 18:58:09",SAINT777,EarthCitzen,,loss,,-1
"2018-09-14 19:44:29",SAINT777,DaN_MaN,"Walking Carpets",win,,6
"2018-09-15 03:29:19",SAINT777,PrinceOfDankness,,win,blitz,2
"2018-09-15 03:37:19",SAINT777,Cardotron2000,,win,blitz,2
"2018-09-15 03:43:09",SAINT777,Sinador,,win,blitz,2
"2018-09-15 03:49:59",SAINT777,JimmyPesto,"Wonder Wharf",win,blitz,10
"2018-09-15 03:56:59",SAINT777,"The Rookie","Brave Academy",loss,blitz,-6
"2018-09-15 04:16:59",SAINT777,Agabath,,win,blitz,2
"2018-09-15 19:54:49",Saker,"JaxxxFrost WTF",,win,blitz,2
"2018-09-15 23:24:09",SAINT777,ponylover2000,MightyBees,win,blitz,8
"2018-09-15 23:48:19",SAINT777,SpringHeel,,win,blitz,2
"2018-09-16 00:04:19",SAINT777,sempelton,,win,,1
"2018-09-16 00:19:59",SAINT777,ricksonbyarmbar,,win,blitz,2
"2018-09-16 00:53:49",SAINT777,Santandrea,Wizard,win,,4
"2018-09-16 01:20:39",SAINT777,FinalCheetah,Sorcererers,loss,,-4
"2018-09-16 01:31:49",SAINT777,peonprop,,win,,1
"2018-09-16 01:54:19",SAINT777,Garland,,win,blitz,2
"2018-09-16 01:58:19",SAINT777,Bolac,,loss,blitz,-2
"2018-09-16 03:33:29",SAINT777,"WHITE SOUL",,loss,blitz,-2
"2018-09-16 03:43:29",SAINT777,3beaner,Sorcerers,loss,blitz,-6
"2018-09-16 11:18:29",Saker,LGrant,,loss,blitz,-2
"2018-09-16 18:36:39",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,blitz,-6
"2018-09-16 18:42:19",SAINT777,madman2262,"The Red Devils",loss,blitz,-8
"2018-09-16 18:47:29",SAINT777,FrigusMacto,"Braves of Glory",loss,blitz,-2
"2018-09-16 19:30:19",Saker,Cardotron2000,,win,blitz,2
"2018-09-16 19:37:59",Saker,Faramud,,win,blitz,2
"2018-09-17 04:12:09",SAINT777,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-09-17 04:57:49",SAINT777,"JaxxxFrost WTF",,loss,,-1
"2018-09-17 05:14:59",SAINT777,Cardotron2000,,win,,1
"2018-09-17 05:26:39",SAINT777,overshooting,,loss,blitz,-2
"2018-09-17 05:44:49",SAINT777,JCTan,,win,,1
"2018-09-17 05:57:59",SAINT777,Mar3y,,loss,,-1
"2018-09-17 06:25:49",SAINT777,EarthCitzen,,loss,blitz,-2
"2018-09-17 06:45:39",SAINT777,"The Rookie","Brave Academy",loss,blitz,-6
"2018-09-17 06:59:29",SAINT777,"Proud Peasant",,win,,1
"2018-09-17 07:13:59",SAINT777,doublequartz,,loss,blitz,-2
"2018-09-17 07:25:49",SAINT777,yakkow,,loss,blitz,-2
"2018-09-17 07:33:49",SAINT777,"Inf Blitz CronSoin",,loss,,-1
"2018-09-17 07:47:19",SAINT777,Eulenbrill,,loss,blitz,-2
"2018-09-17 08:04:39",SAINT777,Welfs,"Braves of Glory",loss,blitz,-2
"2018-09-17 15:38:29",SAINT777,del13898048_3544,,loss,blitz,-2
"2018-09-17 16:18:19",SAINT777,SpringHeel,,loss,blitz,-2
"2018-09-17 16:47:39",SAINT777,Cardotron2000,,win,,1
"2018-09-17 16:53:49",SAINT777,Salwador,,win,,1
"2018-09-17 17:09:49",SAINT777,kramer,,loss,,-1
"2018-09-17 17:31:19",SAINT777,LookDog,,loss,,-1
"2018-09-17 17:43:39",SAINT777,PANDANLAGL,,loss,,-1
"2018-09-17 17:59:19",SAINT777,Unnowen,,loss,,-1
"2018-09-17 18:07:59",SAINT777,Kemmyn,,win,blitz,2
"2018-09-17 18:14:29",SAINT777,Marcus_PL,,loss,,-1
"2018-09-18 04:45:19",SAINT777,Forrest,,loss,blitz,-2
"2018-09-19 01:20:29",SAINT777,Unnowen,,win,,1
"2018-09-20 01:12:49",SAINT777,Ogyat,,loss,,-1
"2018-09-20 04:06:39",SAINT777,Arpad,,win,,1
"2018-09-20 18:40:19",Saker,gohey84,,loss,,-1
"2018-09-21 02:20:59",SAINT777,R2Deetour,,loss,,-1
"2018-09-21 02:34:29",SAINT777,"Proud Peasant",,loss,,-1
"2018-09-21 02:43:49",SAINT777,PrinceOfDankness,,loss,,-1
"2018-09-21 02:49:19",SAINT777,NagrekThumb,,win,,1
"2018-09-21 02:58:09",SAINT777,Pineapple2018,,win,blitz,2
"2018-09-21 03:09:19",SAINT777,Surefire,,win,,1
"2018-09-21 14:55:59",SAINT777,Benjiman,"Black Tie Reputaton",loss,blitz,-6
"2018-09-21 15:02:49",SAINT777,LGrant,,loss,blitz,-2
"2018-09-21 15:08:19",SAINT777,SpringHeel,,win,,1
"2018-09-21 15:27:09",SAINT777,doublequartz,,loss,,-1
"2018-09-21 15:42:39",SAINT777,Cardzilla,,loss,blitz,-2
"2018-09-21 15:56:59",SAINT777,Santandrea,Wizard,loss,blitz,-6
"2018-09-21 16:24:09",SAINT777,"Inf Blitz CronSoin",,win,blitz,2
"2018-09-21 16:34:29",SAINT777,Exkta,,loss,blitz,-2
"2018-09-21 16:43:19",SAINT777,snickersimba,,loss,blitz,-2
"2018-09-21 16:58:39",SAINT777,CPKinase,,win,blitz,2
"2018-09-21 17:02:49",SAINT777,McGilly,,win,,1
"2018-09-21 17:26:49",SAINT777,SilverFool,,win,blitz,2
"2018-09-21 17:40:09",SAINT777,Cocomina,,win,,1
"2018-09-21 17:48:49",SAINT777,Cthulhu69,,win,,1
"2018-09-21 18:03:49",SAINT777,LGrant,,win,,1
"2018-09-21 18:19:59",SAINT777,rilex91,,win,blitz,2
"2018-09-21 18:59:39",SAINT777,SpringHeel,,loss,blitz,-2
"2018-09-21 20:12:09",SAINT777,rilex91,,win,blitz,2
"2018-09-21 20:18:49",SAINT777,visak13,"Braves of Glory",loss,blitz,-2
"2018-09-21 20:50:39",SAINT777,brownshale,,loss,,-1
"2018-09-21 21:06:59",SAINT777,dorkydelver,,win,,1
"2018-09-22 04:51:59",SAINT777,TrendingNow,,loss,blitz,-2
"2018-09-22 19:19:19",Saker,"games guy",,loss,,-1
"2018-09-22 19:29:29",Saker,EarthCitzen,,loss,blitz,-2
"2018-09-22 19:43:29",Saker,auburn,Kraken,loss,blitz,-2
"2018-09-22 19:59:09",Saker,Zef0,,loss,,-1
"2018-09-22 20:11:39",Saker,asianskater2004,,loss,,-1
"2018-09-22 20:19:59",Saker,SpringHeel,,win,,1
"2018-09-22 20:48:29",Saker,Temaukel,"Brave Academy",loss,blitz,-6
"2018-09-22 20:57:19",Saker,LGrant,,win,blitz,2
"2018-09-22 21:09:19",Saker,Sinador,,win,,1
"2018-09-22 21:21:59",Saker,CPKinase,,loss,,-1
"2018-09-22 21:30:19",Saker,panos4games,,win,blitz,2
"2018-09-22 21:35:29",Saker,MR_0Z,,loss,,-1
"2018-09-22 21:45:59",Saker,ponylover2000,MightyBees,win,,5
"2018-09-22 21:55:29",Saker,Temaukel,"Brave Academy",loss,,-3
"2018-09-22 22:06:09",Saker,SpringHeel,,loss,blitz,-2
"2018-09-23 00:38:29",SAINT777,Wikkalicious,,loss,blitz,-2
"2018-09-23 03:12:39",SAINT777,"Duffsmill Heavyhammer",,loss,,-1
"2018-09-23 03:27:39",SAINT777,Temaukel,"Brave Academy",loss,blitz,-6
"2018-09-23 12:57:49",Saker,duemellon,,win,,1
"2018-09-23 13:15:19",Saker,Thulkass,,win,blitz,2
"2018-09-23 13:21:59",Saker,Neoburai,Sorcererers,loss,,-4
"2018-09-23 13:30:29",Saker,gohey84,,loss,blitz,-2
"2018-09-23 14:59:19",Saker,cadmus2166,,win,,1
"2018-09-23 15:55:19",Saker,samuraiisaac,,win,blitz,2
"2018-09-23 16:05:19",Saker,LGrant,,win,blitz,2
"2018-09-23 16:12:59",Saker,charly6660,,win,,1
"2018-09-23 18:59:59",Saker,Elantris,,loss,,-1
"2018-09-23 19:11:29",Saker,Salwador,,win,,1
"2018-09-23 19:24:39",Saker,"Sir Cherry Bomb",,win,blitz,2
"2018-09-23 19:35:39",Saker,asianskater2004,,loss,,-1
"2018-09-24 10:12:39",Saker,hot_spirit,"Walking Carpets",loss,,-2
"2018-09-24 10:56:29",Saker,Cardotron2000,,win,blitz,2
"2018-09-24 11:00:39",Saker,PrinceOfDankness,,win,,1
"2018-09-24 12:16:19",Saker,Sophokles,,loss,blitz,-2
"2018-09-24 16:32:29",Saker,Welfs,"Braves of Glory",loss,,-1
"2018-09-24 17:09:39",SAINT777,owean,,loss,blitz,-2
"2018-09-24 18:09:39",SAINT777,esg1976,,win,blitz,2
"2018-09-24 18:16:59",SAINT777,tremeur,,win,blitz,2
"2018-09-24 18:28:09",SAINT777,Inkfingers,Sorcererers,loss,blitz,-8
"2018-09-24 19:38:59",Saker,"Torim Smierdzacy Zab",,loss,blitz,-2
"2018-09-24 20:32:29",Saker,Alex_TS,,loss,,-1
"2018-09-24 20:47:39",Saker,krystalis1,"Braves of Glory",loss,blitz,-2
"2018-09-25 04:05:59",SAINT777,Eltharrion,,win,blitz,2
"2018-09-25 04:21:39",SAINT777,Mitkar98,"Twilight Champions",win,,5
"2018-09-25 04:31:39",SAINT777,dmbgoldrush,,loss,,-1
"2018-09-25 13:41:29",Saker,GriffTheThief,,win,,1
"2018-09-25 23:25:29",SAINT777,yourm0m,,win,blitz,2
"2018-09-25 23:38:39",SAINT777,Blummy,,win,blitz,2
"2018-09-25 23:51:19",SAINT777,sordido,,win,blitz,2
"2018-09-25 23:59:19",SAINT777,dmbgoldrush,,win,blitz,2
"2018-09-26 00:09:19",SAINT777,doublequartz,,win,blitz,2
"2018-09-26 00:21:29",SAINT777,Jockeypunch,,win,,1
"2018-09-26 07:44:09",Saker,"Sniffy The Rat",,win,,1
"2018-09-27 00:47:09",SAINT777,Winnochi,,win,blitz,2
"2018-09-27 01:01:49",SAINT777,Donazo,,win,blitz,2
"2018-09-27 01:08:49",SAINT777,Tyriam,,loss,,-1
"2018-09-27 01:17:49",SAINT777,V1per,,win,blitz,2
"2018-09-27 01:27:39",SAINT777,Breitbart,,win,,1
"2018-09-27 01:46:39",SAINT777,sempelton,,loss,blitz,-2
"2018-09-27 01:52:19",SAINT777,felix.moment,,win,blitz,2
"2018-09-27 02:01:39",SAINT777,Mar3y,,loss,blitz,-2
"2018-09-27 05:02:49",SAINT777,Arpad,,win,blitz,2
"2018-09-28 00:19:09",SAINT777,felix.moment,,win,blitz,2
"2018-09-28 00:32:59",SAINT777,doublequartz,,win,blitz,2
"2018-09-28 01:01:29",SAINT777,Ragnar31,"Brave Academy",win,,6
"2018-09-28 01:18:39",SAINT777,Thulkass,,loss,blitz,-2
"2018-09-28 01:31:09",SAINT777,Breitbart,,win,blitz,2
"2018-09-28 01:44:59",SAINT777,Tyriam,,win,blitz,2
"2018-09-28 01:50:49",SAINT777,auburn,Kraken,loss,,-1
"2018-09-28 02:00:19",SAINT777,mymorninggame,"BEERBARIANS CREW",loss,blitz,-6
"2018-09-28 02:19:29",SAINT777,BBtto,"Black Tie Reputaton",win,blitz,12
"2018-09-28 02:24:49",SAINT777,Benjiman,"Black Tie Reputaton",loss,,-2
"2018-09-28 02:52:19",SAINT777,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2018-09-28 02:57:39",SAINT777,WURMZ,"Twilight Champions",loss,blitz,-8
"2018-09-28 03:02:59",SAINT777,ParodyKnaveBob,Sorcerers,win,,6
"2018-09-28 14:53:29",SAINT777,Welfs,"Braves of Glory",loss,,-1
"2018-09-28 15:19:39",SAINT777,CPKinase,,win,blitz,2
"2018-09-28 15:40:09",SAINT777,RedPhosphoru,,win,blitz,2
"2018-09-28 15:49:29",SAINT777,1352,,loss,blitz,-2
"2018-09-28 16:43:29",SAINT777,Kablah42,,win,blitz,2
"2018-09-28 16:48:49",SAINT777,"DARK MAGIC",,loss,blitz,-2
"2018-09-28 17:33:39",SAINT777,"El Viejo Dakuan",,win,,1
"2018-09-28 17:53:49",SAINT777,vice123,,loss,blitz,-2
"2018-09-28 18:09:19",SAINT777,Santandrea,Wizard,loss,blitz,-6
"2018-09-28 18:16:39",SAINT777,ThetianKnight,"Power of Fires",loss,blitz,-4
"2018-09-28 18:25:59",SAINT777,rilex91,,loss,,-1
"2018-09-28 18:49:19",SAINT777,BloodRedDawn,,win,blitz,2
"2018-09-28 19:02:59",SAINT777,elmatador99,,loss,blitz,-2
"2018-09-29 04:17:09",SAINT777,Campaign3,"Campaign For Glory",win,,5
"2018-09-29 04:38:19",SAINT777,WoLFBoY,"Fighting Fish",loss,,-4
"2018-09-29 04:49:09",SAINT777,Blummy,,loss,,-1
"2018-09-29 05:26:09",SAINT777,dorkydelver,,win,blitz,2
"2018-09-29 05:36:59",SAINT777,krystalis1,"Braves of Glory",loss,,-1
"2018-09-29 05:58:29",SAINT777,Unnowen,,loss,blitz,-2
"2018-09-29 05:59:59",SAINT777,asianskater2004,,loss,blitz,-2
"2018-09-29 19:38:59",Saker,IOIOI,Sorcerers,loss,blitz,-4
"2018-09-29 19:39:29",Saker,"Living Myth","Chosen Guild",loss,blitz,-8
"2018-09-30 00:11:49",SAINT777,eye17_1,,loss,,-1
"2018-09-30 00:49:59",SAINT777,Smoke99,,win,,1
"2018-09-30 00:57:19",SAINT777,Exkta,,win,blitz,2
"2018-09-30 01:16:39",SAINT777,SpringHeel,,win,,1
"2018-09-30 01:42:19",SAINT777,Mar3y,,loss,,-1
"2018-09-30 01:55:49",SAINT777,Forrest,,win,blitz,2
"2018-09-30 02:03:29",SAINT777,Smoke99,,loss,,-1
"2018-09-30 02:26:29",SAINT777,owean,,win,blitz,2
"2018-09-30 02:31:39",SAINT777,tgast,,win,blitz,2
"2018-09-30 02:37:49",SAINT777,JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-09-30 02:45:39",SAINT777,benvjv,,win,blitz,2
"2018-09-30 02:55:29",SAINT777,Gegihno86,"BEERBARIANS CREW",loss,blitz,-6
"2018-09-30 03:02:59",SAINT777,Sinador,,win,blitz,2
"2018-09-30 03:11:59",SAINT777,Ttsukasa,"The Simmerin' Cimmerians",loss,blitz,-4
"2018-09-30 03:21:49",SAINT777,y0uthpast0r,"Designer's Den",win,,5
"2018-09-30 08:42:09",Saker,Mitkar98,"Twilight Champions",win,blitz,10
"2018-09-30 11:12:09",Saker,Blummy,,loss,,-1
"2018-09-30 12:12:29",Saker,Cardotron2000,,win,blitz,2
"2018-09-30 12:17:39",Saker,warlicartix,,win,blitz,2
"2018-09-30 12:25:19",Saker,Welfs,"Braves of Glory",loss,,-1
"2018-09-30 13:07:59",Saker,Jerrychen,,win,,1
"2018-09-30 13:44:39",Saker,Forbos,,win,blitz,2
"2018-09-30 13:48:49",Saker,gohey84,,win,,1
"2018-09-30 19:30:39",Saker,Neoburai,Sorcererers,win,,5
"2018-09-30 19:42:19",Saker,elmatador99,,loss,,-1
