"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-01 09:36:20",Abbus,Cardotron2000,,win,,1
"2020-07-01 09:39:10",Abbus,madman2262,"The Red Devils",win,,1
"2020-07-01 09:49:50",Abbus,Cardotron2000,,win,,1
"2020-07-01 09:53:50",Abbus,Cardotron2000,,win,,1
"2020-07-01 12:33:20",Abbus,AlexanderX,,win,,1
"2020-07-01 12:39:00",Abbus,visak13,"Elite of Fun",win,,1
"2020-07-01 12:51:30",Abbus,HowardDeanScream,,win,,1
"2020-07-04 16:57:30",Abbus,hot_spirit,"Elite of Fun",win,,1
"2020-07-04 17:10:30",Abbus,Cardotron2000,,win,,1
"2020-07-04 17:15:00",Abbus,GriffTheThief,"Elite of Fun",win,,1
"2020-07-04 17:22:30",Abbus,Cardotron2000,,win,,1
"2020-07-04 17:28:50",Abbus,Hiyakovich,,loss,,0
"2020-07-04 20:48:50",Abbus,Graxus,NinetyNineKnaves,loss,,-1
"2020-07-04 20:55:40",Abbus,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-04 21:06:50",Abbus,krystalis1,"Elite of Fun",win,,1
"2020-07-08 15:27:00",Abbus,FinessaPluggins,,win,,1
"2020-07-09 09:14:10",Abbus,Cardotron2000,,win,,1
"2020-07-09 09:19:50",Abbus,Cardotron2000,,win,,1
"2020-07-09 13:10:40",Abbus,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-10 16:06:50",Abbus,Nipplemaster,,win,,1
"2020-07-10 16:23:00",Abbus,FcxHiro,"Elite of Fun",win,,1
"2020-07-11 08:49:20",Abbus,Cardotron2000,,win,,1
"2020-07-11 14:03:30",Abbus,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-11 14:11:30",Abbus,Cardotron2000,,win,,1
"2020-07-11 14:19:10",Abbus,romeozhou,,loss,,0
"2020-07-11 14:27:00",Abbus,elmatador99,,win,,1
"2020-07-12 13:13:20",Abbus,Cardotron2000,,win,,1
"2020-07-12 13:19:00",Abbus,Cardotron2000,,win,,1
"2020-07-12 13:21:50",Abbus,bishem,,win,,1
"2020-07-12 14:48:50",Abbus,eucharist,NinetyNineKnaves,win,,1
"2020-07-12 15:05:10",Abbus,Luegenlord,,win,,1
"2020-07-12 15:18:20",Abbus,Jedi5280,Kraken,win,,1
"2020-07-12 17:44:50",Abbus,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-12 17:54:30",Abbus,Yoriom,,win,,1
"2020-07-13 09:49:40",Abbus,Cardotron2000,,win,,1
"2020-07-13 09:54:00",Abbus,krystalis1,"Elite of Fun",win,,1
"2020-07-13 12:03:50",Abbus,Cardotron2000,,win,,1
"2020-07-13 14:58:10",Abbus,corentin,"The Red Devils",win,,1
"2020-07-13 15:11:00",Abbus,itekimassu,,win,,1
"2020-07-14 13:29:30",Abbus,Nishi04,"Elite of Fun",win,,1
"2020-07-14 13:37:30",Abbus,Cardotron2000,,win,,1
"2020-07-15 09:43:40",Abbus,TimeFlies,,win,,1
"2020-07-15 13:27:50",Abbus,gian_b,Kraken,win,,1
"2020-07-16 14:38:20",Abbus,gian_b,Kraken,loss,,-1
"2020-07-16 14:48:50",Abbus,Cardotron2000,,win,,1
"2020-07-16 14:54:30",Abbus,Cardotron2000,,win,,1
"2020-07-16 14:59:00",Abbus,Cardotron2000,,win,,1
"2020-07-16 15:49:10",Abbus,Cardotron2000,,win,,1
"2020-07-16 16:05:50",Abbus,demaindeslaube,,win,,1
"2020-07-16 17:27:30",Abbus,Levent,Kraken,win,,1
"2020-07-17 13:53:10",Abbus,TimeFlies,,win,,1
"2020-07-18 15:36:40",Abbus,elmatador99,,win,,1
"2020-07-19 16:44:50",Abbus,PapunJazz,,win,,1
"2020-07-20 10:10:10",Abbus,Cardotron2000,,win,,1
"2020-07-21 14:07:30",Abbus,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-22 09:16:50",Abbus,PapunJazz,,win,,1
"2020-07-22 12:48:30",Abbus,bishem,,loss,,0
"2020-07-22 13:02:40",Abbus,Cardotron2000,,win,,1
"2020-07-22 13:06:00",Abbus,Estremo,"Elite of Fun",win,,1
"2020-07-22 14:59:00",Abbus,grootz,"Black Tie Reputaton",loss,,-1
"2020-07-22 15:09:10",Abbus,s.bussi,"Braves of Glory",win,,1
"2020-07-24 17:50:50",Abbus,gian_b,Kraken,loss,,-1
"2020-07-25 15:13:40",Abbus,Cardotron2000,,win,,1
"2020-07-25 15:19:50",Abbus,Jedi5280,Kraken,win,,1
"2020-07-25 16:53:20",Abbus,Jedi5280,Kraken,win,,1
"2020-07-26 07:53:50",Abbus,gian_b,Kraken,win,,1
"2020-07-26 08:17:50",Abbus,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-07-26 17:48:00",Abbus,Cocomina,"Elite of Fun",win,,1
"2020-07-26 17:51:10",Abbus,Cardotron2000,,win,,1
"2020-07-26 17:58:00",Abbus,demaindeslaube,,win,,1
"2020-07-26 18:09:30",Abbus,inquisittor,,win,,1
"2020-07-27 09:04:00",Abbus,tempora,,win,,1
"2020-07-27 09:13:10",Abbus,Cardotron2000,,win,,1
"2020-07-27 09:17:00",Abbus,dorkydelver,,win,,1
"2020-07-27 12:40:10",Abbus,Cardotron2000,,win,,1
"2020-07-27 13:38:00",Abbus,madman2262,"The Red Devils",win,,1
"2020-07-27 13:49:20",Abbus,Cardotron2000,,win,,1
"2020-07-28 13:36:20",Abbus,gurjani,"Elite of Fun",loss,,-1
"2020-07-29 09:15:30",Abbus,Estremo,"Elite of Fun",win,,1
"2020-07-29 12:13:10",Abbus,eucharist,NinetyNineKnaves,win,,1
"2020-07-29 12:23:50",Abbus,visak13,"Elite of Fun",loss,,-1
"2020-07-29 16:17:00",Abbus,kvb,"Elite of Fun",loss,,-1
"2020-07-30 09:16:10",Abbus,Cardotron2000,,win,,1
"2020-07-30 09:18:40",Abbus,SerraSerra,,win,,1
"2020-07-30 09:28:00",Abbus,Kami,,win,,1
"2020-07-30 09:31:00",Abbus,"right hand of the god",,win,,1
"2020-07-30 09:46:50",Abbus,Cardotron2000,,win,,1
"2020-07-30 09:50:50",Abbus,Phaetasmal,,loss,,0
"2020-07-30 09:59:40",Abbus,madman2262,"The Red Devils",win,,1
"2020-07-30 13:24:30",Abbus,"Marcel The Dwarf",,loss,,0
"2020-07-31 11:31:40",Abbus,Cardotron2000,,win,,1
"2020-07-31 11:34:30",Abbus,Estremo,"Elite of Fun",win,,1
"2020-07-31 15:22:30",Abbus,gurjani,"Elite of Fun",loss,,-1
"2020-07-31 15:35:30",Abbus,Cardotron2000,,loss,,0
"2020-07-31 15:47:30",Abbus,"Twitchy Witcher",,loss,,0
