"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-01 08:38:39",3beaner,Helga,,win,blitz,2
"2018-05-01 08:48:29",3beaner,CPKinase,,win,blitz,2
"2018-05-01 08:52:09",3beaner,Larmincess27,,win,blitz,2
"2018-05-01 09:03:49",3beaner,"Roar S","The SharpSword 2",loss,,-4
"2018-05-01 22:12:09",3beaner,auburn,Kraken,loss,blitz,-8
"2018-05-01 22:28:39",3beaner,aliciav,,win,blitz,2
"2018-05-02 03:55:49","Gandalf the Grey Poupon","JaxxxFrost WTF",,win,,1
"2018-05-02 04:04:59","Gandalf the Grey Poupon","Drizzt don Urden",,win,,1
"2018-05-02 04:15:39","Gandalf the Grey Poupon",Stormyknight,"Walking Carpets",loss,blitz,-8
"2018-05-04 00:09:49",3beaner,Sasoo8,Kraken,loss,,-3
"2018-05-05 05:29:39",3beaner,Elantris,,win,blitz,2
"2018-05-05 05:36:29","Gandalf the Grey Poupon",pappas,Kraken,loss,blitz,-4
"2018-05-05 05:39:19",3beaner,ponylover2000,MightyBees,win,,4
"2018-05-05 20:20:39","Gandalf the Grey Poupon",ntym13,ELEMENTAL,loss,,-4
"2018-05-05 20:36:29","Gandalf the Grey Poupon",Neoburai,Sorcererers,win,blitz,8
"2018-05-05 20:51:49","Gandalf the Grey Poupon",Ghostbrain,Sorcererers,win,,4
"2018-05-05 21:05:39","Gandalf the Grey Poupon",jperezhernando,"Brave Academy",win,,4
"2018-05-05 23:54:29",13131313,DMay,,win,blitz,2
"2018-05-06 00:07:59",13131313,Cardotron2000,,win,,1
"2018-05-06 00:57:39",13131313,Darkmagic,,win,,1
"2018-05-06 02:33:39","Gandalf the Grey Poupon",Zerker,,loss,,-1
"2018-05-06 02:42:19","Gandalf the Grey Poupon",Neoburai,Sorcererers,win,blitz,8
"2018-05-06 03:00:29","Gandalf the Grey Poupon",idv,,loss,,-1
"2018-05-06 03:12:59","Gandalf the Grey Poupon",pappas,Kraken,loss,,-2
"2018-05-07 02:00:59","Gandalf the Grey Poupon","Hold Alt and F4",,loss,,-1
"2018-05-07 02:09:19","Gandalf the Grey Poupon",RafaelG2,Wizard,win,,4
"2018-05-07 02:21:19","Gandalf the Grey Poupon",Paelryder,"BEERBARIANS CREW",win,blitz,8
"2018-05-07 02:31:19","Gandalf the Grey Poupon",idv,,win,,1
"2018-05-07 02:40:59","Gandalf the Grey Poupon",Gento,,win,blitz,2
"2018-05-07 02:51:19","Gandalf the Grey Poupon",Oldwood,,win,blitz,2
"2018-05-07 03:03:19","Gandalf the Grey Poupon","Bichao loco",,loss,,-1
"2018-05-07 03:16:39","Gandalf the Grey Poupon",mymorninggame,,win,blitz,2
"2018-05-07 17:31:09","Gandalf the Grey Poupon",gurjani,"Dark Vengeance",win,,4
"2018-05-07 18:02:39","Gandalf the Grey Poupon",Midshadow,Leviathan,win,,4
"2018-05-07 18:14:59","Gandalf the Grey Poupon",mike111,,loss,,-1
"2018-05-07 18:22:39","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",loss,,-3
"2018-05-07 18:41:59","Gandalf the Grey Poupon",Drabina,,win,blitz,2
"2018-05-07 18:47:19","Gandalf the Grey Poupon",petr77,,win,blitz,2
"2018-05-07 19:00:29","Gandalf the Grey Poupon",Helga,,loss,,-1
"2018-05-07 19:15:09","Gandalf the Grey Poupon",Kablah42,,win,blitz,2
"2018-05-07 19:29:29","Gandalf the Grey Poupon",Sandrinho,,loss,blitz,-2
"2018-05-08 19:37:40","Gandalf the Grey Poupon",Saker,Leviathan,win,,4
"2018-05-09 04:17:29","Gandalf the Grey Poupon","A Gentleman Loser","The Simmerin' Cimmerians",win,,4
"2018-05-09 16:16:49","Gandalf the Grey Poupon",rav23,,win,,1
"2018-05-09 16:36:09","Gandalf the Grey Poupon",legatusbpr,,loss,,-1
"2018-05-09 18:06:39","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,blitz,10
"2018-05-09 18:16:19","Gandalf the Grey Poupon","Living Myth","Chosen Guild",win,blitz,8
"2018-05-09 18:24:29","Gandalf the Grey Poupon",Happyofpeace,,win,blitz,2
"2018-05-09 18:31:49","Gandalf the Grey Poupon",rav23,,win,blitz,2
"2018-05-09 18:45:29","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,win,blitz,8
"2018-05-12 05:27:39","Gandalf the Grey Poupon",house,,win,blitz,2
"2018-05-12 13:53:09","Gandalf the Grey Poupon",1034837039,"furry life",loss,,-4
"2018-05-12 14:06:59","Gandalf the Grey Poupon",visak13,"Braves of Glory",win,,6
"2018-05-12 14:21:19","Gandalf the Grey Poupon",Cippo7,,win,blitz,2
"2018-05-12 14:33:09","Gandalf the Grey Poupon",Trizzo,,win,blitz,2
"2018-05-12 14:36:19","Gandalf the Grey Poupon",MR_0Z,,win,,1
"2018-05-12 21:05:19","Gandalf the Grey Poupon",CPKinase,,win,blitz,2
"2018-05-12 21:34:19","Gandalf the Grey Poupon",Narfal,,win,,1
"2018-05-12 21:47:49","Gandalf the Grey Poupon",Sasoo8,Kraken,loss,,-1
"2018-05-12 22:06:19","Gandalf the Grey Poupon",zippo_at_work,"Braves of Glory",loss,,-2
"2018-05-13 02:18:09","Gandalf the Grey Poupon",y0uthpast0r,"Designer's Den",loss,,-4
"2018-05-13 02:38:09","Gandalf the Grey Poupon",bigjrizz,,loss,,-1
"2018-05-13 02:49:39","Gandalf the Grey Poupon",HowwwwL,,win,blitz,2
"2018-05-13 03:03:49","Gandalf the Grey Poupon",auburn,Kraken,win,blitz,14
"2018-05-13 03:15:19","Gandalf the Grey Poupon",rav23,,win,,1
"2018-05-13 03:26:49","Gandalf the Grey Poupon",Larmincess27,,win,blitz,2
"2018-05-13 03:41:09","Gandalf the Grey Poupon",Shillelagh_Law,,win,blitz,2
"2018-05-13 03:46:29","Gandalf the Grey Poupon",Astroboy123,NinetyNineKnaves,loss,,-4
"2018-05-13 04:00:59","Gandalf the Grey Poupon",pappas,Kraken,win,,7
"2018-05-13 05:44:09","Gandalf the Grey Poupon",visak13,"Braves of Glory",win,,6
"2018-05-13 05:59:19","Gandalf the Grey Poupon",CrakWeezle,,win,,1
"2018-05-13 06:15:09","Gandalf the Grey Poupon",Casual42,,win,,1
"2018-05-13 06:27:39","Gandalf the Grey Poupon","The Wayne",,loss,blitz,-2
"2018-05-13 06:36:49","Gandalf the Grey Poupon",Pyrious,"Braves of Glory",loss,blitz,-4
"2018-05-13 06:45:09","Gandalf the Grey Poupon",Abbus,PizzaAndCoffee,loss,,-4
"2018-05-13 07:05:39","Gandalf the Grey Poupon",Garland,,win,blitz,2
"2018-05-13 07:12:59","Gandalf the Grey Poupon",visak13,"Braves of Glory",win,,6
"2018-05-13 15:08:19","Gandalf the Grey Poupon",Trizzo,,win,,1
"2018-05-13 15:23:19","Gandalf the Grey Poupon",xaraks,,loss,blitz,-2
"2018-05-13 15:38:39","Gandalf the Grey Poupon",1034837039,"furry life",loss,blitz,-8
"2018-05-14 01:50:29","Gandalf the Grey Poupon",auburn,Kraken,win,blitz,14
"2018-05-14 02:06:19","Gandalf the Grey Poupon",zhong2lee,,win,blitz,2
"2018-05-14 02:10:09","Gandalf the Grey Poupon",SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-05-14 02:26:49","Gandalf the Grey Poupon",SpringHeel,,win,blitz,2
"2018-05-14 02:40:19","Gandalf the Grey Poupon",Narfal,,loss,,-1
"2018-05-14 03:02:19","Gandalf the Grey Poupon","Sir Cherry Bomb",,win,,1
"2018-05-14 03:18:29","Gandalf the Grey Poupon",zhong2lee,,win,blitz,2
"2018-05-14 03:24:09","Gandalf the Grey Poupon",Blummy,,win,,1
"2018-05-14 03:42:09","Gandalf the Grey Poupon",OneAlmond,,win,,1
"2018-05-14 03:54:19","Gandalf the Grey Poupon",cardhunter25,,win,,1
"2018-05-14 04:13:49","Gandalf the Grey Poupon",Campaign3,,win,,1
"2018-05-14 04:25:19","Gandalf the Grey Poupon",Poussingarrou,,win,blitz,2
"2018-05-14 04:34:29","Gandalf the Grey Poupon","Evil Sensei",Wizard,loss,,-5
"2018-05-14 15:11:09",3beaner,Sasoo8,Kraken,loss,blitz,-2
"2018-05-14 19:16:49",3beaner,SpringHeel,,loss,,-1
"2018-05-14 23:44:29",3beaner,Blummy,,loss,,-1
"2018-05-15 06:10:39","Gandalf the Grey Poupon",Pyrious,"Braves of Glory",loss,,-2
"2018-05-15 14:38:59",3beaner,"Bichao loco",,win,blitz,2
"2018-05-15 14:54:59",3beaner,lotosss,,loss,blitz,-2
"2018-05-15 15:13:39",3beaner,mpbayona,,win,,1
"2018-05-15 15:47:29",3beaner,GriffTheThief,,win,,1
"2018-05-15 16:02:49",3beaner,1034837039,"furry life",win,,4
"2018-05-15 16:15:09",3beaner,Helga,,win,,1
"2018-05-15 18:16:09",3beaner,Saker,Leviathan,win,blitz,8
"2018-05-15 18:24:39",3beaner,gohey84,,win,blitz,2
"2018-05-15 18:30:19",3beaner,Happyofpeace,,loss,blitz,-2
"2018-05-16 15:23:39",3beaner,sucre,"Braves of Glory",win,,6
"2018-05-16 15:38:39","Gingrich Yurr",OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-05-16 15:53:09",3beaner,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-05-16 15:56:39","Gingrich Yurr","The Wayne",,win,blitz,2
"2018-05-16 16:02:49",3beaner,Sandrinho,,win,blitz,2
"2018-05-16 16:05:49","Gingrich Yurr",madman2262,"The Red Devils",loss,,-5
"2018-05-16 16:16:19","Gingrich Yurr",mike111,,win,,1
"2018-05-16 18:30:19",3beaner,Smoke99,,win,,1
"2018-05-16 19:15:19",3beaner,y0uthpast0r,"Designer's Den",win,,3
"2018-05-16 21:52:49",3beaner,yourm0m,,win,blitz,2
"2018-05-16 22:07:09",3beaner,CrackerJac,,win,,1
"2018-05-16 22:19:29",3beaner,krnark,ELEMENTAL,win,,4
"2018-05-17 13:49:59","Gingrich Yurr",Ardens,NinetyNineKnaves,win,,5
"2018-05-17 14:06:29","Gingrich Yurr",chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-17 14:44:59","Gingrich Yurr",Kablah42,,win,blitz,2
"2018-05-17 14:59:29","Gingrich Yurr",Helga,,win,blitz,2
"2018-05-17 17:57:19",3beaner,mpbayona,,loss,blitz,-2
"2018-05-17 18:54:09",3beaner,CrackerJac,,win,blitz,2
"2018-05-17 18:56:09",3beaner,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2018-05-17 19:11:39",3beaner,mike111,,loss,,-1
"2018-05-17 19:25:09",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-05-17 21:39:29",3beaner,Garland,,win,blitz,2
"2018-05-17 21:46:29",3beaner,pappas,Kraken,win,,7
"2018-05-17 22:38:39",3beaner,Ramada,,loss,blitz,-2
"2018-05-18 01:31:49","Gandalf the Grey Poupon",Campaign3,,loss,,-1
"2018-05-18 02:28:29","Gandalf the Grey Poupon",ericyuan,"Gang Ben 003",loss,,-4
"2018-05-18 02:39:19","Gandalf the Grey Poupon",pappas,Kraken,loss,blitz,-2
"2018-05-18 02:46:09","Gandalf the Grey Poupon","wlar red",,win,,1
"2018-05-18 02:54:09","Gandalf the Grey Poupon",Narfal,,loss,,-1
"2018-05-18 07:47:39",3beaner,"Chevy Cavalier",,win,,1
"2018-05-18 08:40:49",3beaner,5463700,,win,,1
"2018-05-18 08:50:49",3beaner,Colt_Seavers,,win,,1
"2018-05-18 15:23:09","Gingrich Yurr",Zenmonk1,"Braves of Glory",win,,6
"2018-05-18 16:48:49",3beaner,guillaumethomas,,win,,1
"2018-05-18 18:35:39",3beaner,Happyofpeace,,win,,1
"2018-05-20 01:54:39","Gandalf the Grey Poupon",pappas,Kraken,win,,7
"2018-05-20 02:17:19","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-05-20 02:25:09","Gandalf the Grey Poupon",FcxHiro,"Braves of Glory",win,,6
"2018-05-20 02:38:09","Gandalf the Grey Poupon",BrienOConan,,loss,blitz,-2
"2018-05-20 07:05:29","Gingrich Yurr",JimmyPesto,"Wonder Wharf",loss,blitz,-10
"2018-05-20 07:10:59","Gingrich Yurr",GIGON,"Brave Academy",win,,3
"2018-05-20 07:28:59","Gingrich Yurr",Vladrim,,win,blitz,2
"2018-05-20 07:39:39","Gingrich Yurr","The Rookie","Brave Academy",win,,3
"2018-05-20 12:47:09","Gingrich Yurr",CrackerJac,,loss,,-1
"2018-05-20 12:57:39","Gingrich Yurr",Santandrea,Wizard,win,blitz,6
"2018-05-20 17:21:59",3beaner,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-05-20 17:33:19",3beaner,Graxus,NinetyNineKnaves,win,,5
"2018-05-20 23:37:49",3beaner,"mc lolo",,loss,blitz,-2
"2018-05-21 15:33:59","Gingrich Yurr",sempelton,,win,,1
"2018-05-21 15:43:49","Gingrich Yurr",lotosss,,win,,1
"2018-05-21 16:53:09",3beaner,elmatador99,,win,,1
"2018-05-21 17:10:59",3beaner,gurjani,"Dark Vengeance",win,blitz,8
"2018-05-22 05:18:39",3beaner,idv,,win,blitz,2
"2018-05-22 14:46:39","Gingrich Yurr",lotosss,,win,blitz,2
"2018-05-22 15:27:49",3beaner,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-22 15:47:19",3beaner,Saker,Leviathan,loss,,-5
"2018-05-22 20:00:19",3beaner,Eulalia,"Brave Academy",loss,,-5
"2018-05-22 21:18:49",3beaner,Zenmonk1,"Braves of Glory",loss,,-2
"2018-05-23 03:48:49",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,10
"2018-05-23 14:02:39","Gingrich Yurr",Astroboy123,NinetyNineKnaves,win,blitz,10
"2018-05-23 14:33:09","Gingrich Yurr",mymorninggame,,win,blitz,2
"2018-05-23 15:53:59","Gingrich Yurr",Kablah42,,loss,,-1
"2018-05-23 16:05:29","Gingrich Yurr",SimonDifool,,win,blitz,2
"2018-05-23 16:07:29",3beaner,Kablah42,,loss,,-1
"2018-05-23 16:41:59",3beaner,Exkta,,win,,1
"2018-05-23 18:46:59",3beaner,xaraks,,loss,,-1
"2018-05-23 19:03:19",3beaner,Alex_TS,,loss,blitz,-2
"2018-05-23 19:47:59",3beaner,Led,"Dark Vengeance",win,,4
"2018-05-23 22:18:39",3beaner,Settemio,,win,,1
"2018-05-24 08:12:39","Gingrich Yurr",Sandrinho,,win,blitz,2
"2018-05-24 08:22:39","Gingrich Yurr",Stormyknight,"Walking Carpets",win,,5
"2018-05-24 12:09:59","Gingrich Yurr",TheZuton,,win,blitz,2
"2018-05-24 13:25:59","Gingrich Yurr",Larmincess27,,win,blitz,2
"2018-05-25 15:05:09","Gingrich Yurr",Santandrea,Wizard,win,blitz,6
"2018-05-25 15:16:39","Gingrich Yurr","Drizzt don Urden",,win,,1
"2018-05-25 15:56:39","Gingrich Yurr",Temaukel,"Brave Academy",win,,3
"2018-05-25 16:12:29",3beaner,Temaukel,"Brave Academy",win,,3
"2018-05-25 16:28:19",3beaner,OldManRigney,"Braves of Glory",win,blitz,12
"2018-05-25 21:33:09",3beaner,"Living Myth","Chosen Guild",win,blitz,6
"2018-05-25 21:46:19",3beaner,spionecefalide,PizzaAndCoffee,loss,,-5
"2018-05-26 08:20:19","Gingrich Yurr",DeathElemental,DammElementals,win,,3
"2018-05-26 08:37:09","Gingrich Yurr",Bolac,,win,,1
"2018-05-26 16:41:19",3beaner,mymorninggame,,loss,,-1
"2018-05-26 17:03:19",3beaner,HowwwwL,,win,blitz,2
"2018-05-26 17:21:19",3beaner,cardhunter25,,win,,1
"2018-05-26 23:17:29",3beaner,Zenmonk1,"Braves of Glory",win,,6
"2018-05-27 04:44:49",3beaner,ponylover2000,MightyBees,loss,,-5
"2018-05-27 16:48:09",13131313,Cardotron2000,,loss,,-1
"2018-05-27 16:43:49",3beaner,DaN_MaN,"Walking Carpets",loss,,-3
"2018-05-27 16:59:29",13131313,Cardotron2000,,win,,1
"2018-05-27 17:06:09",3beaner,manhawar,,win,,1
"2018-05-27 20:44:59",3beaner,Ttsukasa,,loss,blitz,-2
"2018-05-27 21:07:09",13131313,Drabina,,win,blitz,2
"2018-05-27 21:21:29",3beaner,13131313,,loss,,0
"2018-05-27 21:38:09",3beaner,Led,"The Simmerin' Cimmerians",win,blitz,10
"2018-05-28 15:06:19","Gingrich Yurr",chlapatcha,"Walking Carpets",win,,5
"2018-05-29 06:06:19","Gingrich Yurr",SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-05-29 06:26:39","Gingrich Yurr",Rebel7284,NinetyNineKnaves,loss,,-4
"2018-05-29 06:51:29","Gingrich Yurr",walroff,,win,blitz,2
"2018-05-29 07:01:49",3beaner,"WHITE SOL",Legend-WaitForIt-dary,loss,,-5
"2018-05-29 15:35:59",3beaner,chrisinsane,"The Simmerin' Cimmerians",win,blitz,10
"2018-05-29 15:43:19",3beaner,mike111,,win,,1
"2018-05-29 16:01:29",3beaner,CrackerJac,,win,,1
"2018-05-29 17:01:49",13131313,FarFax,,win,blitz,2
"2018-05-29 18:04:59",3beaner,edgech,"Wandering Templars",win,blitz,6
"2018-05-29 18:14:49",3beaner,Schoenbert,,win,,1
"2018-05-29 18:36:29",3beaner,chrisinsane,"The Simmerin' Cimmerians",loss,,-3
"2018-05-29 19:29:39",3beaner,bigjrizz,,loss,blitz,-2
"2018-05-29 19:40:59",3beaner,SamueleV6,,win,,1
"2018-05-29 19:56:59",3beaner,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-3
"2018-05-30 06:02:39",3beaner,chrgrau,,win,blitz,2
"2018-05-30 06:31:09",3beaner,Wikkalicious,,win,blitz,2
"2018-05-30 14:33:59","Gingrich Yurr",Kablah42,,loss,,-1
"2018-05-30 14:49:09","Gingrich Yurr","Johnny da Beat",,win,,1
"2018-05-30 15:42:29","Gingrich Yurr",grootz,,win,blitz,2
"2018-05-30 16:35:49",3beaner,ArtExt,,win,blitz,2
"2018-05-30 16:57:59",3beaner,ntym13,ELEMENTAL,loss,,-4
"2018-05-31 05:31:19","Gandalf the Grey Poupon",Sargoon,"The Simmerin' Cimmerians",loss,blitz,-6
"2018-05-31 05:44:19","Gandalf the Grey Poupon",Midshadow,Leviathan,loss,,-5
"2018-05-31 08:44:49","Gingrich Yurr",SlowComputer,"BEERBARIANS CREW",win,,3
"2018-05-31 14:44:59","Gingrich Yurr",lotosss,,win,blitz,2
"2018-05-31 15:29:49","Gingrich Yurr",FcxHiro,"Braves of Glory",win,,6
"2018-05-31 16:15:19",3beaner,FinalCheetah,Sorcererers,win,,3
"2018-05-31 16:39:49",3beaner,manhawar,,win,,1
