"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-04-17 03:19:45",ZYXW4,Iagopeppe,,loss,,-1
"2016-04-17 20:21:55",ZYXW4,picy,,win,,1
"2016-04-17 20:28:15",ZYXW4,PingfnPong,,loss,blitz,-2
"2016-04-19 23:40:14",ZYXW4,Melvin,,win,blitz,2
"2016-04-19 23:48:34",ZYXW4,PingfnPong,,loss,,-1
"2016-04-20 22:28:14",ZYXW4,ivysaurous,,loss,,-1
"2016-04-21 00:11:34",ZYXW4,Amy,,win,,1
"2016-04-21 00:24:24",ZYXW4,AlexDarkstar111,,win,blitz,2
"2016-04-21 00:36:34",ZYXW4,ulurai,,loss,,-1
"2016-04-21 05:03:44",ZYXW4,lightnagara1,,loss,blitz,-2
"2016-04-22 01:06:34",ZYXW4,Darkpiper47,,loss,blitz,-2
"2016-04-23 01:12:04",ZYXW4,Amy,,loss,blitz,-2
"2016-04-23 01:19:04",ZYXW4,Melvin,,win,blitz,2
"2016-04-23 16:46:54",ZYXW4,Rezlus,,win,,1
"2016-04-23 16:56:54",ZYXW4,sinonO,,win,,1
"2016-04-26 01:17:04",ZYXW4,russell4787,,win,,1
"2016-04-27 00:25:54",ZYXW4,swordonling,,loss,,-1
