"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-07-01 05:31:40",dueq,hhh45879,,loss,,-1
"2016-07-01 05:49:00",dueq,jbob,,win,blitz,2
"2016-07-01 07:13:00",dashv520,krnark,,win,,1
"2016-07-01 07:54:00",3beaner,edgech,"Wandering Templars",loss,,-4
"2016-07-01 08:05:40",3beaner,jbob,,loss,,-1
"2016-07-01 08:25:30",3beaner,Cardotron2000,,win,blitz,2
"2016-07-01 14:04:20",Riscas,ruso84,,win,blitz,2
"2016-07-01 14:41:30",dashv520,MR_0Z,,win,,1
"2016-07-01 14:57:00",Riscas,SerraSerra,,loss,,-1
"2016-07-01 15:25:40",dashv520,Ervinx,"BEERBARIANS CREW",win,blitz,8
"2016-07-01 15:51:30",3beaner,mike111,,loss,blitz,-2
"2016-07-01 16:22:00",dueq,REMBONATOR22,"BEERBARIANS CREW",win,blitz,8
"2016-07-01 16:28:20",Riscas,mike111,,loss,blitz,-2
"2016-07-01 16:39:00",Riscas,Crockmitaine75,,loss,,-1
"2016-07-01 17:54:00",CyanSpirt,AccidentProne,,loss,blitz,-2
"2016-07-01 18:12:40",CyanSpirt,Binnorie,,loss,blitz,-2
"2016-07-01 20:13:30",CyanSpirt,Cardotron2000,,win,,1
"2016-07-01 21:15:50",CyanSpirt,Binnorie,,win,blitz,2
"2016-07-01 22:00:50",CyanSpirt,"Angry Furby",,win,,1
"2016-07-01 22:19:30",Riscas,BORINGO,"CheckMate Gaming",win,blitz,8
"2016-07-01 22:30:30",Riscas,MalconRox,,loss,blitz,-2
"2016-07-01 22:45:10",Riscas,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-07-01 23:10:10",CyanSpirt,HannesDerKartenspieler,,win,,1
"2016-07-02 00:24:40",CyanSpirt,elmatador99,,win,blitz,2
"2016-07-02 04:50:00",dueq,totankforu,,win,,1
"2016-07-02 14:25:30",dashv520,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-07-02 15:30:30",Riscas,ThetianKnight,"Power of Fires",loss,,-4
"2016-07-02 16:00:20",dashv520,LuckGoblin,"Walking Carpets",win,blitz,8
"2016-07-02 16:37:00",Riscas,Zenmonk1,"Braves of Glory",win,blitz,8
"2016-07-02 20:05:20",DemonDays,"Sirius III",,loss,blitz,-2
"2016-07-02 20:30:10",DemonDays,ZmeyNych,,loss,,-1
"2016-07-02 21:40:00",CyanSpirt,ecotone,"Eros and the Eschaton",win,blitz,8
"2016-07-02 22:14:30",CyanSpirt,Binnorie,,loss,,-1
"2016-07-02 22:29:30",CyanSpirt,zippo_at_work,"Braves of Glory",loss,,-4
"2016-07-02 23:00:50",dueq,O'Freak,,win,blitz,2
"2016-07-02 23:07:50",Riscas,Binnorie,,loss,,-1
"2016-07-02 23:24:20",dueq,santiago6,,loss,blitz,-2
"2016-07-02 23:30:20",dueq,AgusS6,,loss,,-1
"2016-07-02 23:45:20",Riscas,ZmeyNych,,loss,,-1
"2016-07-03 00:22:50",dueq,Mirnaya,,loss,,-1
"2016-07-03 00:20:00",Riscas,NagrekThumb,,win,,1
"2016-07-03 00:30:30",dueq,silvenfire2,,win,,1
"2016-07-03 00:42:10",Riscas,AgusS6,,win,,1
"2016-07-03 04:39:40",dashv520,gurel,RedDevils,loss,blitz,-8
"2016-07-03 04:56:30",dashv520,Cardotron2000,,win,,1
"2016-07-03 05:05:20",dashv520,aaronb_007,,win,blitz,2
"2016-07-03 16:12:50",Riscas,Levent,St.exe,loss,,-4
"2016-07-03 16:31:10",dashv520,krnark,,loss,blitz,-2
"2016-07-03 16:42:10",dashv520,FrigusMacto,,win,blitz,2
"2016-07-03 16:51:50",Riscas,ouhlalala,,win,blitz,2
"2016-07-03 16:53:20",dashv520,narutoitf,,loss,blitz,-2
"2016-07-03 17:05:50",dashv520,TheZuton,,win,,1
"2016-07-03 17:24:10",dashv520,zippo_at_work,"Braves of Glory",win,,4
"2016-07-03 17:57:00",Riscas,gohey84,,win,,1
"2016-07-03 21:12:40",Riscas,Baldaren,,win,,1
"2016-07-03 21:24:10",DemonDays,FloncH,,loss,blitz,-2
"2016-07-03 21:18:50",melancthon,O'Freak,,win,,1
"2016-07-03 21:36:10",melancthon,REMBONATOR22,"BEERBARIANS CREW",win,,4
"2016-07-03 21:32:10",DemonDays,Gizmo_FIN,,win,,1
"2016-07-04 01:42:40",dueq,ZmeyNych,,loss,,-1
"2016-07-04 04:50:20",dueq,FrigusMacto,,loss,blitz,-2
"2016-07-04 04:59:00",dueq,pharyngula,,win,,1
"2016-07-04 05:20:10",dueq,Montezuma711,,loss,blitz,-2
"2016-07-04 05:26:50",dueq,Garland,,win,blitz,2
"2016-07-04 05:38:10",dueq,BobGratton,,win,blitz,2
"2016-07-04 05:47:30",dueq,JARIN,,win,,1
"2016-07-04 06:03:30",dueq,johnnyric0,,loss,,-1
"2016-07-04 06:13:30",dueq,rawbeast,,loss,blitz,-2
"2016-07-04 12:15:20",dashv520,FloncH,,win,,1
"2016-07-04 16:06:50",dueq,CPKinase,,win,blitz,2
"2016-07-04 16:03:00",Riscas,Agabath,,loss,,-1
"2016-07-04 16:15:00",dueq,198891,NinetyNineKnaves,win,,4
"2016-07-04 16:17:40",Riscas,ouhlalala,,win,,1
"2016-07-04 16:30:20",dueq,jubjub5,"The Cult of Ironwood",win,,4
"2016-07-04 20:35:30",melancthon,hailrage,,win,,1
"2016-07-04 20:47:40",melancthon,Zenmonk1,"Braves of Glory",loss,blitz,-8
"2016-07-04 20:54:30",melancthon,BlackVoidDeath,"Walking Carpets",win,,4
"2016-07-04 21:02:20",melancthon,"senhor linguini",,win,blitz,2
"2016-07-04 21:14:10",melancthon,Levent,St.exe,win,,4
"2016-07-04 21:24:50",melancthon,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-07-04 21:27:20",GerOge,themilkman,,win,blitz,2
"2016-07-04 21:43:00",GerOge,joshuiacampbell,,win,,1
"2016-07-04 22:01:30",GerOge,CPKinase,,loss,,-1
"2016-07-04 22:32:10",GerOge,Binnorie,,win,blitz,2
"2016-07-04 22:41:00",GerOge,jcreznik,,loss,blitz,-2
"2016-07-04 22:55:20",GerOge,ZmeyNych,,loss,,-1
"2016-07-04 23:00:40",GerOge,tazbam3,,win,blitz,2
"2016-07-04 23:50:00",DemonDays,mymorninggame,,win,blitz,2
"2016-07-05 01:22:50",Inkfingers,hailrage,,win,,1
"2016-07-05 01:34:40",Inkfingers,Cardotron2000,,win,,1
"2016-07-05 02:50:30",ParodyKnaveBob,"JaxxxFrost WTF",,win,,1
"2016-07-05 03:15:00",ParodyKnaveBob,Joshell,,win,blitz,2
"2016-07-05 03:29:30",ParodyKnaveBob,maddogcodispoti,,loss,,-1
"2016-07-05 03:37:00",ParodyKnaveBob,PANDANLAGL,,win,,1
"2016-07-05 03:46:30",ParodyKnaveBob,B0RVICK0S,,loss,,-1
"2016-07-05 05:25:40",ParodyKnaveBob,Montezuma711,,win,blitz,2
"2016-07-05 05:41:40",tonytyzhang,Zenmonk1,"Braves of Glory",win,,4
"2016-07-05 05:35:40",ParodyKnaveBob,"Angry Furby",,win,blitz,2
"2016-07-05 05:52:30",tonytyzhang,Binnorie,,win,,1
"2016-07-05 05:58:40",ParodyKnaveBob,Zenmonk1,"Braves of Glory",loss,,-4
"2016-07-05 06:01:30",tonytyzhang,johnnyric0,,loss,blitz,-2
"2016-07-05 06:10:40",tonytyzhang,ParodyKnaveBob,,loss,,0
"2016-07-05 06:34:00",ParodyKnaveBob,Binnorie,,win,blitz,2
"2016-07-05 07:34:30",tonytyzhang,edgech,"Wandering Templars",loss,,-4
"2016-07-05 07:48:00",tonytyzhang,Calciumite,,win,blitz,2
"2016-07-05 10:36:40",Ghostbrain,Reshii,,loss,blitz,-2
"2016-07-05 12:26:10",dashv520,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-07-05 12:48:00",dashv520,pAdz,,loss,blitz,-2
"2016-07-05 13:06:50",dashv520,Cardotron2000,,win,blitz,2
"2016-07-05 15:05:50",dueq,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-07-05 15:04:20",dashv520,Golachab,,win,blitz,2
"2016-07-05 15:14:30",dueq,Astroboy123,NinetyNineKnaves,win,,4
"2016-07-05 16:12:30",Riscas,YYeTs,,win,,1
"2016-07-05 16:30:20",Ghostbrain,Scraax,,win,blitz,2
"2016-07-05 16:44:20",Ghostbrain,BlixaB,,win,blitz,2
"2016-07-05 16:52:00",Ghostbrain,Hemper,,loss,blitz,-2
"2016-07-05 17:39:30",Riscas,krnark,,loss,blitz,-2
"2016-07-05 17:50:10",Riscas,hhh45879,,win,blitz,2
"2016-07-05 18:06:30",Riscas,JoshTH,,win,,1
"2016-07-05 19:05:30",CyanSpirt,Cardotron2000,,loss,,-1
"2016-07-05 18:57:10",3beaner,twomoredubs,,win,,1
"2016-07-05 19:13:10",CyanSpirt,"andRe 3001",,loss,blitz,-2
"2016-07-05 19:25:10",3beaner,Matilda,,loss,blitz,-2
"2016-07-05 21:24:30",Dzeremaja,AxelofNorthguard,,win,,1
"2016-07-05 22:04:00",Riscas,Agonistes,,win,blitz,2
"2016-07-05 22:15:40",GerOge,Psionicfiend,,win,,1
"2016-07-05 22:34:10",GerOge,unforgiven88,,win,blitz,2
"2016-07-05 22:31:10",CyanSpirt,Ragnar31,"Braves of Glory",loss,,-3
"2016-07-05 22:44:40",GerOge,SpringHeel,,win,,1
"2016-07-05 22:46:30",CyanSpirt,aaronb_007,,loss,,-1
"2016-07-05 22:55:50",GerOge,Ragnar31,"Braves of Glory",win,,5
"2016-07-05 22:59:20",CyanSpirt,Espon,,win,blitz,2
"2016-07-05 22:59:30",Riscas,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-07-05 23:07:10",GerOge,nasubi1,,win,blitz,2
"2016-07-05 23:10:40",Riscas,FrigusMacto,"Braves of Glory",win,,5
"2016-07-05 23:23:20",GerOge,GIGON,,win,,1
"2016-07-05 23:34:50",GerOge,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2016-07-05 23:53:10",GerOge,FeedTheFreak,"We Love Pizza",loss,,-5
"2016-07-06 00:03:40",GerOge,joshuiacampbell,,win,,1
"2016-07-06 00:13:10",CyanSpirt,Cardotron2000,,win,,1
"2016-07-06 00:17:20",CT5,krystalis1,"BEERBARIANS CREW",win,,3
"2016-07-06 00:32:40",tonytyzhang,Gnizla,"Walking Carpets",loss,,-4
"2016-07-06 00:57:00",tonytyzhang,"Zul Hellbringer",,win,blitz,2
"2016-07-06 01:10:50",melancthon,Benjiman,,win,,1
"2016-07-06 07:22:30",3beaner,sanisanui,,loss,blitz,-2
"2016-07-06 07:39:30",3beaner,Moon_Cake,,loss,,-1
"2016-07-06 08:12:40",3beaner,The_Mufta,,win,,1
"2016-07-06 08:31:40",3beaner,haiku_seven,,loss,,-1
"2016-07-06 08:45:40",3beaner,PANDANLAGL,,win,blitz,2
"2016-07-06 08:53:40",3beaner,FloncH,,win,,1
"2016-07-06 09:06:20",3beaner,samuraiisaac,,loss,blitz,-2
"2016-07-06 09:15:50",3beaner,Elkurp,,win,,1
"2016-07-06 09:21:30",3beaner,hhh45879,,win,,1
"2016-07-06 12:29:30",dashv520,cardhunter25,,win,blitz,2
"2016-07-06 14:27:00",FinalCheetah,AnTr4x,"One Man Army",loss,,-4
"2016-07-06 14:41:00",FinalCheetah,Cardotron2000,,win,blitz,2
"2016-07-06 14:45:50",FinalCheetah,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-07-06 14:57:40",FinalCheetah,JARIN,,loss,,-1
"2016-07-06 15:04:50",FinalCheetah,SerraSerra,,loss,,-1
"2016-07-06 15:30:20",Riscas,mike111,,win,blitz,2
"2016-07-06 16:03:50",dashv520,Campaign3,,win,,1
"2016-07-06 16:52:20",Riscas,sanisanui,,win,,1
"2016-07-06 18:06:40",dueq,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-07-06 19:56:30",Riscas,Pyrious,"Braves of Glory",loss,,-3
"2016-07-06 23:58:10",dueq,AgusS6,,loss,,-1
"2016-07-07 00:11:00",Riscas,13131313,,loss,blitz,-2
"2016-07-07 00:14:00",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-07-07 00:18:30",Riscas,Pyrious,"Braves of Glory",win,,5
"2016-07-07 00:38:40",Riscas,zmertnan,,win,blitz,2
"2016-07-07 00:56:10",Riscas,1925,,loss,,-1
"2016-07-07 01:06:10",Riscas,jubjub5,"The Cult of Ironwood",loss,,-4
"2016-07-07 01:19:00",Riscas,Luegenlord,,win,,1
"2016-07-07 01:29:30",3beaner,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-07 01:47:20",3beaner,elmatador99,,loss,,-1
"2016-07-07 01:57:30",3beaner,Cardotron2000,,win,,1
"2016-07-07 02:08:30",3beaner,Benjiman,,loss,blitz,-2
"2016-07-07 02:18:20",3beaner,Zenshiro,"The Forbidden Guild",win,,4
"2016-07-07 02:26:10",3beaner,Jade13,,win,blitz,2
"2016-07-07 03:01:20",3beaner,dorkydelver,,win,blitz,2
"2016-07-07 03:12:40",3beaner,BobGratton,,win,,1
"2016-07-07 03:26:20",3beaner,Kinitoke,,win,blitz,2
"2016-07-07 08:01:50",3beaner,blezni,,win,blitz,2
"2016-07-07 08:38:50",Dzeremaja,nixonpoon,,win,,1
"2016-07-07 14:19:20",dashv520,Lucker,"Power of Fires",win,blitz,10
"2016-07-07 15:55:50",tonytyzhang,Zenmonk1,"Braves of Glory",win,,5
"2016-07-07 17:08:00",Riscas,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-07 17:59:50",Riscas,Zenmonk1,"Braves of Glory",win,,5
"2016-07-07 20:15:00",3beaner,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-07-07 20:32:50",Riscas,mike111,,loss,blitz,-2
"2016-07-07 20:38:30",3beaner,mike111,,loss,blitz,-2
"2016-07-07 20:38:30",Riscas,boh111,"Walking Carpets",loss,,-4
"2016-07-07 20:49:10",3beaner,Jasnygwint,,loss,,-1
"2016-07-07 21:01:00",Riscas,elmatador99,,win,,1
"2016-07-07 21:53:30",Riscas,Jasnygwint,,win,blitz,2
"2016-07-07 23:35:00",Riscas,Fiascoo,,win,blitz,2
"2016-07-08 00:30:00",CyanSpirt,ekatorr,,win,blitz,2
"2016-07-08 04:30:50",CyanSpirt,LoganPhive1,,win,,1
"2016-07-08 05:57:10",FinalCheetah,tbh9069,,win,blitz,2
"2016-07-08 05:55:10",CyanSpirt,HaLOL,,win,,1
"2016-07-08 06:58:50",3beaner,Beldhyr,"99K Boot Camp",loss,,-4
"2016-07-08 07:27:50",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-07-08 07:39:00",3beaner,smallleft,,win,,1
"2016-07-08 07:53:30",3beaner,Montezuma711,,loss,,-1
"2016-07-08 08:05:40",3beaner,Lonit,,win,,1
"2016-07-08 08:13:50",3beaner,PANDANLAGL,,win,blitz,2
"2016-07-08 08:31:40",3beaner,cardhunter25,,win,blitz,2
"2016-07-08 08:42:40",3beaner,HoloGhost,,loss,,-1
"2016-07-08 10:05:20",tonytyzhang,YYeTs,,win,blitz,2
"2016-07-08 14:10:30",FinalCheetah,Fiascoo,,win,,1
"2016-07-08 15:02:30",dashv520,Cardotron2000,,win,blitz,2
"2016-07-08 16:10:30",Riscas,Matilda,,win,,1
"2016-07-08 16:22:00",Riscas,"JaxxxFrost WTF",,win,,1
"2016-07-08 16:46:50",Riscas,phoenix1189,,win,,1
"2016-07-08 17:32:00",Riscas,Jimmyatemycat,,win,,1
"2016-07-08 17:38:40",Riscas,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-07-08 17:45:00",Riscas,1925,,loss,,-1
"2016-07-08 17:54:20",Riscas,Gryfter,,loss,,-1
"2016-07-08 18:32:40",Riscas,FcxHiro,"Braves of Glory",loss,,-3
"2016-07-08 19:19:50",Riscas,1925,,win,blitz,2
"2016-07-08 19:29:00",Riscas,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-07-08 20:02:50",CyanSpirt,Ervinx,"BEERBARIANS CREW",loss,blitz,-6
"2016-07-08 20:10:00",CyanSpirt,Soro,,loss,,-1
"2016-07-08 20:21:10",CyanSpirt,Cardotron2000,,loss,,-1
"2016-07-08 22:08:20",CyanSpirt,cccco,,win,,1
"2016-07-09 01:48:50",Riscas,zippo_at_work,"Braves of Glory",loss,,-3
"2016-07-09 02:03:00",Riscas,FrigusMacto,"Braves of Glory",loss,,-3
"2016-07-09 04:38:50",dueq,auburn,"The Simmerin' Cimmerians",loss,,-4
"2016-07-09 05:57:10",3beaner,MalconRox,,loss,,-1
"2016-07-09 06:21:00",3beaner,Razorfin,"Walking Carpets",loss,,-3
"2016-07-09 06:36:00",3beaner,FcxHiro,"Braves of Glory",loss,blitz,-6
"2016-07-09 06:45:30",3beaner,Mardx,KAAK,loss,blitz,-8
"2016-07-09 11:57:10",killz1994,TimeSpaceMI,,win,,1
"2016-07-09 15:30:40",dashv520,FireShaman,,win,blitz,2
"2016-07-09 16:27:30",CyanSpirt,samuraiisaac,,win,blitz,2
"2016-07-09 16:55:10",FinalCheetah,NickHuang,,win,,1
"2016-07-09 17:12:00",FinalCheetah,Pyrious,"Braves of Glory",win,,5
"2016-07-09 17:37:30",CyanSpirt,Calciumite,,win,,1
"2016-07-09 18:24:40",Inkfingers,Jagua,,win,,1
"2016-07-09 20:24:40",3beaner,DarkSunRus,,loss,,-1
"2016-07-09 20:41:30",3beaner,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2016-07-09 20:59:10",3beaner,taote,,win,,1
"2016-07-09 21:10:10",3beaner,procorn,,win,,1
"2016-07-09 21:18:20",3beaner,Pruncius,,win,,1
"2016-07-09 21:40:20",3beaner,Zenmonk1,"Braves of Glory",loss,blitz,-6
"2016-07-10 02:12:40",tonytyzhang,Cardotron2000,,loss,,-1
"2016-07-10 02:17:50",tonytyzhang,elmatador99,,loss,blitz,-2
"2016-07-10 02:28:10",tonytyzhang,ThetianKnight,"Power of Fires",win,,5
"2016-07-10 08:19:10",Dzeremaja,bobafeet,,loss,blitz,-2
"2016-07-10 08:33:30",Dzeremaja,elderrale,,loss,,-1
"2016-07-10 08:59:50",Dzeremaja,JakeAlmighty,,loss,blitz,-2
"2016-07-10 09:15:00",Dzeremaja,Jasnygwint,,win,blitz,2
"2016-07-10 13:15:30",FinalCheetah,boh111,"Walking Carpets",loss,,-2
"2016-07-10 13:23:00",FinalCheetah,13131313,,win,,1
"2016-07-10 14:16:40",dashv520,Zenmonk1,"Braves of Glory",loss,blitz,-4
"2016-07-10 14:23:00",dashv520,unforgiven88,,win,,1
"2016-07-10 19:14:20",CyanSpirt,Cardotron2000,,loss,,-1
"2016-07-10 19:33:30",CyanSpirt,Eurydice,"BEERBARIANS CREW",loss,blitz,-6
"2016-07-10 20:26:00",3beaner,twomoredubs,,loss,,-1
"2016-07-10 20:40:50",3beaner,Zenmonk1,"Braves of Glory",loss,,-2
"2016-07-10 20:56:10",3beaner,SerraSerra,,loss,,-1
"2016-07-10 21:13:00",3beaner,MR_0Z,,win,,1
"2016-07-10 22:06:30",Dzeremaja,R_angie,,win,,1
"2016-07-11 06:28:02",tonytyzhang,Fry_The_Guy,"Walking Carpets",loss,,-2
"2016-07-11 06:36:52",tonytyzhang,3beaner,,loss,,0
"2016-07-11 13:00:22",dashv520,mike111,,loss,,-1
"2016-07-11 13:08:22",dashv520,krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2016-07-11 13:19:42",dashv520,visak13,"Charismatic Wall-Breakers",win,,4
"2016-07-11 13:31:52",dashv520,macizo,"Power of Fires",loss,,-3
"2016-07-11 14:13:32",dashv520,mike111,,win,blitz,2
"2016-07-11 14:08:52",Ghostbrain,yuhaocharlene,,loss,,-1
"2016-07-11 14:22:32",dashv520,pr0phet00,,loss,,-1
"2016-07-11 14:35:42",Ghostbrain,blezni,,win,,1
"2016-07-11 14:44:12",dashv520,FcxHiro,"Braves of Glory",loss,,-2
"2016-07-11 14:50:32",Ghostbrain,giogio18,,win,blitz,2
"2016-07-11 14:57:22",dashv520,Cardotron2000,,win,,1
"2016-07-11 15:05:52",Ghostbrain,Diakonov,,win,blitz,2
"2016-07-11 15:20:02",Ghostbrain,grimcolossus,,win,,1
"2016-07-11 15:31:42",Ghostbrain,Voltaumento,"Charismatic Wall-Breakers",win,blitz,8
"2016-07-11 15:45:22",Ghostbrain,aliciav,,win,blitz,2
"2016-07-11 15:53:32",Ghostbrain,Estremo,,win,blitz,2
"2016-07-11 16:04:22",Ghostbrain,Berrymonster,,win,blitz,2
"2016-07-11 16:15:52",Ghostbrain,mike111,,win,,1
"2016-07-11 16:29:32",Ghostbrain,Confound123,,loss,blitz,-2
"2016-07-11 17:42:12",Dzeremaja,o.0,,win,,1
"2016-07-11 17:59:02",CT5,Matilda,,loss,,-1
"2016-07-11 18:24:22",CT5,madman2262,"The Red Devils",win,,4
"2016-07-11 20:02:22",FinalCheetah,mike111,,win,,1
"2016-07-11 21:53:52",tonytyzhang,rawbeast,,win,blitz,2
"2016-07-12 00:48:32",tonytyzhang,BORINGO,"CheckMate Gaming",win,blitz,8
"2016-07-12 00:55:02",tonytyzhang,zippo_at_work,"Braves of Glory",win,,6
"2016-07-12 01:19:02",tonytyzhang,Luegenlord,,win,blitz,2
"2016-07-12 01:27:02",tonytyzhang,pr0phet00,,win,,1
"2016-07-12 01:33:22",tonytyzhang,OldManRigney,,win,,1
"2016-07-12 01:47:42",tonytyzhang,elmatador99,,win,,1
"2016-07-12 07:06:42",3beaner,TheKingKiller,,win,blitz,2
"2016-07-12 07:25:02",Ghostbrain,Tyriam,,loss,,-1
"2016-07-12 07:56:22",ParodyKnaveBob,ElreyNito,"CLG & C9 Supremacy",win,,4
"2016-07-12 08:19:42",3beaner,Beldhyr,NinetyNineKnaves,loss,blitz,-8
"2016-07-12 08:14:32",ParodyKnaveBob,HoloGhost,,win,blitz,2
"2016-07-12 08:30:12",3beaner,Jarrovian,,win,blitz,2
"2016-07-12 08:31:02",ParodyKnaveBob,blezni,,win,blitz,2
"2016-07-12 08:42:52",Solip,rubysoho,,loss,blitz,-2
"2016-07-12 08:50:52",Solip,giogio18,,win,,1
"2016-07-12 08:46:22",3beaner,IngloriousBastard,,loss,blitz,-2
"2016-07-12 08:58:02",3beaner,JoshTH,,win,blitz,2
"2016-07-12 08:50:42",tonytyzhang,Montezuma711,,win,blitz,2
"2016-07-12 09:26:02",tonytyzhang,maximushek,,loss,,-1
"2016-07-12 09:34:42",tonytyzhang,FireShaman,,loss,blitz,-2
"2016-07-12 09:50:02",tonytyzhang,Pyrious,"Braves of Glory",loss,,-2
"2016-07-12 10:12:12",tonytyzhang,poklop,,win,blitz,2
"2016-07-12 11:49:32",dashv520,ma.xiping,"The Forbidden Guild",win,blitz,8
"2016-07-12 17:41:22",dueq,Ervinx,"BEERBARIANS CREW",loss,,-4
"2016-07-12 18:06:32",dueq,nasubi1,,win,,1
"2016-07-12 18:36:12",Dzeremaja,Cardotron2000,,loss,blitz,-2
"2016-07-12 18:42:22",Dzeremaja,1925,,loss,,-1
"2016-07-12 18:49:42",Dzeremaja,NagrekThumb,,loss,blitz,-2
"2016-07-12 18:57:02",tonytyzhang,mike111,,win,blitz,2
"2016-07-12 19:00:42",Dzeremaja,CrakWeezle,,win,blitz,2
"2016-07-12 20:24:32",3beaner,elmatador99,,win,blitz,2
"2016-07-12 20:55:32",Solip,Cardotron3000,,win,blitz,2
"2016-07-12 20:49:32",3beaner,lissitzky21,,win,blitz,2
"2016-07-12 20:59:22",Solip,nova1,,win,,1
"2016-07-12 21:15:12",Solip,buntbunt,,loss,blitz,-2
"2016-07-12 21:19:32",CyanSpirt,"John Ringo",,win,,1
"2016-07-12 21:22:32",Solip,quertzacoalt,,win,,1
"2016-07-12 21:44:42",Dzeremaja,CPKinase,,win,blitz,2
"2016-07-12 22:09:52",Dzeremaja,Jasnygwint,,win,blitz,2
"2016-07-12 22:15:12",Dzeremaja,sidneiscapin,Kay_Botili,loss,blitz,-10
"2016-07-12 22:29:02",Dzeremaja,elof3,"The Cult of Ironwood",loss,,-4
"2016-07-12 22:41:32",Dzeremaja,ganjasol,,loss,blitz,-2
"2016-07-12 23:00:52",Dzeremaja,Eoileak,,win,blitz,2
"2016-07-12 22:59:02",3beaner,zippo_at_work,"Braves of Glory",loss,,-2
"2016-07-12 23:19:22",GerOge,zippo_at_work,"Braves of Glory",win,,6
"2016-07-12 23:29:32",CyanSpirt,monas,Badmonas,loss,,-4
"2016-07-12 23:38:42",GerOge,Astasya,,win,blitz,2
"2016-07-12 23:50:52",GerOge,Beledorf,"Power of Fires",loss,,-2
"2016-07-13 00:10:42",GerOge,stump1986,"BEERBARIANS CREW",loss,,-4
"2016-07-13 00:33:02",3beaner,GerOge,,loss,,0
"2016-07-13 00:57:12",GerOge,ganjasol,,win,,1
"2016-07-13 01:12:42",GerOge,zmertnan,,loss,blitz,-2
"2016-07-13 01:29:52",GerOge,Campaign3,,win,,1
"2016-07-13 01:53:52",GerOge,OldManRigney,,loss,blitz,-2
"2016-07-13 02:09:12",GerOge,zarex1,,win,blitz,2
"2016-07-13 02:19:02",GerOge,FrigusMacto,"Braves of Glory",loss,,-2
"2016-07-13 02:29:22",GerOge,True_Hunter,,win,,1
"2016-07-13 04:29:12",Dugrim,Cardotron2000,,win,,1
"2016-07-13 09:06:52",Solip,Giamme,,win,,1
"2016-07-13 11:52:12",Dzeremaja,HoloGhost,,win,blitz,2
"2016-07-13 12:53:52",tonytyzhang,poklop,,win,,1
"2016-07-13 13:05:02",tonytyzhang,Fiascoo,,win,blitz,2
"2016-07-13 13:17:32",tonytyzhang,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-07-13 13:25:52",tonytyzhang,FireShaman,,win,blitz,2
"2016-07-13 13:29:22",tonytyzhang,Lavsushi,"The Forbidden Guild",win,blitz,8
"2016-07-13 13:42:42",dueq,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-07-13 13:55:02",dueq,unforgiven88,,win,blitz,2
"2016-07-13 15:10:02",Riscas,Matilda,,loss,blitz,-2
"2016-07-13 15:12:02",dashv520,macizo,"Power of Fires",loss,blitz,-4
"2016-07-13 15:24:02",dashv520,unforgiven88,,win,blitz,2
"2016-07-13 15:33:02",Dzeremaja,Jabberwocky,,win,blitz,2
"2016-07-13 15:37:02",Dzeremaja,Lazy_Lobster,,win,,1
"2016-07-13 15:55:42",dashv520,chickenbao,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-07-13 16:12:42",dueq,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-07-13 16:25:52",dueq,mike111,,win,,1
"2016-07-13 18:46:32",Dzeremaja,Benjiman,,win,,1
"2016-07-13 19:47:02",FinalCheetah,"Mad Mage","BEERBARIANS CREW",win,blitz,8
"2016-07-13 19:35:02",Solip,OnMyHonor,,loss,,-1
"2016-07-13 20:33:42",Dzeremaja,jcreznik,,win,blitz,2
"2016-07-13 20:32:12",CyanSpirt,swiftylapesta,,loss,,-1
"2016-07-14 00:16:22",3beaner,monas,Badmonas,loss,blitz,-8
"2016-07-14 00:26:32",3beaner,Cardotron2000,,loss,blitz,-2
"2016-07-14 00:34:02",3beaner,ganjasol,,loss,,-1
"2016-07-14 03:40:02",Dugrim,junkmaildpaul,,win,blitz,2
"2016-07-14 12:02:56",Solip,MaratPL,,win,,1
"2016-07-14 12:16:06",Solip,zirgin,,win,blitz,2
