"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-09-01 00:16:01",spionecefalide,LuckGoblin,NinetyNineKnaves,win,,16
"2014-09-01 00:27:41",spionecefalide,"Dark Jelly",,win,,1
"2014-09-01 00:57:00",spionecefalide,TeJaQuKiAce,,win,blitz,2
"2014-09-01 10:07:50",apake,[Unknown],,loss,,-1
"2014-09-01 10:13:10",apake,"Sir Red",,win,,1
"2014-09-01 10:54:41",Mitsuaki,Strhaad,,win,,1
"2014-09-01 11:14:51",Mitsuaki,Heretiick,Sorcererers,loss,blitz,-48
"2014-09-01 11:22:21",Mitsuaki,cosmicsea,,win,blitz,2
"2014-09-01 11:31:11",Mitsuaki,alvinlee,,loss,blitz,-2
"2014-09-01 11:42:51",Tyldan,alvinlee,,loss,,-1
"2014-09-01 11:50:21",Mitsuaki,Tyldan,,loss,,0
"2014-09-01 12:11:11",spionecefalide,alvinlee,,win,,1
"2014-09-01 12:09:21",Mitsuaki,dada112,,win,blitz,2
"2014-09-01 12:08:01",Tyldan,piotras,,win,blitz,2
"2014-09-01 12:18:01",Mitsuaki,Mindful,,loss,,-1
"2014-09-01 12:40:31",Mitsuaki,PimeTaradox,,win,blitz,2
"2014-09-01 12:50:51",Abbus,Whimsical,,win,blitz,2
"2014-09-01 12:45:21",Mitsuaki,Heretiick,Sorcererers,loss,,-22
"2014-09-01 13:09:31",Mitsuaki,GoodNewsGorilas,,win,blitz,2
"2014-09-01 13:05:50",Abbus,Forbos,,win,,1
"2014-09-01 13:20:31",Mitsuaki,LaughingManCZ,,loss,,-1
"2014-09-01 13:44:10",Mitsuaki,Soda_q,,win,blitz,2
"2014-09-01 13:51:11",Mitsuaki,cardhunter25,,loss,,-1
"2014-09-01 13:59:01",Mitsuaki,KarbonKhan,Sorcererers,win,,11
"2014-09-01 14:31:32",spionecefalide,[Unknown],,win,,1
"2014-09-01 14:37:01",spionecefalide,Abbus,,loss,,0
"2014-09-01 16:55:01",Tyldan,ntym13,,loss,blitz,-2
"2014-09-01 17:19:10",Abbus,Blond,,win,,1
"2014-09-01 17:00:52",Tyldan,"Lord Feleran",,win,,1
"2014-09-01 19:07:10",Mitsuaki,cosmicsea,,win,blitz,2
"2014-09-01 19:10:40",Abbus,pantata,,win,,1
"2014-09-01 19:22:11",Mitsuaki,frostangel1672,,win,,1
"2014-09-01 19:34:41",Mitsuaki,Narfink,,win,blitz,2
"2014-09-01 20:18:31",Abbus,Leephaibul,,win,blitz,2
"2014-09-01 20:25:53",Tyldan,Scofield,,loss,blitz,-2
"2014-09-01 20:41:11",Abbus,Scofield,,loss,,-1
"2014-09-01 20:55:21",Abbus,tommyfinj,,loss,,-1
"2014-09-01 21:09:30",Abbus,NarAce,,win,,1
"2014-09-01 21:22:11",Mitsuaki,Leephaibul,,win,blitz,2
"2014-09-01 21:19:11",Tyldan,ntym13,,win,blitz,2
"2014-09-01 21:25:22",Mitsuaki,Strhaad,,win,blitz,2
"2014-09-01 22:54:01",apake,piotras,,loss,,-1
"2014-09-01 23:10:41",apake,m1chiel,,win,blitz,2
"2014-09-01 23:20:01",apake,Convolute,,win,,1
"2014-09-02 00:12:21",spionecefalide,Convolute,,loss,blitz,-2
"2014-09-02 00:19:01",spionecefalide,samwell,,loss,,-1
"2014-09-02 00:29:20",spionecefalide,[Unknown],,win,,1
"2014-09-02 00:34:00",spionecefalide,tommyfinj,,win,blitz,2
"2014-09-02 02:20:21",Tyldan,Greenvise,,loss,,-1
"2014-09-02 02:35:41",Tyldan,Jarlon,,win,,1
"2014-09-02 02:46:30",Tyldan,Molok,,win,blitz,2
"2014-09-02 03:02:31",Tyldan,notme4,,loss,blitz,-2
"2014-09-02 03:11:01",Tyldan,Convolute,,loss,blitz,-2
"2014-09-02 03:18:40",Tyldan,FrigusMacto,"Sofa King",win,,5
"2014-09-02 03:29:41",Tyldan,"Gandalf the Grey Poupon",Sorcererers,win,,10
"2014-09-02 03:45:21",Tyldan,woziu,NinetyNineKnaves,win,,16
"2014-09-02 06:29:12",spionecefalide,ClimbHigh,,loss,blitz,-2
"2014-09-02 06:44:51",spionecefalide,Vitos,,loss,,-1
"2014-09-02 07:00:30",spionecefalide,Xenoborg,,win,blitz,2
"2014-09-02 07:04:41",spionecefalide,alvinlee,,win,blitz,2
"2014-09-02 07:08:50",spionecefalide,Pyrogoth,,win,blitz,2
"2014-09-02 11:07:00",apake,Medokin,,win,,1
"2014-09-02 11:20:41",apake,alvinlee,,loss,,-1
"2014-09-02 11:32:41",Tyldan,m1chiel,,loss,,-1
"2014-09-02 12:07:30",Tyldan,Grimmace,Sorcererers,win,blitz,18
"2014-09-02 12:54:52",Abbus,alvinlee,,win,blitz,2
"2014-09-02 16:28:30",Abbus,DarkofDays,,win,,1
"2014-09-02 16:44:11",spionecefalide,Tabitha,,win,,1
"2014-09-02 17:00:31",spionecefalide,cosmicsea,,win,,1
"2014-09-02 17:11:51",spionecefalide,DarkofDays,,win,blitz,2
"2014-09-02 17:13:50",Mitsuaki,EtotheD,,loss,,-1
"2014-09-02 17:12:50",Abbus,cosmicsea,,win,blitz,2
"2014-09-02 17:21:11",Mitsuaki,Tabitha,,loss,,-1
"2014-09-02 17:39:00",Mitsuaki,Robauke,,win,,1
"2014-09-02 18:24:21",apake,Robauke,,win,,1
"2014-09-02 18:36:00",apake,Molok,,loss,,-1
"2014-09-02 18:52:21",Abbus,EtotheD,,win,,1
"2014-09-02 18:57:51",Tyldan,Tabitha,,win,,1
"2014-09-02 19:10:41",Mitsuaki,Scofield,,win,blitz,2
"2014-09-02 19:16:50",Abbus,krystalis1,,loss,,-1
"2014-09-02 19:27:01",Tyldan,Mitsuaki,,loss,,0
"2014-09-02 19:39:21",Mitsuaki,tommyfinj,,win,blitz,2
"2014-09-02 19:35:51",Abbus,"El Hobbito",,loss,blitz,-2
"2014-09-02 19:52:51",Abbus,samwell,,loss,,-1
"2014-09-02 20:10:11",Tyldan,Abbus,,loss,,0
"2014-09-02 20:22:12",Abbus,tommyfinj,,win,blitz,2
"2014-09-02 21:59:41",Abbus,"Lord Feleran",,loss,blitz,-2
"2014-09-02 22:24:51",spionecefalide,cptscrimshaw,"Order of the Ivory Flame",loss,,-20
"2014-09-02 22:38:21",spionecefalide,Bleeg,,win,blitz,2
"2014-09-02 22:51:50",spionecefalide,[Unknown],,win,,1
"2014-09-02 22:56:40",spionecefalide,KornyKings,,win,blitz,2
"2014-09-02 23:06:10",spionecefalide,[Unknown],,win,blitz,2
"2014-09-02 23:22:41",Abbus,adamlanza,,win,blitz,2
"2014-09-02 23:47:32",Abbus,kamrn,,loss,blitz,-2
"2014-09-03 09:24:22",Abbus,ntym13,,win,,1
"2014-09-03 10:24:21",Mitsuaki,Loristo,,win,blitz,2
"2014-09-03 10:35:31",Abbus,[Unknown],,win,blitz,2
"2014-09-03 10:33:32",Mitsuaki,Annieslover,"Power of Fires",loss,,-14
"2014-09-03 10:41:21",Mitsuaki,rolkor,,win,blitz,2
"2014-09-03 10:51:01",Mitsuaki,Heretiick,Sorcererers,win,blitz,18
"2014-09-03 10:55:21",apake,cosmicsea,,loss,,-1
"2014-09-03 11:18:40",apake,Heretiick,Sorcererers,win,blitz,18
"2014-09-03 11:12:41",Mitsuaki,cosmicsea,,win,blitz,2
"2014-09-03 11:19:11",Abbus,Latheviosin,Sorcererers,win,blitz,16
"2014-09-03 11:51:20",Tyldan,DarkofDays,,win,blitz,2
"2014-09-03 11:55:01",Tyldan,Mitsuaki,,loss,,0
"2014-09-03 12:11:41",Mitsuaki,epicEdub,,loss,blitz,-2
"2014-09-03 12:19:21",spionecefalide,Mitsuaki,,loss,,0
"2014-09-03 12:28:01",spionecefalide,Heretiick,Sorcererers,win,blitz,14
"2014-09-03 12:27:11",Mitsuaki,"El Hobbito",,win,,1
"2014-09-03 12:41:01",Mitsuaki,Heretiick,Sorcererers,win,blitz,14
"2014-09-03 13:20:31",Mitsuaki,DarkofDays,,loss,blitz,-2
"2014-09-03 13:33:51",Mitsuaki,Strhaad,,win,blitz,2
"2014-09-03 13:37:11",Abbus,Heretiick,Sorcererers,loss,,-26
"2014-09-03 13:43:31",Mitsuaki,samwell,,loss,,-1
"2014-09-03 13:54:21",Abbus,krystalis1,,win,blitz,2
"2014-09-03 13:50:31",Mitsuaki,epicEdub,,loss,,-1
"2014-09-03 14:05:51",Mitsuaki,EtotheD,,win,blitz,2
"2014-09-03 14:08:41",Abbus,Mitsuaki,,loss,,0
"2014-09-03 14:29:20",Mitsuaki,Arestus,,loss,blitz,-2
"2014-09-03 14:38:31",Mitsuaki,Gento,,win,,1
"2014-09-03 15:40:41",apake,"Elrond Hubbard",,win,blitz,2
"2014-09-03 15:51:52",apake,cosmicsea,,loss,,-1
"2014-09-03 15:45:31",Abbus,gausse,,loss,,-1
"2014-09-03 16:06:41",apake,"Sir Shmookas",,win,,1
"2014-09-03 16:21:21",apake,Annieslover,"Power of Fires",loss,,-15
"2014-09-03 16:34:21",apake,Zacharianthi,,loss,blitz,-2
"2014-09-03 16:45:12",apake,alvinlee,,loss,,-1
"2014-09-03 16:54:11",Abbus,Ultrafaceguy,,win,blitz,2
"2014-09-03 16:54:51",apake,Molok,,win,,1
"2014-09-03 17:39:21",Mitsuaki,Strhaad,,win,blitz,2
"2014-09-03 18:32:20",Tyldan,DarkofDays,,win,blitz,2
"2014-09-03 19:08:51",Tyldan,Tabitha,,loss,,-1
"2014-09-03 19:17:51",Tyldan,alvinlee,,win,,1
"2014-09-03 20:04:41",Mitsuaki,lad16,,win,,1
"2014-09-03 20:14:02",Mitsuaki,cptscrimshaw,"Order of the Ivory Flame",win,,11
"2014-09-03 23:09:40",spionecefalide,Gento,,win,blitz,2
"2014-09-04 09:25:51",Mitsuaki,m1chiel,,win,blitz,2
"2014-09-04 09:23:31",spionecefalide,"Lord Feleran",,loss,blitz,-2
"2014-09-04 09:34:51",spionecefalide,ntym13,,loss,,-1
"2014-09-04 09:49:50",spionecefalide,[Unknown],,win,,1
"2014-09-04 09:41:41",Mitsuaki,"Lord Feleran",,loss,,-1
"2014-09-04 10:15:50",Mitsuaki,Woldemar,,loss,,-1
"2014-09-04 10:30:50",Mitsuaki,DarkofDays,,win,blitz,2
"2014-09-04 10:49:40",spionecefalide,oforfsake,,loss,,-1
"2014-09-04 10:58:31",apake,Robauke,,loss,blitz,-2
"2014-09-04 11:01:31",spionecefalide,[Unknown],,win,blitz,2
"2014-09-04 11:23:50",spionecefalide,[Unknown],,win,blitz,2
"2014-09-04 11:40:00",Tyldan,levancuong92,,win,blitz,2
"2014-09-04 11:48:10",Tyldan,AtomicRaptor,,loss,,-1
"2014-09-04 11:56:31",Tyldan,Heretiick,Sorcererers,win,blitz,32
"2014-09-04 12:40:40",apake,Agabath,,loss,,-1
"2014-09-04 13:56:41",spionecefalide,Strhaad,,win,blitz,2
"2014-09-04 14:06:11",Mitsuaki,Heretiick,Sorcererers,loss,blitz,-36
"2014-09-04 15:24:32","Varg Vikerness",klept0,,loss,blitz,-2
"2014-09-04 15:39:41",apake,Haxzploid,,loss,,-1
"2014-09-04 15:52:01",apake,"Sir Shmookas",,loss,,-1
"2014-09-04 16:22:51",Abbus,Tyldan,,loss,,0
"2014-09-04 16:47:51",spionecefalide,Robauke,,win,,1
"2014-09-04 21:51:10","Varg Vikerness","Sir Shmookas",,win,blitz,2
"2014-09-04 22:52:21",Mitsuaki,Arnie,,win,blitz,2
"2014-09-04 22:59:40",Mitsuaki,VolOpt,,win,blitz,2
"2014-09-04 23:28:31",spionecefalide,Krimskrams,,win,blitz,2
"2014-09-05 08:51:10",Abbus,Robauke,,win,,1
"2014-09-05 10:46:50",Abbus,Eonell,,win,,1
"2014-09-05 11:22:41",Tyldan,Eonell,,loss,blitz,-2
"2014-09-05 11:46:10",Mitsuaki,wind_wind,,win,blitz,2
"2014-09-05 11:50:10",Mitsuaki,jbob,,loss,blitz,-2
"2014-09-05 12:02:11",Mitsuaki,rilex91,,loss,blitz,-2
"2014-09-05 12:08:51",Mitsuaki,Khetzal,,win,,1
"2014-09-05 11:59:21",Tyldan,Heretiick,Sorcererers,loss,,-15
"2014-09-05 12:14:31",Mitsuaki,spionecefalide,,loss,,0
"2014-09-05 12:26:01",spionecefalide,Krimskrams,,win,,1
"2014-09-05 13:09:30",spionecefalide,[Unknown],,win,blitz,2
"2014-09-05 13:35:31",Mitsuaki,Scofield,,loss,,-1
"2014-09-05 13:42:51",Abbus,Mitsuaki,,loss,,0
"2014-09-05 14:00:21",Mitsuaki,Chimirduri,Sorcererers,win,,18
"2014-09-05 14:06:41",Mitsuaki,UiA,NinetyNineKnaves,win,,15
"2014-09-05 16:58:21",spionecefalide,Samizq,,win,,1
"2014-09-05 17:11:11",Mitsuaki,LuckGoblin,NinetyNineKnaves,loss,blitz,-34
"2014-09-05 17:18:00",Mitsuaki,Jafferwock,,win,blitz,2
"2014-09-05 17:19:41",Mitsuaki,rilex91,,win,,1
"2014-09-05 18:36:31",spionecefalide,cardhunter25,,win,,1
"2014-09-05 20:52:21",Tyldan,wind_wind,,win,blitz,2
"2014-09-05 22:43:41",Tyldan,"Lord Feleran",,win,,1
"2014-09-05 23:20:11",Abbus,Tyldan,,loss,,0
"2014-09-05 23:30:51",Tyldan,LuckGoblin,NinetyNineKnaves,win,,16
"2014-09-05 23:39:11",Tyldan,Krimskrams,,loss,,-1
"2014-09-05 23:49:40",Tyldan,"Mad Mage",,win,,1
"2014-09-06 11:00:21",spionecefalide,Qivril,"Card Hunter",win,,15
"2014-09-06 11:07:20",Tyldan,Krimskrams,,loss,,-1
"2014-09-06 11:26:20",Tyldan,GATX103,,win,,1
"2014-09-06 11:47:21",Tyldan,spionecefalide,,loss,,0
"2014-09-06 11:55:41",spionecefalide,Krimskrams,,loss,blitz,-2
"2014-09-06 12:07:00",Abbus,TeJaQuKiAce,,loss,,-1
"2014-09-06 12:18:21",spionecefalide,"Lord Feleran",,loss,,-1
"2014-09-06 12:31:51",Abbus,Mindful,,win,,1
"2014-09-06 12:54:22",spionecefalide,woziu,NinetyNineKnaves,loss,,-15
"2014-09-06 13:07:10",spionecefalide,[Unknown],,win,,1
"2014-09-06 13:12:11",spionecefalide,Tabitha,,loss,blitz,-2
"2014-09-06 13:23:51",spionecefalide,Stender,,win,,1
"2014-09-06 13:33:30",spionecefalide,[Unknown],,loss,,-1
"2014-09-06 13:42:01",Mitsuaki,samwell,,win,,1
"2014-09-06 13:49:51",Mitsuaki,Krimskrams,,win,blitz,2
"2014-09-06 13:57:50",Mitsuaki,"Autistic Warlord",,loss,,-1
"2014-09-06 14:07:31",Mitsuaki,dada112,,win,,1
"2014-09-06 15:51:50",apake,[Unknown],,win,,1
"2014-09-06 16:57:40",spionecefalide,[Unknown],,win,,1
"2014-09-06 17:21:40","Varg Vikerness",Mom,,win,blitz,2
"2014-09-06 17:23:11",Mitsuaki,peonprop,,win,,1
"2014-09-06 17:36:21",spionecefalide,Tabitha,,loss,blitz,-2
"2014-09-06 18:00:12","Varg Vikerness",Yth,,loss,,-1
"2014-09-06 18:14:21",apake,Telemachus,"420 YOLO SQUAD",loss,,-19
"2014-09-06 22:39:32",apake,madman2262,"The Red Devils",win,,16
"2014-09-06 22:51:30",apake,[Unknown],,loss,,-1
"2014-09-06 22:57:00",apake,"Mad Mage",,loss,blitz,-2
"2014-09-06 23:19:40",apake,[Unknown],,loss,blitz,-2
"2014-09-06 23:26:41",apake,Tominator,,win,blitz,2
"2014-09-07 00:17:50",Tyldan,[Unknown],,loss,,-1
"2014-09-07 00:26:50",Tyldan,"Mad Mage",,win,blitz,2
"2014-09-07 00:56:51",spionecefalide,Mindful,,loss,blitz,-2
"2014-09-07 01:25:40",spionecefalide,Forbos,,win,,1
"2014-09-07 08:58:31","Varg Vikerness",levancuong92,,loss,,-1
"2014-09-07 10:36:42",spionecefalide,rilex91,,loss,,-1
"2014-09-07 10:56:01",Mitsuaki,m1chiel,,win,,1
"2014-09-07 10:49:11",spionecefalide,"Lord Feleran",,win,,1
"2014-09-07 11:43:50",Abbus,"Lightning Wave",,win,blitz,2
"2014-09-07 14:16:20",Abbus,Chimirduri,Sorcererers,win,blitz,36
"2014-09-07 15:39:10",spionecefalide,Ex-Cop,,win,blitz,2
"2014-09-07 15:42:41",spionecefalide,eucharist,,win,,1
"2014-09-07 17:54:11","Varg Vikerness",walroff,,win,,1
"2014-09-07 18:15:41",spionecefalide,Samizq,,loss,,-1
"2014-09-07 18:28:02",spionecefalide,Tabitha,,loss,,-1
"2014-09-07 18:45:11",spionecefalide,ntym13,,win,blitz,2
"2014-09-07 19:21:31","Varg Vikerness",Sinchanclas,,win,blitz,2
"2014-09-07 19:51:51",Abbus,piotras,,win,blitz,2
"2014-09-07 20:12:31","Varg Vikerness",verbal6,,loss,blitz,-2
"2014-09-07 21:04:21","Varg Vikerness",dueq,,loss,blitz,-2
"2014-09-07 21:14:00",spionecefalide,Jezterscap,,loss,blitz,-2
"2014-09-07 21:26:10",spionecefalide,Silent_Chief,,win,,1
"2014-09-07 21:40:41",Abbus,eucharist,,loss,,-1
"2014-09-07 21:49:11","Varg Vikerness",Pip23,,loss,,-1
"2014-09-08 08:39:30",spionecefalide,IPonU,,loss,,-1
"2014-09-08 09:00:01",spionecefalide,alvinlee,,win,blitz,2
"2014-09-08 09:30:50",spionecefalide,telmor,,loss,,-1
"2014-09-08 09:38:11",spionecefalide,Samizq,,win,,1
"2014-09-08 10:22:31",spionecefalide,woziu,NinetyNineKnaves,loss,blitz,-26
"2014-09-08 10:29:10",spionecefalide,[Unknown],,loss,,-1
"2014-09-08 10:36:30",spionecefalide,m1chiel,,win,blitz,2
"2014-09-08 10:56:51",Mitsuaki,frostangel1672,,loss,,-1
"2014-09-08 11:09:02",Mitsuaki,oforfsake,,win,,1
"2014-09-08 11:25:51",Mitsuaki,"Autistic Warlord",,win,,1
"2014-09-08 11:30:41",spionecefalide,rilex91,,win,blitz,2
"2014-09-08 11:53:21",spionecefalide,woziu,NinetyNineKnaves,win,blitz,40
"2014-09-08 12:05:41",spionecefalide,alvinlee,,win,blitz,2
"2014-09-08 12:13:50",Mitsuaki,adamlanza,,win,,1
"2014-09-08 12:25:52",spionecefalide,Toolband,,loss,blitz,-2
"2014-09-08 12:32:51",spionecefalide,rilex91,,loss,,-1
"2014-09-08 12:41:51",spionecefalide,[Unknown],,win,,1
"2014-09-08 13:21:01",Mitsuaki,rilex91,,win,,1
"2014-09-08 13:29:21",Mitsuaki,alvinlee,,win,blitz,2
"2014-09-08 13:39:01",Abbus,[Unknown],,loss,,-1
"2014-09-08 13:45:50",Abbus,Ex-Cop,,win,blitz,2
"2014-09-08 13:49:01",Abbus,rilex91,,win,blitz,2
"2014-09-08 15:07:41",spionecefalide,eucharist,,loss,blitz,-2
"2014-09-08 15:13:11",spionecefalide,epicEdub,,loss,blitz,-2
"2014-09-08 15:29:12",spionecefalide,GoodNewsGorilas,,loss,blitz,-2
"2014-09-08 15:39:01",spionecefalide,Convolute,,loss,,-1
"2014-09-08 15:49:31",spionecefalide,adamlanza,,win,blitz,2
"2014-09-08 16:04:41",spionecefalide,"Gandalf the Grey Poupon",Sorcererers,win,,16
"2014-09-08 17:44:01",apake,Forbos,,win,,1
"2014-09-08 18:58:30",Tyldan,[Unknown],,loss,,-1
"2014-09-08 19:18:00",Abbus,rolkor,,win,blitz,2
"2014-09-08 20:12:21",Tyldan,Kemmyn,,win,,1
"2014-09-08 20:30:40",Tyldan,Tencoin,,loss,,-1
"2014-09-08 20:41:41",Tyldan,peonprop,,win,blitz,2
"2014-09-08 21:45:41",Abbus,cptscrimshaw,"Order of the Ivory Flame",win,blitz,28
"2014-09-08 21:58:51",Tyldan,cptscrimshaw,"Order of the Ivory Flame",win,blitz,24
"2014-09-08 22:29:42",spionecefalide,eucharist,,loss,,-1
"2014-09-08 22:48:20",apake,Stender,,loss,blitz,-2
"2014-09-08 22:35:11",spionecefalide,epicEdub,,loss,,-1
"2014-09-08 22:57:21",spionecefalide,Strhaad,,loss,,-1
"2014-09-08 23:13:02",Abbus,spionecefalide,,loss,,0
"2014-09-08 23:03:51",apake,m1chiel,,win,,1
"2014-09-08 23:39:10",spionecefalide,m1chiel,,loss,,-1
"2014-09-08 23:28:21",apake,Strhaad,,loss,,-1
"2014-09-08 23:47:42",spionecefalide,cptscrimshaw,"Order of the Ivory Flame",win,blitz,22
"2014-09-09 00:42:50",spionecefalide,"thomas delagato",,win,blitz,2
"2014-09-09 00:49:21",spionecefalide,"El Hobbito",,win,,1
"2014-09-09 01:04:21",spionecefalide,bobbymonsterjohnson,,win,,1
"2014-09-09 01:12:21",spionecefalide,Vakaz,"Power of Fires",loss,blitz,-26
"2014-09-09 01:17:30",spionecefalide,"Mad Mage",,win,,1
"2014-09-09 01:25:01",spionecefalide,"Misery Company",NinetyNineKnaves,win,blitz,30
"2014-09-09 01:28:41",spionecefalide,Convolute,,loss,,-1
"2014-09-09 01:38:41",spionecefalide,Samedi,Sorcererers,loss,,-17
"2014-09-09 01:48:51",spionecefalide,BlackSabbath,"Power of Fires",win,,20
"2014-09-09 02:07:12",spionecefalide,Mindful,,win,blitz,2
"2014-09-09 09:59:21",Abbus,"Lord Feleran",,loss,blitz,-2
"2014-09-09 10:14:30",Abbus,Fyra,Sorcererers,win,blitz,32
"2014-09-09 10:38:21",Abbus,Samizq,,loss,,-1
"2014-09-09 10:56:11",Abbus,Heretiick,Sorcererers,loss,,-18
"2014-09-09 11:19:31",Tyldan,Samizq,,win,,1
"2014-09-09 11:46:41",Tyldan,Heretiick,Sorcererers,loss,blitz,-34
"2014-09-09 12:28:30",Abbus,GATX103,,win,blitz,2
"2014-09-09 12:32:11",Abbus,Heretiick,Sorcererers,win,,17
"2014-09-09 12:56:41",spionecefalide,epicEdub,,loss,,-1
"2014-09-09 13:02:11",spionecefalide,"El Hobbito",,win,,1
"2014-09-09 13:21:20",apake,"Lightning Wave",,win,blitz,2
"2014-09-09 13:30:31",apake,TeJaQuKiAce,,loss,,-1
"2014-09-09 13:37:51",apake,pantata,,win,blitz,2
"2014-09-09 13:45:31",apake,rygoraider,,win,,1
"2014-09-09 14:40:00",spionecefalide,[Unknown],,loss,,-1
"2014-09-09 14:50:20",spionecefalide,[Unknown],,win,blitz,2
"2014-09-09 16:13:01",Mitsuaki,Convolute,,win,blitz,2
"2014-09-09 16:22:01",Mitsuaki,alvinlee,,win,,1
"2014-09-09 17:43:50",spionecefalide,[Unknown],,loss,,-1
"2014-09-09 17:52:20",spionecefalide,Forbos,,win,blitz,2
"2014-09-09 18:34:00",apake,eccelius,"Forest Wizards",loss,blitz,-42
"2014-09-09 18:39:41",apake,walroff,,win,,1
"2014-09-09 19:28:01",Tyldan,Scarponi,NinetyNineKnaves,loss,,-17
"2014-09-09 19:47:41",Tyldan,krystalis1,,loss,,-1
"2014-09-09 20:02:21",Mitsuaki,krystalis1,,win,,1
"2014-09-09 20:02:51",Tyldan,Leephaibul,,loss,,-1
"2014-09-09 20:14:01",Mitsuaki,alvinlee,,win,,1
"2014-09-09 20:16:02",Tyldan,"Autistic Warlord",,loss,blitz,-2
"2014-09-09 20:28:11",Tyldan,Convolute,,loss,,-1
"2014-09-09 20:29:21","Varg Vikerness",house,,win,,1
"2014-09-09 20:39:41",Tyldan,telmor,,loss,blitz,-2
"2014-09-09 20:48:31",Abbus,Kemmyn,,win,,1
"2014-09-09 21:03:11",apake,twistedinc,,loss,blitz,-2
"2014-09-09 20:53:20","Varg Vikerness",Imrahi1,,loss,,-1
"2014-09-09 21:12:10",Mitsuaki,cptscrimshaw,"Order of the Ivory Flame",win,,11
"2014-09-09 21:52:41",Tyldan,cptscrimshaw,"Order of the Ivory Flame",win,,11
"2014-09-09 22:37:11",spionecefalide,krystalis1,,loss,,-1
"2014-09-09 22:45:11",spionecefalide,Levent,,win,,1
"2014-09-09 22:50:51",spionecefalide,Chimirduri,Sorcererers,win,,17
"2014-09-09 22:59:41",spionecefalide,jade303,,loss,,-1
"2014-09-09 23:11:32",spionecefalide,"El Hobbito",,win,blitz,2
"2014-09-09 23:10:41",Abbus,Levent,,win,blitz,2
"2014-09-10 06:46:11",spionecefalide,DarkofDays,,win,,1
"2014-09-10 06:51:41",spionecefalide,LaughingManCZ,,win,blitz,2
"2014-09-10 07:39:21",Abbus,Duffy,,loss,,-1
"2014-09-10 07:51:41",Abbus,Heretiick,Sorcererers,win,,16
"2014-09-10 08:40:31",Tyldan,Trieste1Q53,,win,,1
"2014-09-10 09:03:51",Tyldan,Leephaibul,,win,,1
"2014-09-10 10:47:51","Varg Vikerness",Mom,,loss,,-1
"2014-09-10 11:41:51",spionecefalide,[Unknown],,win,blitz,2
"2014-09-10 11:30:31","Varg Vikerness",word5654123,,win,,1
"2014-09-10 11:46:11",spionecefalide,[Unknown],,win,blitz,2
"2014-09-10 11:50:02",spionecefalide,woziu,NinetyNineKnaves,win,blitz,30
"2014-09-10 12:27:53","Varg Vikerness",tempora,,loss,blitz,-2
"2014-09-10 13:04:31",Abbus,Heretiick,Sorcererers,loss,,-18
"2014-09-10 14:56:51",Abbus,bash30,,win,blitz,2
"2014-09-10 15:18:22",spionecefalide,Mindful,,loss,blitz,-2
"2014-09-10 15:25:11",spionecefalide,Huggybuns,,win,blitz,2
"2014-09-10 15:29:41",spionecefalide,EtotheD,,loss,,-1
"2014-09-10 15:36:32",spionecefalide,Tabitha,,loss,blitz,-2
"2014-09-10 15:43:51",spionecefalide,Annieslover,"Power of Fires",loss,,-13
"2014-09-10 16:02:31",spionecefalide,[Unknown],,win,,1
"2014-09-10 16:21:22",apake,EtotheD,,win,blitz,2
"2014-09-10 16:15:32",spionecefalide,BlackSabbath,"Power of Fires",win,,19
"2014-09-10 17:00:22",apake,protopot,,win,,1
"2014-09-10 19:02:31",Abbus,ntym13,,win,blitz,2
"2014-09-10 19:42:21",Mitsuaki,krystalis1,,win,,1
"2014-09-10 20:00:02",Abbus,Cactuarrior,,win,blitz,2
"2014-09-10 20:24:21","Varg Vikerness",Mom,,win,,1
"2014-09-10 20:45:41","Varg Vikerness",Mom,,win,,1
"2014-09-10 21:29:41","Varg Vikerness",wind_wind,,win,blitz,2
"2014-09-10 21:29:11",Mitsuaki,Leephaibul,,win,,1
"2014-09-10 21:39:02","Varg Vikerness",house,,loss,,-1
"2014-09-10 22:19:42",Abbus,"El Hobbito",,win,,1
"2014-09-10 23:40:53",Tyldan,"Mr Ifeany",NinetyNineKnaves,win,,14
"2014-09-11 07:38:03","Varg Vikerness",Cardhawk,,loss,blitz,-2
"2014-09-11 07:47:52","Varg Vikerness",bobbymonsterjohnson,,loss,blitz,-2
"2014-09-11 08:48:11",Abbus,"Misery Company",NinetyNineKnaves,win,,12
"2014-09-11 09:43:01",Mitsuaki,Grimmace,Sorcererers,win,,13
"2014-09-11 10:31:41",Tyldan,Strhaad,,win,blitz,2
"2014-09-11 10:48:21",Mitsuaki,Heretiick,Sorcererers,loss,,-19
"2014-09-11 11:21:51",Mitsuaki,Krimskrams,,win,blitz,2
"2014-09-11 11:53:13",Mitsuaki,Fyra,Sorcererers,win,,14
"2014-09-11 12:34:02",Mitsuaki,"El Hobbito",,win,blitz,2
"2014-09-11 12:58:11",spionecefalide,[Unknown],,win,blitz,2
"2014-09-11 13:13:52",Mitsuaki,lotosss,,win,blitz,2
"2014-09-11 13:12:31",spionecefalide,[Unknown],,win,blitz,2
"2014-09-11 13:21:41",spionecefalide,gausse,,loss,blitz,-2
"2014-09-11 13:28:21",spionecefalide,[Unknown],,win,blitz,2
"2014-09-11 13:20:52",Mitsuaki,Jedi5280,,win,,1
"2014-09-11 15:24:17",Abbus,Mindful,,win,blitz,2
