"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-06 18:49:19",sdclub,Sophokles,Kraken,win,,1
"2020-03-06 19:13:09",sdclub,Cardotron2000,,win,,1
"2020-03-06 19:20:19",sdclub,bishem,,loss,,0
"2020-03-06 19:29:09",sdclub,dberg79,,loss,,0
"2020-03-06 19:54:59",sdclub,"Kylan Razley",Kraken,loss,,-1
"2020-03-06 20:01:09",sdclub,Faramud,,loss,,0
"2020-03-06 20:06:39",sdclub,Cardzilla,,loss,,0
"2020-03-06 20:11:59",sdclub,"Danger the Dog",,loss,,0
"2020-03-06 20:26:09",sdclub,Groey,,win,,1
"2020-03-07 02:17:49",sdclub,Sinador,Kraken,loss,,-1
"2020-03-07 06:59:39",sdclub,FarFax,,loss,,0
"2020-03-10 12:58:19",sdclub,Xoedus,,win,,1
"2020-03-10 13:12:19",sdclub,Cardotron2000,,win,,1
"2020-03-10 13:16:09",sdclub,sempelton,Kraken,win,,1
"2020-03-11 12:23:39",sdclub,StingeRSR,,win,,1
"2020-03-11 12:40:19",sdclub,JotherMemorand,,win,,1
"2020-03-11 12:44:49",sdclub,frantasmic9000,,win,,1
"2020-03-14 03:41:06",sdclub,"Il Enzio",,win,,1
"2020-03-14 04:01:36",sdclub,Mjab,,win,,1
"2020-03-14 04:10:26",sdclub,dorkydelver,,loss,,0
"2020-03-14 04:15:26",sdclub,"Proud Peasant",,win,,1
"2020-03-14 04:26:26",sdclub,gargamael200,Kraken,loss,,-1
"2020-03-14 04:33:26",sdclub,Cardotron2000,,win,,1
"2020-03-15 09:16:46",sdclub,GIGON,"Brave Academy",win,,1
"2020-03-15 09:28:26",sdclub,Barto85,,win,,1
"2020-03-15 10:30:26",sdclub,Ardred,,win,,1
"2020-03-15 10:46:26",sdclub,Cardotron2000,,loss,,0
"2020-03-15 10:51:26",sdclub,samwell,,win,,1
"2020-03-15 10:55:16",sdclub,Fkingledgnd,,win,,1
"2020-03-15 11:12:16",sdclub,Cardotron2000,,win,,1
"2020-03-15 11:23:16",sdclub,Cardotron2000,,win,,1
"2020-03-16 10:17:16",sdclub,gian_b,Kraken,loss,,-1
"2020-03-16 10:33:26",sdclub,Cardotron2000,,win,,1
"2020-03-16 10:41:06",sdclub,Cardotron2000,,win,,1
"2020-03-16 10:47:56",sdclub,Mjab,,win,,1
"2020-03-16 10:53:26",sdclub,Cardotron2000,,win,,1
"2020-03-16 10:59:16",sdclub,FeedTheFreak,"We Love Pizza",win,,1
"2020-03-16 11:15:56",sdclub,PANDANLAGL,Kraken,win,,1
"2020-03-16 11:39:46",sdclub,"Born To Kill",,win,,1
"2020-03-17 08:51:46",sdclub,GentleNinja,,loss,,0
"2020-03-17 09:00:06",sdclub,Cardotron2000,,win,,1
"2020-03-17 09:05:56",sdclub,gian_b,Kraken,win,,1
"2020-03-17 09:19:36",sdclub,Cardotron2000,,win,,1
"2020-03-18 10:16:16",sdclub,gian_b,Kraken,win,,1
"2020-03-18 10:30:26",sdclub,Cardotron2000,,win,,1
"2020-03-18 10:38:16",sdclub,DhammaRaja,,win,,1
"2020-03-19 09:28:06",sdclub,Alexkoh,,loss,,0
"2020-03-19 09:36:56",sdclub,Cardotron2000,,loss,,0
"2020-03-19 19:33:16",sdclub,demaindeslaube,,win,,1
"2020-03-19 20:32:06",sdclub,RedPhosphoru,,win,,1
"2020-03-19 20:45:16",sdclub,bahamut12,,win,,1
"2020-03-19 20:58:46",sdclub,THEjan,,win,,1
"2020-03-19 21:11:06",sdclub,BrienOConan,Kraken,win,,1
"2020-03-19 21:25:36",sdclub,Cardotron2000,,loss,,0
