"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-04-10 06:39:34",ecco,"Kylan Razley",,win,,1
"2019-04-13 07:09:44",ecco,Cardotron2000,,loss,,0
"2019-04-13 07:35:14",ecco,Cardotron2000,,win,,1
"2019-04-13 08:07:54",ecco,"Leonardo da Vinci",,loss,,0
"2019-04-13 08:21:14",ecco,Alex_TS,,win,,1
"2019-04-13 20:50:34",ecco,Talmain,"Braves of Glory",win,,1
"2019-04-29 23:39:35",ntym13,Santandrea,Kraken,win,,1
"2019-04-29 23:58:04",ntym13,Kirabi,,win,,1
"2019-04-30 00:14:04",ntym13,Larmincess27,,loss,,0
"2019-04-30 00:26:54",ntym13,"gulo gulo",,loss,,0
"2019-04-30 00:45:04",ntym13,Mikey76500,"Walking Carpets",loss,,-1
"2019-04-30 01:05:54",ntym13,eye17_1,,win,,1
"2019-04-30 01:17:24",ntym13,Wikkalicious,,win,,1
"2019-04-30 01:25:14",ntym13,MR_0Z,Kraken,win,,1
"2019-04-30 01:42:14",ntym13,ma.xiping,"Gang Ben 003",loss,,-1
"2019-04-30 02:02:44",ntym13,Stormyknight,"Walking Carpets",win,,1
"2019-04-30 02:09:04",ntym13,daggumit,,loss,,0
"2019-04-30 02:19:44",ntym13,Dalmo,Kraken,win,,1
"2019-04-30 02:39:54",ntym13,Garland,,loss,,0
"2019-04-30 02:51:44",ntym13,Cardotron2000,,loss,,0
"2019-04-30 02:58:34",ntym13,sdclub,Knights,win,,1
"2019-04-30 03:03:04",ntym13,ma.xiping,"Gang Ben 003",win,,1
"2019-04-30 03:19:24",ntym13,ponylover2000,MightyBees,loss,,-1
"2019-04-30 03:31:54",ntym13,BrienOConan,"Brave Academy",win,,1
"2019-04-30 04:22:04",ntym13,"Captain Smashy",,win,,1
"2019-04-30 15:03:04",ntym13,eucharist,NinetyNineKnaves,win,,1
"2019-04-30 16:13:54",ntym13,Neoburai,Sorcererers,loss,,-1
"2019-04-30 16:47:44",ntym13,Ootagooto,"Braves of Glory",loss,,-1
"2019-04-30 16:57:04",ntym13,Graxus,NinetyNineKnaves,loss,,-1
"2019-04-30 17:05:24",ntym13,Talmain,"Braves of Glory",loss,,-1
"2019-04-30 17:22:54",ntym13,marcoarme,,loss,,0
"2019-04-30 17:33:34",ntym13,yakkow,"Walking Carpets",win,,1
"2019-04-30 17:56:04",ntym13,odtypuj,,win,,1
"2019-04-30 18:47:24",ntym13,dberg79,,win,,1
"2019-04-30 19:02:24",ntym13,"Lord Lexx","Walking Carpets",win,,1
"2019-04-30 19:12:54",ntym13,Sandrinho,,loss,,0
"2019-04-30 19:26:14",ntym13,walroff,"Walking Carpets",loss,,-1
"2019-04-30 19:40:54",ntym13,samwell,,win,,1
"2019-04-30 19:50:54",ntym13,Talmain,"Braves of Glory",loss,,-1
"2019-04-30 20:15:54",ntym13,happyjoy,,win,,1
"2019-04-30 20:22:04",ntym13,DaN_MaN,"Walking Carpets",loss,,-1
"2019-04-30 20:32:34",ntym13,Cardotron2000,,win,,1
"2019-04-30 20:42:24",ntym13,krystalis1,"Braves of Glory",loss,,-1
"2019-04-30 20:50:44",ntym13,N3GROMANC3R,,win,,1
"2019-04-30 22:59:04",ntym13,eucharist,NinetyNineKnaves,win,,1
"2019-04-30 23:20:04",ntym13,Shyressa,,win,,1
"2019-04-30 23:42:04",ntym13,Cardotron2000,,win,,1
