"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-07-01 03:33:34",GerOge,Cardotron2000,,loss,,0
"2019-07-01 03:44:04",GerOge,Cardotron2000,,win,,1
"2019-07-01 10:31:04",Astroboy123,yakkow,"Walking Carpets",loss,,-1
"2019-07-01 10:40:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-01 11:58:54",Astroboy123,Cardotron2000,,win,,1
"2019-07-01 12:01:54",Astroboy123,gian_b,Kraken,win,,1
"2019-07-01 14:23:34",GerOge,Pdorr,,loss,,0
"2019-07-01 16:27:04",Graxus,Cardotron2000,,win,,1
"2019-07-01 16:46:34",Robauke,bigjrizz,,win,,1
"2019-07-01 19:03:54",Robauke,gurjani,"Braves of Glory",loss,,-1
"2019-07-01 19:35:04",Robauke,elmatador99,,win,,1
"2019-07-01 19:58:44",Robauke,XiaoLiu,LanQiYing,win,,1
"2019-07-02 10:11:34",Robauke,FeedTheFreak,"We Love Pizza",win,,1
"2019-07-02 10:32:34",Astroboy123,FeedTheFreak,"We Love Pizza",win,,1
"2019-07-02 10:39:44",Astroboy123,"Drizzt don Urden",,win,,1
"2019-07-02 10:55:54",Astroboy123,petr77,Kraken,loss,,-1
"2019-07-02 11:55:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-02 11:48:15",Robauke,daggumit,"Braves of Glory",win,,1
"2019-07-02 15:56:24",Robauke,krystalis1,"Braves of Glory",loss,,-1
"2019-07-02 16:17:24",Robauke,Ootagooto,"Braves of Glory",win,,1
"2019-07-02 16:21:54",Robauke,Matilda,Kraken,win,,1
"2019-07-02 16:18:34",Beldhyr,Cardotron2000,,win,,1
"2019-07-02 16:28:24",Robauke,DaN_MaN,"Walking Carpets",loss,,-1
"2019-07-02 16:39:54",Robauke,petr77,Kraken,win,,1
"2019-07-02 17:27:54",Robauke,bigjrizz,,win,,1
"2019-07-02 17:42:04",Robauke,Elantris,Kraken,win,,1
"2019-07-02 18:18:54",Robauke,Yokozuna,,win,,1
"2019-07-02 21:42:44",GerOge,Ice073,,win,,1
"2019-07-02 22:29:54",Graxus,krystalis1,"Braves of Glory",win,,1
"2019-07-02 22:40:54",Graxus,Ootagooto,"Braves of Glory",win,,1
"2019-07-02 23:29:04",Graxus,Yokozuna,,win,,1
"2019-07-03 11:11:14",Astroboy123,umbra0,,loss,,0
"2019-07-03 11:23:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-03 11:27:14",Astroboy123,Goliardo,,win,,1
"2019-07-03 11:28:54",Graxus,gurjani,"Braves of Glory",loss,,-1
"2019-07-03 11:36:14",Astroboy123,"Velvet Dragon",,win,,1
"2019-07-03 11:42:14",Graxus,Fiascoo,"Braves of Glory",win,,1
"2019-07-03 12:07:54",Graxus,sucre,"Braves of Glory",win,,1
"2019-07-03 12:36:14",Robauke,battlezoby,,win,,1
"2019-07-03 15:50:34",Robauke,Matilda,Kraken,win,,1
"2019-07-03 15:55:35",GerOge,MR_0Z,Kraken,win,,1
"2019-07-03 15:59:34",Robauke,sempelton,,win,,1
"2019-07-03 16:47:14",Graxus,Larmincess27,,win,,1
"2019-07-03 18:18:54",Beldhyr,macizo,,loss,,0
"2019-07-03 18:33:44",Beldhyr,sucre,"Braves of Glory",win,,1
"2019-07-03 19:34:24",Beldhyr,dildod,,loss,,0
"2019-07-03 19:48:44",Beldhyr,umbra0,,loss,,0
"2019-07-04 02:54:44",Beldhyr,Toolband,,win,,1
"2019-07-04 03:15:24",Beldhyr,doublequartz,Kraken,win,,1
"2019-07-04 04:34:44","Sirius III",Ootagooto,"Braves of Glory",win,,1
"2019-07-04 05:12:24",Rebel7284,BrienOConan,"Brave Academy",win,,1
"2019-07-04 05:24:34",Rebel7284,"Kylan Razley",,win,,1
"2019-07-04 11:39:34",Astroboy123,TheZuton,"Braves of Glory",win,,1
"2019-07-04 11:53:44",Astroboy123,sidk,"Gang Ben 003",win,,1
"2019-07-04 11:59:44",Astroboy123,"Felipe VI",,win,,1
"2019-07-04 13:54:54",Graxus,olsen83,,win,,1
"2019-07-04 14:03:54",Graxus,Cardotron2000,,win,,1
"2019-07-04 16:21:34",GerOge,ricksonbyarmbar,,loss,,0
"2019-07-04 17:04:54",GerOge,FrigusMacto,"Braves of Glory",loss,,-1
"2019-07-04 17:17:54",GerOge,Pdorr,,win,,1
"2019-07-04 18:37:44",Robauke,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-07-05 04:35:34","Sirius III","Kylan Razley",,win,,1
"2019-07-05 09:45:24",Astroboy123,Cippo7,,win,,1
"2019-07-05 09:55:24",Astroboy123,TheZuton,"Braves of Glory",win,,1
"2019-07-05 10:08:34",Astroboy123,Spelmid,,win,,1
"2019-07-05 12:23:24",eucharist,yakkow,"Walking Carpets",loss,,-1
"2019-07-05 18:50:54",Robauke,Yokozuna,,loss,,0
"2019-07-05 19:26:04",Robauke,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-07-05 19:50:34",Robauke,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-07-05 19:59:44",Robauke,GriffTheThief,"Brave Academy",loss,,-1
"2019-07-05 20:09:14",Robauke,Dimethyltryptamine,,loss,,0
"2019-07-05 20:21:24",Robauke,Fiascoo,"Braves of Glory",loss,,-1
"2019-07-05 20:38:24",Graxus,Cardotron2000,,loss,,0
"2019-07-05 20:41:54",Robauke,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-07-05 20:43:24",Graxus,Fiascoo,"Braves of Glory",win,,1
"2019-07-05 20:50:14",Robauke,Graxus,,loss,,0
"2019-07-05 21:00:24",Graxus,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-07-05 21:10:34",Graxus,Yokozuna,,loss,,0
"2019-07-05 21:21:54",Graxus,Cardotron2000,,win,,1
"2019-07-06 03:38:44","Sirius III",Cardotron2000,,win,,1
"2019-07-06 05:03:24","Sirius III",Yokozuna,,win,,1
"2019-07-06 05:57:24","Sirius III",dildod,,win,,1
"2019-07-06 06:12:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-06 06:18:04",Astroboy123,"Sirius III",,loss,,0
"2019-07-06 06:48:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-06 06:48:24","Sirius III",chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-06 07:34:24","Sirius III",sdclub,Knights,loss,,-1
"2019-07-06 08:06:34","Sirius III",GIGON,"Brave Academy",win,,1
"2019-07-06 09:39:44","Sirius III",Cardotron2000,,win,,1
"2019-07-06 09:32:14",Robauke,"senhor linguini","Braves of Glory",win,,1
"2019-07-06 10:05:34",Robauke,Larmincess27,,win,,1
"2019-07-06 10:31:44",Robauke,xaraks,,win,,1
"2019-07-06 12:23:34",eucharist,Elkurp,"Brave Academy",win,,1
"2019-07-06 12:28:04",eucharist,Sandrinho,"Braves of Glory",win,,1
"2019-07-06 12:42:04",eucharist,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-06 13:49:34",Robauke,Yudhafpress,"Braves of Glory",win,,1
"2019-07-06 14:41:14",Beldhyr,Yudhafpress,"Braves of Glory",loss,,-1
"2019-07-06 15:11:44",Beldhyr,Cardotron2000,,win,,1
"2019-07-06 15:05:04",Robauke,elmatador99,,win,,1
"2019-07-06 15:19:44","Sirius III",Fiascoo,"Braves of Glory",win,,1
"2019-07-06 15:59:54",Beldhyr,gurjani,"Braves of Glory",loss,,-1
"2019-07-06 16:12:24",Beldhyr,Spelmid,,win,,1
"2019-07-06 16:30:14",Beldhyr,Ghostbrain,Sorcererers,win,,1
"2019-07-06 16:38:54",Beldhyr,"Kylan Razley",,loss,,0
"2019-07-06 16:53:24",Beldhyr,Cardotron2000,,win,,1
"2019-07-06 17:03:14",Beldhyr,XiaoLiu,LanQiYing,win,,1
"2019-07-06 17:16:24",Beldhyr,GuitarHunter,,win,,1
"2019-07-06 17:24:04",Beldhyr,OmegaPetal,,win,,1
"2019-07-06 17:38:24",Beldhyr,Mitkar98,"Twilight Champions",loss,,-1
"2019-07-06 18:18:24",Robauke,madman2262,"The Red Devils",loss,,-1
"2019-07-06 18:32:04",Robauke,corentin,,win,,1
"2019-07-06 19:05:04",Beldhyr,Welfs,"Braves of Glory",win,,1
"2019-07-06 19:44:04",Beldhyr,Saker,Kraken,win,,1
"2019-07-06 19:54:34",eucharist,Saker,Kraken,loss,,-1
"2019-07-06 20:07:34",eucharist,Spelmid,,win,,1
"2019-07-06 20:44:54",Graxus,Fiascoo,"Braves of Glory",loss,,-1
"2019-07-06 21:02:14",Graxus,Cardotron2000,,loss,,0
"2019-07-06 21:09:14",Graxus,Razorfin,"Walking Carpets",win,,1
"2019-07-07 01:10:24",eucharist,NIMABI,,loss,,0
"2019-07-07 01:20:34",eucharist,elmatador99,,win,,1
"2019-07-07 02:05:04",Astroboy123,NIMABI,,win,,1
"2019-07-07 02:08:04",Astroboy123,"Dark Brightness",Kraken,loss,,-1
"2019-07-07 02:16:04",Astroboy123,MischievousDaRaccoon,"The Simmerin' Cimmerians",win,,1
"2019-07-07 02:24:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-07 07:02:24","Sirius III",Cardotron2000,,win,,1
"2019-07-07 07:37:14","Sirius III",Cardotron2000,,win,,1
"2019-07-07 07:56:14","Sirius III",holylight93,"Walking Carpets",loss,,-1
"2019-07-07 08:09:24","Sirius III",gian_b,Kraken,loss,,-1
"2019-07-07 08:31:54","Sirius III","senhor linguini","Braves of Glory",win,,1
"2019-07-07 09:33:44",Grinulf,Tabitha,,win,,1
"2019-07-07 09:47:14",Robauke,NIMABI,,win,,1
"2019-07-07 10:10:44","Sirius III",chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-07 10:27:44",Astroboy123,FeedTheFreak,"We Love Pizza",win,,1
"2019-07-07 10:30:34","Sirius III","The Sniveling Elf",,win,,1
"2019-07-07 10:42:24",Robauke,yakkow,"Walking Carpets",win,,1
"2019-07-07 11:09:54","Sirius III",madman2262,"The Red Devils",win,,1
"2019-07-07 11:20:04",Robauke,NIMABI,,win,,1
"2019-07-07 12:24:44",Astroboy123,"senhor linguini","Braves of Glory",win,,1
"2019-07-07 12:21:44","Sirius III",tempora,,win,,1
"2019-07-07 12:49:14",Robauke,madman2262,"The Red Devils",win,,1
"2019-07-07 13:24:24",Robauke,Yudhafpress,"Braves of Glory",win,,1
"2019-07-07 13:52:44",Robauke,Kablah42,Kraken,win,,1
"2019-07-07 13:59:24",Robauke,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-07-07 14:10:44",Robauke,Spelmid,,loss,,0
"2019-07-07 14:33:44",Robauke,NIMABI,,loss,,0
"2019-07-07 14:51:14",Beldhyr,GriffTheThief,"Brave Academy",loss,,-1
"2019-07-07 15:42:24","Sirius III","senhor linguini","Braves of Glory",loss,,-1
"2019-07-07 16:06:14","Sirius III",smedal,,loss,,0
"2019-07-07 16:31:44","Sirius III",AlexanderX,,win,,1
"2019-07-07 16:33:24",Beldhyr,gavrila85,,win,,1
"2019-07-07 17:01:34",Beldhyr,gurjani,"Braves of Glory",win,,1
"2019-07-07 17:19:44",Robauke,NIMABI,,loss,,0
"2019-07-07 17:22:54",Beldhyr,NickHuang,Kraken,win,,1
"2019-07-07 17:34:24",Robauke,"Living Myth","Chosen Guild",loss,,-1
"2019-07-07 17:39:44",Beldhyr,Cardotron2000,,win,,1
"2019-07-07 17:45:54",Robauke,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-07 18:07:04",Robauke,skirmisher9,,win,,1
"2019-07-07 18:53:14",Robauke,NIMABI,,win,,1
"2019-07-07 19:07:04",Robauke,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-07-07 19:23:34",Robauke,Yanclae,,win,,1
"2019-07-07 22:01:44",Graxus,Ootagooto,"Braves of Glory",loss,,-1
"2019-07-07 22:15:44",Graxus,Yokozuna,,win,,1
"2019-07-07 22:40:14",Graxus,Cardotron2000,,win,,1
"2019-07-07 22:51:34",Graxus,grootz,"Black Tie Reputaton",loss,,-1
"2019-07-07 23:08:04",Graxus,FeedTheFreak,"We Love Pizza",win,,1
"2019-07-08 01:08:04",eucharist,Sinador,Kraken,win,,1
"2019-07-08 01:13:54",eucharist,Smoke99,,win,,1
"2019-07-08 01:47:54",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-07-08 11:35:34",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2019-07-08 11:51:34",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-07-08 11:57:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-08 12:48:34",eucharist,Yudhafpress,"Braves of Glory",loss,,-1
"2019-07-08 14:21:14",Beldhyr,ArtExt,,win,,1
"2019-07-08 14:25:24",Beldhyr,Welfs,"Braves of Glory",loss,,-1
"2019-07-08 14:39:34",Beldhyr,DaN_MaN,"Walking Carpets",loss,,-1
"2019-07-08 14:53:04",Beldhyr,anticorpo,,loss,,0
"2019-07-08 18:09:04",Robauke,Eulalia,"Brave Academy",loss,,-1
"2019-07-08 18:30:34",Robauke,m1chiel,,loss,,0
"2019-07-08 18:52:34",Robauke,Elantris,Kraken,win,,1
"2019-07-08 19:39:04",Robauke,Eulalia,"Brave Academy",win,,1
"2019-07-08 22:03:14",Graxus,guillaumethomas,Kraken,win,,1
"2019-07-08 22:13:24",Graxus,gurjani,"Braves of Glory",loss,,-1
"2019-07-08 22:29:54",Graxus,Cardotron2000,,win,,1
"2019-07-09 05:30:24",Beldhyr,Cardotron2000,,win,,1
"2019-07-09 06:41:14",Beldhyr,Cardotron2000,,win,,1
"2019-07-09 07:11:34",Beldhyr,AlanaimeWJ,,loss,,0
"2019-07-09 07:50:54",Beldhyr,"Proud Peasant",,win,,1
"2019-07-09 11:39:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-09 11:46:04",Astroboy123,Cardzilla,,win,,1
"2019-07-09 11:52:44",Astroboy123,gurjani,"Braves of Glory",loss,,-1
"2019-07-09 12:01:14",Astroboy123,AlexanderX,,loss,,0
"2019-07-09 12:12:24",Astroboy123,Fiascoo,"Braves of Glory",loss,,-1
"2019-07-09 12:25:44",Astroboy123,Benjiman,"Braves of Glory",loss,,-1
"2019-07-09 12:42:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-09 18:22:04",Robauke,Cippo7,Kraken,win,,1
"2019-07-09 20:08:04",Graxus,Mikey76500,"Walking Carpets",win,,1
"2019-07-09 20:20:54",Graxus,dberg79,,win,,1
"2019-07-09 20:46:54",Graxus,elmatador99,,win,,1
"2019-07-10 06:51:54",Beldhyr,Cardotron2000,,win,,1
"2019-07-10 07:02:54",Beldhyr,"Velvet Dragon",,loss,,0
"2019-07-10 07:37:24",Beldhyr,AlanaimeWJ,,loss,,0
"2019-07-10 08:02:44",Beldhyr,Imrahi1,,loss,,0
"2019-07-10 08:17:14",Beldhyr,olsen83,,win,,1
"2019-07-10 08:37:44",Beldhyr,Cardotron2000,,win,,1
"2019-07-10 09:51:14",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-07-10 09:58:54",Astroboy123,ArtExt,,win,,1
"2019-07-10 10:11:14",Astroboy123,Cardotron2000,,win,,1
"2019-07-10 11:53:14",Beldhyr,olsen83,,loss,,0
"2019-07-10 12:14:24",Beldhyr,Estremo,PizzaAndCoffee,loss,,-1
"2019-07-10 12:46:44",Beldhyr,Cippo7,Kraken,win,,1
"2019-07-10 13:00:14",Beldhyr,Welfs,"Braves of Glory",loss,,-1
"2019-07-10 13:12:04",Graxus,Estremo,PizzaAndCoffee,win,,1
"2019-07-10 13:12:44",Beldhyr,drakelione,"Braves of Glory",win,,1
"2019-07-10 13:25:04",Graxus,SpeedMcQueen,,win,,1
"2019-07-10 13:29:34",Beldhyr,sordido,Snakes,win,,1
"2019-07-10 13:38:04",Graxus,tokelaughshare,"Braves of Glory",win,,1
"2019-07-10 13:42:14",Beldhyr,LaMangouste,"The Red Devils",win,,1
"2019-07-10 16:06:34",GerOge,Estremo,PizzaAndCoffee,win,,1
"2019-07-10 16:26:54",GerOge,Welfs,"Braves of Glory",loss,,-1
"2019-07-10 16:54:44",GerOge,Cardotron2000,,win,,1
"2019-07-10 17:02:44",GerOge,bigjrizz,,win,,1
"2019-07-10 17:34:14",Graxus,Fiascoo,"Braves of Glory",win,,1
"2019-07-10 17:49:14",Graxus,SpeedMcQueen,,win,,1
"2019-07-10 18:04:54",Graxus,Cardotron2000,,loss,,0
"2019-07-10 18:11:24",Graxus,Pindolinha,,win,,1
"2019-07-10 19:17:44",Graxus,SpeedMcQueen,,win,,1
"2019-07-10 19:32:34",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-10 19:40:54",Graxus,AlexanderX,,loss,,0
"2019-07-10 19:48:34",Graxus,gurjani,"Braves of Glory",win,,1
"2019-07-11 11:38:24",Astroboy123,Cardotron2000,,win,,1
"2019-07-11 11:42:44",Astroboy123,Cocomina,"Braves of Glory",win,,1
"2019-07-11 11:43:54",Astroboy123,AlexanderX,,win,,1
"2019-07-12 10:36:44",Astroboy123,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-12 10:50:04",Astroboy123,gian_b,Kraken,win,,1
"2019-07-12 12:30:54",Astroboy123,Cribbage,"Braves of Glory",loss,,-1
"2019-07-12 12:39:14",Astroboy123,grootz,"Black Tie Reputaton",loss,,-1
"2019-07-12 13:02:44",eucharist,gian_b,Kraken,win,,1
"2019-07-12 13:05:54",Astroboy123,JTOWMB,"BEERBARIANS CREW",win,,1
"2019-07-12 13:20:24",eucharist,AlexanderX,,win,,1
"2019-07-12 14:56:44",Rebel7284,TheZuton,"Braves of Glory",win,,1
"2019-07-12 15:34:14",Rebel7284,Cardotron2000,,win,,1
"2019-07-12 15:49:34",Rebel7284,Cippo7,Kraken,win,,1
"2019-07-12 17:24:54",eucharist,Pindolinha,,loss,,0
"2019-07-12 17:27:44",Rebel7284,dorkydelver,,win,,1
"2019-07-12 17:43:54",Robauke,ma.xiping,"Gang Ben 003",loss,,-1
"2019-07-12 18:01:44",Robauke,Welfs,"Braves of Glory",loss,,-1
"2019-07-12 18:11:44",Robauke,Pindolinha,,loss,,0
"2019-07-12 18:26:54",Robauke,Cippo7,Kraken,win,,1
"2019-07-12 18:31:05",Rebel7284,ruso84,,loss,,0
"2019-07-12 18:41:24",Robauke,RThree,,loss,,0
"2019-07-12 18:53:14",Robauke,SanPunkrazio,PizzaAndCoffee,win,,1
"2019-07-12 19:13:04",Robauke,Rebel7284,,loss,,0
"2019-07-12 19:29:24",Rebel7284,"Autistic Warlord",,win,,1
"2019-07-12 20:01:04",Rebel7284,"Johnny B Goode",Kraken,loss,,-1
"2019-07-12 20:34:44",Rebel7284,manhawar,Kraken,win,,1
"2019-07-12 21:21:34",Graxus,Bleeg,,win,,1
"2019-07-12 21:31:44",Graxus,Cardotron2000,,loss,,0
"2019-07-12 22:22:14",Graxus,Bleeg,,win,,1
"2019-07-12 22:57:34",Grinulf,Kablah42,Kraken,loss,,-1
"2019-07-13 02:52:24",eucharist,Wikkalicious,,win,,1
"2019-07-13 09:20:54",Astroboy123,SanPunkrazio,PizzaAndCoffee,loss,,-1
"2019-07-13 09:34:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-13 09:40:04",Astroboy123,Cardotron2000,,win,,1
"2019-07-13 09:44:34",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-07-13 09:57:54",Robauke,Alex_TS,"Braves of Glory",win,,1
"2019-07-13 11:17:54",Robauke,gurjani,"Braves of Glory",loss,,-1
"2019-07-13 11:26:44",Robauke,TheZuton,"Braves of Glory",loss,,-1
"2019-07-13 11:46:04",Robauke,manhawar,Kraken,loss,,-1
"2019-07-13 12:04:54",Robauke,ruso84,,win,,1
"2019-07-13 12:21:54",eucharist,ruso84,,win,,1
"2019-07-13 13:10:44",Graxus,YARRRRRRR,,win,,1
"2019-07-13 13:15:34",Beldhyr,ma.xiping,"Gang Ben 003",win,,1
"2019-07-13 13:31:24",Robauke,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-13 13:34:24",eucharist,TheZuton,"Braves of Glory",loss,,-1
"2019-07-13 13:42:24",Robauke,YARRRRRRR,,loss,,0
"2019-07-13 13:52:24",Beldhyr,Cippo7,Kraken,loss,,-1
"2019-07-13 14:02:14",eucharist,Cippo7,Kraken,loss,,-1
"2019-07-13 14:00:24",Robauke,manhawar,Kraken,win,,1
"2019-07-13 14:43:04",Robauke,Cippo7,Kraken,win,,1
"2019-07-13 15:41:44",Rebel7284,gurjani,"Braves of Glory",loss,,-1
"2019-07-13 16:30:24",Robauke,SpeedMcQueen,,win,,1
"2019-07-13 16:41:14",Rebel7284,FrigusMacto,"Braves of Glory",win,,1
"2019-07-13 17:54:24",Robauke,petr77,Kraken,win,,1
"2019-07-13 18:06:44",Robauke,JimmyPesto,"Wonder Wharf",win,,1
"2019-07-13 18:06:24",Graxus,Fiascoo,"Braves of Glory",win,,1
"2019-07-13 18:33:54",Graxus,swellmap,,win,,1
"2019-07-13 18:46:24",Graxus,gurjani,"Braves of Glory",loss,,-1
"2019-07-13 18:57:44",Graxus,"Proud Peasant",,loss,,0
"2019-07-13 19:08:14",Graxus,Tyriam,,loss,,0
"2019-07-13 19:36:44",Robauke,gurjani,"Braves of Glory",loss,,-1
"2019-07-13 19:50:24",Robauke,mymorninggame,"Walking Carpets",win,,1
"2019-07-13 20:04:14",Robauke,Apocalypse,,loss,,0
"2019-07-13 20:22:04",Robauke,Okawaru's,,loss,,0
"2019-07-13 20:29:34",Robauke,GriffTheThief,"Brave Academy",win,,1
"2019-07-13 21:26:14",Robauke,"Velvet Dragon",,win,,1
"2019-07-13 21:42:24",Robauke,dberg79,,win,,1
"2019-07-14 02:06:54",Rebel7284,FrigusMacto,"Braves of Glory",loss,,-1
"2019-07-14 04:05:24","Sirius III",adventuretime777,Kraken,win,,1
"2019-07-14 04:09:14","Sirius III","Kylan Razley",,win,,1
"2019-07-14 06:56:14",Astroboy123,swellmap,,win,,1
"2019-07-14 07:06:54",Astroboy123,Cardotron2000,,win,,1
"2019-07-14 07:12:44",Astroboy123,Cardotron2000,,win,,1
"2019-07-14 09:38:04","Sirius III",Cardotron2000,,win,,1
"2019-07-14 11:16:24",Robauke,Peripheus,Wizard,win,,1
"2019-07-14 11:49:14",Robauke,NIMABI,,win,,1
"2019-07-14 12:14:04","Sirius III",olsen83,,win,,1
"2019-07-14 12:26:54",Robauke,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-07-14 12:48:44",Robauke,Peripheus,Wizard,loss,,-1
"2019-07-14 12:55:54",Robauke,petr77,Kraken,loss,,-1
"2019-07-14 13:15:44",Robauke,Welfs,"Braves of Glory",loss,,-1
"2019-07-14 13:23:14",Robauke,Alex_TS,"Braves of Glory",win,,1
"2019-07-14 15:13:04",eucharist,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-14 15:27:24",Beldhyr,Cippo7,Kraken,win,,1
"2019-07-14 15:52:24",Beldhyr,mymorninggame,"Walking Carpets",loss,,-1
"2019-07-14 16:06:34",Graxus,SpringHeel,"Walking Carpets",loss,,-1
"2019-07-14 16:27:34",Graxus,chrisinsane,"The Simmerin' Cimmerians",loss,,-1
"2019-07-14 16:17:24",Beldhyr,Mitkar98,"Twilight Champions",win,,1
"2019-07-14 16:37:14",Graxus,Cardotron2000,,win,,1
"2019-07-14 16:41:04",Beldhyr,manhawar,Kraken,win,,1
"2019-07-14 16:44:04",Graxus,gurjani,"Braves of Glory",win,,1
"2019-07-14 17:04:44",Graxus,Cardotron2000,,win,,1
"2019-07-14 17:19:14",Graxus,JimmyPesto,"Wonder Wharf",win,,1
"2019-07-14 17:30:44",Graxus,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-14 17:37:24",Graxus,Stan_Canaille,,win,,1
"2019-07-14 17:44:14",Robauke,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-14 17:56:44",Robauke,Stan_Canaille,,loss,,0
"2019-07-14 18:19:04",Robauke,Neoburai,Sorcererers,win,,1
"2019-07-14 18:27:14",Robauke,Alex_TS,"Braves of Glory",win,,1
"2019-07-14 19:41:54",eucharist,yakkow,"Walking Carpets",win,,1
"2019-07-14 19:54:34",Beldhyr,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-14 20:07:54",eucharist,chrisinsane,"The Simmerin' Cimmerians",win,,1
"2019-07-14 20:06:54",Beldhyr,m1chiel,,loss,,0
"2019-07-14 20:29:54",Beldhyr,NIMABI,,win,,1
"2019-07-14 21:24:54",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-07-14 21:34:24",eucharist,bobafeet,,win,,1
"2019-07-14 22:07:34",eucharist,gurjani,"Braves of Glory",loss,,-1
"2019-07-15 00:29:24",eucharist,ricksonbyarmbar,,loss,,0
"2019-07-15 00:48:54",eucharist,FredshNBloodz,Snakes,win,,1
"2019-07-15 01:11:44",eucharist,SpringHeel,"Walking Carpets",win,,1
"2019-07-15 01:54:04",eucharist,"Velvet Dragon",,loss,,0
"2019-07-15 02:19:54",eucharist,AlanaimeWJ,,loss,,0
"2019-07-15 02:58:14",Rebel7284,dargoneit,,win,,1
"2019-07-15 03:01:34",Rebel7284,GriffTheThief,"Brave Academy",loss,,-1
"2019-07-15 02:56:54",eucharist,Mikey76500,"Walking Carpets",win,,1
"2019-07-15 03:46:54",Rebel7284,InstantBurn,,loss,,0
"2019-07-15 10:41:54",Astroboy123,ArtExt,,win,,1
"2019-07-15 10:47:14",Astroboy123,AlexanderX,,win,,1
"2019-07-15 11:49:14",Astroboy123,PANDANLAGL,Kraken,win,,1
"2019-07-15 12:00:24",Astroboy123,eucharist,,loss,,0
"2019-07-15 12:15:24",eucharist,Alex_TS,"Braves of Glory",win,,1
"2019-07-15 12:35:24",eucharist,Cippo7,Kraken,win,,1
"2019-07-15 13:18:04",Rebel7284,Cardotron2000,,win,,1
"2019-07-15 13:29:04",Rebel7284,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-15 13:43:14",Rebel7284,nikow,,win,,1
"2019-07-15 15:18:34",eucharist,Yudhafpress,"Braves of Glory",win,,1
"2019-07-15 17:52:34",Robauke,Sinador,Kraken,win,,1
"2019-07-15 17:56:14",eucharist,ruso84,,win,,1
"2019-07-15 18:20:54",Rebel7284,Alex_TS,"Braves of Glory",win,,1
"2019-07-15 18:46:54",Rebel7284,yakkow,"Walking Carpets",loss,,-1
"2019-07-15 19:15:04",Graxus,Sandrinho,"Braves of Glory",loss,,-1
"2019-07-15 19:25:34",Graxus,olsen83,,loss,,0
"2019-07-15 19:38:54",Graxus,Cardotron2000,,win,,1
"2019-07-15 19:47:14",Graxus,"Neron Fitzgerald",,win,,1
"2019-07-15 19:51:24",Graxus,Pindolinha,,loss,,0
"2019-07-15 20:09:04",Graxus,Ootagooto,"Braves of Glory",loss,,-1
"2019-07-15 20:15:54",Graxus,SpeedMcQueen,,loss,,0
"2019-07-15 22:05:14",Rebel7284,Okawaru's,"Braves of Glory",loss,,-1
"2019-07-15 22:15:54",Rebel7284,eucharist,,loss,,0
"2019-07-15 22:25:04",Rebel7284,SpeedMcQueen,,win,,1
"2019-07-16 00:29:44",eucharist,"Kylan Razley",,win,,1
"2019-07-16 02:41:54",eucharist,Shillelagh_Law,,win,,1
"2019-07-16 03:47:14",Rebel7284,"wlar red","Brave Academy",win,,1
"2019-07-16 04:42:24",Rebel7284,Colt_Seavers,"Braves of Glory",win,,1
"2019-07-16 11:43:44",Astroboy123,olsen83,,win,,1
"2019-07-16 11:54:04",Astroboy123,AlexanderX,,loss,,0
"2019-07-16 12:08:14",Astroboy123,holylight93,"Walking Carpets",loss,,-1
