"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-08-02 03:28:40",ponylover2000,haiku_seven,"Toastie Os",win,,1
"2020-08-03 07:16:10",ponylover2000,ntym13,ELEMENTAL,win,,1
"2020-08-04 21:16:30",ponylover2000,tokelaughshare,"Braves of Glory",loss,,-1
"2020-08-07 04:03:40",ponylover2000,Smashgod,,loss,,0
"2020-08-07 04:16:20",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-08-07 19:57:50",ponylover2000,Cardzilla,,loss,,0
"2020-08-08 08:05:30",ponylover2000,Phaetasmal,,win,,1
"2020-08-09 21:24:10",ponylover2000,zippo_at_work,"Elite of Fun",win,,1
"2020-08-12 02:59:10",ponylover2000,GentleNinja,"Elite of Fun",loss,,-1
"2020-08-12 03:09:20",ponylover2000,shwoop_nasty,,win,,1
"2020-08-13 23:50:10",ponylover2000,hot_spirit,"Elite of Fun",loss,,-1
"2020-08-14 05:27:20",ponylover2000,JTOWMB,"Elite of Fun",loss,,-1
"2020-08-18 19:58:50",ponylover2000,samwell,,loss,,0
"2020-08-18 20:08:50",ponylover2000,gurjani,"Elite of Fun",loss,,-1
"2020-08-18 20:16:00",ponylover2000,Alima,,loss,,0
"2020-08-19 01:18:50",ponylover2000,fakestreet,,loss,,0
"2020-08-19 01:28:10",ponylover2000,"The Sniveling Elf",,loss,,0
"2020-08-23 07:58:50",ponylover2000,guillaumethomas,Kraken,loss,,-1
"2020-08-23 18:27:20",ponylover2000,Ervinx,"Bloodsword Academy",win,,1
"2020-08-27 04:03:20",ponylover2000,"Inf Blitz CronSoin",,win,,1
