"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-04-02 04:22:34","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-04-02 04:33:34","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-03 04:03:04","Gandalf the Grey Poupon",UiA,,win,,1
"2019-04-03 04:47:14","Gandalf the Grey Poupon",SpringHeel,"Walking Carpets",win,,1
"2019-04-03 05:00:44","Gandalf the Grey Poupon",Calciumite,,win,,1
"2019-04-03 05:37:34","Gandalf the Grey Poupon",UiA,,loss,,0
"2019-04-03 06:23:34","Gandalf the Grey Poupon",Temaukel,"Brave Academy",loss,,-1
"2019-04-03 06:39:34","Gandalf the Grey Poupon",GerOge,NinetyNineKnaves,loss,,-1
"2019-04-03 22:19:34","Gandalf the Grey Poupon",Elantris,Kraken,win,,1
"2019-04-03 22:28:24","Gandalf the Grey Poupon","Lord Charles Cornwallis",,loss,,0
"2019-04-03 22:44:14","Gandalf the Grey Poupon",FeedTheFreak,"We Love Pizza",win,,1
"2019-04-03 23:30:24","Gandalf the Grey Poupon",tokelaughshare,,win,,1
"2019-04-03 23:50:04","Gandalf the Grey Poupon",kikuta5,,win,,1
"2019-04-03 23:57:14","Gandalf the Grey Poupon","Stoop Paz",,win,,1
"2019-04-04 02:26:44","Gandalf the Grey Poupon",daggumit,,win,,1
"2019-04-04 02:43:34","Gandalf the Grey Poupon",mymorninggame,"Walking Carpets",loss,,-1
"2019-04-04 02:59:24","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-04 06:10:34","Gandalf the Grey Poupon","Robot Overlord",,win,,1
"2019-04-04 06:30:44","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-04 06:40:14","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-04 06:49:44","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-04-04 07:07:24","Gandalf the Grey Poupon",Ghostbrain,Sorcererers,loss,,-1
"2019-04-04 07:17:14","Gandalf the Grey Poupon","Robot Overlord",,loss,,0
"2019-04-04 07:25:24","Gandalf the Grey Poupon","Chevy Cavalier","Walking Carpets",loss,,-1
"2019-04-04 08:22:04","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-04-04 08:41:34","Gandalf the Grey Poupon",doublequartz,Kraken,win,,1
"2019-04-04 21:23:04",13131313,Talmain,"Braves of Glory",win,,1
"2019-04-04 21:42:24",13131313,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-04-04 21:56:04",13131313,"Yuki Shiroe",Kraken,win,,1
"2019-04-04 22:07:34",13131313,Rocky123,,win,,1
"2019-04-04 22:25:54",13131313,kikuta5,,win,,1
"2019-04-05 03:14:34","Gandalf the Grey Poupon",RedPhosphoru,"Braves of Glory",loss,,-1
"2019-04-05 03:49:04","Gandalf the Grey Poupon",Fula,,win,,1
"2019-04-05 03:55:34","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-05 05:16:54","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-05 05:30:44","Gandalf the Grey Poupon",sundayrain,"Walking Carpets",win,,1
"2019-04-05 05:40:14","Gandalf the Grey Poupon",Colt_Seavers,"Braves of Glory",win,,1
"2019-04-05 18:58:04","Gandalf the Grey Poupon",FallenBlues,"Nasi Goreng",loss,,-1
"2019-04-05 19:18:24","Gandalf the Grey Poupon",aliciav,,win,,1
"2019-04-05 19:26:04","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-05 19:32:04","Gandalf the Grey Poupon",olsen83,,win,,1
"2019-04-05 21:14:24","Gandalf the Grey Poupon",Pindolinha,,win,,1
"2019-04-05 21:35:04","Gandalf the Grey Poupon",chlapatcha,"Walking Carpets",win,,1
"2019-04-05 21:40:24","Gandalf the Grey Poupon","Lord Lexx","Walking Carpets",win,,1
"2019-04-05 21:49:05","Gandalf the Grey Poupon",Matilda,Kraken,win,,1
"2019-04-05 23:27:44","Gandalf the Grey Poupon",Rocky123,,win,,1
"2019-04-05 23:39:54","Gandalf the Grey Poupon",Temaukel,"Brave Academy",win,,1
"2019-04-05 23:44:45","Gandalf the Grey Poupon",dorkydelver,,loss,,0
"2019-04-05 23:55:44","Gandalf the Grey Poupon",Arcanan,,win,,1
"2019-04-06 05:14:54","Gandalf the Grey Poupon",coconan,,win,,1
"2019-04-06 05:50:14","Gandalf the Grey Poupon",Welfs,"Braves of Glory",win,,1
"2019-04-06 07:35:34","Gandalf the Grey Poupon",FallenBlues,"Nasi Goreng",loss,,-1
"2019-04-06 07:47:14","Gandalf the Grey Poupon",Larmincess27,,loss,,0
"2019-04-06 07:58:44","Gandalf the Grey Poupon",Welfs,"Braves of Glory",loss,,-1
"2019-04-07 05:32:44","Gandalf the Grey Poupon",DeviousRogue,,win,,1
"2019-04-07 05:45:44","Gandalf the Grey Poupon",sundayrain,"Walking Carpets",loss,,-1
"2019-04-07 06:01:54","Gandalf the Grey Poupon",AlanaimeWJ,,win,,1
"2019-04-07 06:16:54","Gandalf the Grey Poupon",YARRRRRRR,,win,,1
"2019-04-07 06:40:54","Gandalf the Grey Poupon","wlar red","Brave Academy",win,,1
