"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-02 02:59:11","Freezing Coffin",gurel,Kraken,loss,blitz,-6
"2017-10-02 03:31:31","Freezing Coffin",RevenantX,Reavers,win,,4
"2017-10-02 03:53:11","Freezing Coffin","Lord Lexx",Leviathan,win,blitz,8
"2017-10-09 17:10:51","Freezing Coffin",Woshinibaba,Kraken,loss,blitz,-4
"2017-10-09 17:26:01","Freezing Coffin",auburn,Kraken,win,,6
"2017-10-10 16:27:21","Freezing Coffin",krnark,ELEMENTAL,win,blitz,10
"2017-10-16 05:34:11","Freezing Coffin",Sasoo8,Kraken,loss,,-1
"2017-10-16 05:51:01","Freezing Coffin",Hairyskinback,,win,blitz,2
"2017-10-16 12:02:41","Freezing Coffin",sucre,"Braves of Glory",win,,7
"2017-10-19 16:18:31","Freezing Coffin",mike111,,loss,,-1
"2017-10-19 16:29:41","Freezing Coffin",Sinador,,win,blitz,2
"2017-10-19 16:33:31","Freezing Coffin",Welfs,,win,blitz,2
"2017-10-19 17:27:01","Freezing Coffin",OldManRigney,"Braves of Glory",loss,blitz,-2
"2017-10-19 17:46:21","Freezing Coffin",Agabath,,win,blitz,2
"2017-10-19 17:52:11","Freezing Coffin",13131313,,win,blitz,2
"2017-10-20 08:25:01","Freezing Coffin",No_Life_Gamer_All_Day,NoLifeGaming,win,,4
"2017-10-20 11:19:01","Freezing Coffin",gohey84,,win,,1
"2017-10-22 05:20:32","Freezing Coffin",ZIOZED,,win,blitz,2
"2017-10-22 05:31:32","Freezing Coffin",pr0s3lf,,loss,blitz,-2
"2017-10-22 05:39:12","Freezing Coffin",Larmincess27,,loss,blitz,-2
"2017-10-22 06:13:02","Freezing Coffin",FcxHiro,"Braves of Glory",win,,7
"2017-10-22 11:22:22","Freezing Coffin","El Viejo Dakuan",,loss,,-1
"2017-10-22 11:43:02","Freezing Coffin",ridgewater,,win,blitz,2
"2017-10-23 09:16:52","Freezing Coffin",Convolute,,win,,1
"2017-10-23 11:09:02","Freezing Coffin",Fiascoo,"Braves of Glory",win,,7
"2017-10-23 12:06:52","Freezing Coffin",Hairyskinback,,loss,,-1
"2017-10-23 12:22:52","Freezing Coffin",extremegod,"Fighting Fish",loss,,-4
"2017-10-23 12:32:12","Freezing Coffin","Hold Alt and F4",,loss,blitz,-2
"2017-10-23 12:38:12","Freezing Coffin",Firebee90,,win,blitz,2
"2017-10-23 13:23:02","Freezing Coffin",Old_Glory,"Walking Carpets",loss,blitz,-2
"2017-10-23 15:50:52","Freezing Coffin",Old_Glory,"Walking Carpets",loss,blitz,-2
"2017-10-23 16:02:02","Freezing Coffin",anaceh,,win,blitz,2
"2017-10-23 16:37:42","Freezing Coffin",extremegod,"Fighting Fish",win,blitz,8
"2017-10-23 16:46:52","Freezing Coffin",snuff,,win,blitz,2
"2017-10-23 16:57:52","Freezing Coffin",selicon,,win,blitz,2
"2017-10-24 07:52:22","Freezing Coffin",chrisinsane,Kraken,win,blitz,14
"2017-10-24 08:08:42","Freezing Coffin","El Viejo Dakuan",,win,,1
"2017-10-24 08:20:12","Freezing Coffin","andRe 3001",,win,,1
"2017-10-26 07:16:22","Freezing Coffin",Welfs,,win,blitz,2
"2017-10-26 07:23:52","Freezing Coffin",Beldhyr,NinetyNineKnaves,win,blitz,12
"2017-10-26 08:13:12","Freezing Coffin",Blummy,,win,blitz,2
"2017-10-27 09:06:51","Freezing Coffin",3beaner,Sorcererers,win,blitz,8
"2017-10-27 10:02:41","Freezing Coffin",chrisinsane,Kraken,win,blitz,16
"2017-10-29 05:19:01","Freezing Coffin",juliuszju,"Walking Carpets",win,,7
"2017-10-29 08:36:31","Freezing Coffin",NickHuang,,win,blitz,2
"2017-10-29 08:40:21","Freezing Coffin",ridgewater,,win,blitz,2
"2017-10-29 10:16:01","Freezing Coffin",chrisinsane,Kraken,win,,7
"2017-10-30 09:23:51","Freezing Coffin",chrisinsane,Kraken,win,blitz,14
