"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-11-02 20:26:07",Bleneth,Ardens,,win,blitz,2
"2016-11-02 20:33:57",Bleneth,Tabitha,,win,blitz,2
"2016-11-02 21:53:27",Bleneth,13131313,"Braves of Glory",loss,blitz,-6
"2016-11-02 22:05:27",Bleneth,krystalis1,"BEERBARIANS CREW",win,,4
"2016-11-02 22:15:57",Bleneth,kevo,,loss,,-1
"2016-11-02 22:45:17",Bleneth,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-11-02 23:00:07",Bleneth,GerOge,Sorcererers,win,,4
"2016-11-02 23:52:47",Bleneth,almostuseful,,win,,1
"2016-11-03 01:41:07",Bleneth,phoenix1189,,win,,1
"2016-11-03 01:54:07",Bleneth,zippo_at_work,"Braves of Glory",loss,,-3
"2016-11-03 02:12:47",Bleneth,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-11-03 02:33:17",Bleneth,"Ezekiel Chen",,loss,,-1
"2016-11-03 03:55:17",Bleneth,FrigusMacto,"Braves of Glory",win,blitz,10
"2016-11-03 04:07:27",Bleneth,Astroboy123,NinetyNineKnaves,win,blitz,8
"2016-11-03 10:41:57",Bleneth,krnark,ELEMENTAL,loss,,-4
"2016-11-03 10:56:47",Bleneth,Elkurp,,win,,1
"2016-11-03 11:04:17",Bleneth,acrinen1,,win,blitz,2
"2016-11-03 11:08:47",Bleneth,vitamin_q24,,win,blitz,2
"2016-11-03 11:36:57",Bleneth,WorkHustleKi,,win,blitz,2
"2016-11-03 11:49:37",Bleneth,katanakata,,win,blitz,2
"2016-11-03 12:02:27",Bleneth,lotosss,,win,,1
"2016-11-05 06:53:17",Bleneth,MR_0Z,,loss,blitz,-2
"2016-11-05 07:12:27",Bleneth,vitamin_q24,,loss,blitz,-2
"2016-11-05 07:32:37",Bleneth,"polar bear",LanQiYing,loss,,-3
"2016-11-05 07:56:57",Bleneth,Astroboy123,NinetyNineKnaves,loss,,-4
"2016-11-05 08:17:27",Bleneth,krnark,ELEMENTAL,win,blitz,8
"2016-11-05 19:30:07",Bleneth,Inkfingers,Sorcererers,loss,,-4
"2016-11-05 20:00:17",Bleneth,Jasnygwint,,win,blitz,2
"2016-11-05 20:22:07",Bleneth,Tabitha,,win,blitz,2
"2016-11-05 20:28:17",Bleneth,Marcus_PL,,win,blitz,2
"2016-11-05 20:47:07",Bleneth,chickenbao,"99 Lenbears WalkingOnFire",loss,,-3
"2016-11-05 21:08:27",Bleneth,Jasnygwint,,win,,1
"2016-11-05 21:18:27",Bleneth,"Dark Brightness",NinetyNineKnaves,loss,blitz,-8
"2016-11-05 21:26:07",Bleneth,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2016-11-05 21:41:47",Bleneth,Graxus,NinetyNineKnaves,win,,4
"2016-11-07 22:55:17",Bleneth,LePetitPrince,,win,,1
"2016-11-10 21:32:07",Bleneth,Mardx,NinetyNineKnaves,loss,blitz,-6
"2016-11-10 21:43:37",Bleneth,Graxus,NinetyNineKnaves,win,,5
"2016-11-13 19:44:47",Bleneth,mipr,,win,blitz,2
"2016-11-13 19:57:47",Bleneth,PillePalle,,win,blitz,2
"2016-11-13 20:20:47",Bleneth,krnark,ELEMENTAL,win,blitz,10
"2016-11-13 23:13:07",Bleneth,Arrombador,,loss,,-1
"2016-11-13 23:40:07",Bleneth,PillePalle,,win,blitz,2
"2016-11-14 19:02:03",Bleneth,Beerbeerosa,"BEERBARIANS CREW",win,blitz,10
"2016-11-14 19:25:23",Bleneth,hot_spirit,"Walking Carpets",loss,,-2
"2016-11-14 19:49:33",Bleneth,WhiteSorcerer,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-11-14 20:01:33",Bleneth,"Dark Brightness",NinetyNineKnaves,loss,blitz,-6
"2016-11-15 03:31:33",Bleneth,GrendLynch,,loss,blitz,-2
"2016-11-15 03:41:03",Bleneth,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2016-11-15 03:48:53",Bleneth,joshuiacampbell,,loss,blitz,-2
"2016-11-15 10:48:43",Bleneth,"Gandalf the Grey Poupon",Sorcererers,win,,5
"2016-11-15 11:02:43",Bleneth,PrivateBob,,win,blitz,2
"2016-11-15 11:36:03",Bleneth,Mitsuaki,PizzaAndCoffee,win,,5
"2016-11-15 11:52:33",Bleneth,SerraSerra,,loss,blitz,-2
"2016-11-16 03:05:23",Bleneth,elmatador99,,win,,1
"2016-11-17 01:22:53",Bleneth,BOOH_BEAR,,loss,blitz,-2
"2016-11-17 01:28:33",Bleneth,Gnizla,"Walking Carpets",loss,,-2
"2016-11-17 02:02:43",Bleneth,Scarponi,"Walking Carpets",loss,,-2
"2016-11-17 03:20:33",Bleneth,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2016-11-17 07:25:33",Bleneth,ridgewater,,loss,,-1
"2016-11-17 07:47:43",Bleneth,Dave_Yo,,loss,,-1
"2016-11-17 08:03:03",Bleneth,bahamutkingzero,,win,blitz,2
"2016-11-17 08:13:43",Bleneth,"Gandalf the Grey Poupon",Sorcererers,loss,,-3
"2016-11-17 08:25:43",Bleneth,Tard,,win,blitz,2
"2016-11-17 09:37:03",Bleneth,totankforu,,win,blitz,2
"2016-11-17 10:42:43",Bleneth,alexgontescu,,win,blitz,2
"2016-11-17 11:00:23",Bleneth,Abbus,PizzaAndCoffee,loss,,-3
"2016-11-18 02:05:23",Bleneth,Jimmyatemycat,,win,blitz,2
"2016-11-18 02:20:23",Bleneth,Razorfin,"Walking Carpets",win,,6
"2016-11-18 02:46:13",Bleneth,Fiascoo,"Braves of Glory",loss,,-2
"2016-11-18 08:04:33",Bleneth,ParodyKnaveBob,Sorcererers,win,,5
"2016-11-18 11:35:23",Bleneth,waterbird0209,,win,,1
"2016-11-18 11:56:03",Bleneth,Fiascoo,"Braves of Glory",loss,blitz,-4
"2016-11-18 12:06:53",Bleneth,Mitsuaki,PizzaAndCoffee,win,blitz,10
"2016-11-18 12:29:33",Bleneth,1312,,loss,,-1
"2016-11-18 12:43:13",Bleneth,Graxus,NinetyNineKnaves,win,,5
"2016-11-18 21:46:23",Bleneth,hot_spirit,"Walking Carpets",loss,blitz,-4
"2016-11-18 21:53:43",Bleneth,poklop,,loss,,-1
"2016-11-18 22:25:13",Bleneth,GIGON,"Brave Academy",win,blitz,8
"2016-11-18 22:37:53",Bleneth,Arrombador,,loss,blitz,-2
"2016-11-18 22:43:53",Bleneth,GriffTheThief,,loss,,-1
"2016-11-18 22:55:23",Bleneth,krnark,ELEMENTAL,loss,blitz,-6
"2016-11-18 23:06:03",Bleneth,auburn,"The Simmerin' Cimmerians",win,,5
"2016-11-18 23:27:03",Bleneth,SerraSerra,,win,blitz,2
"2016-11-19 05:56:13",Bleneth,immortalitious,,loss,blitz,-2
"2016-11-19 06:08:23",Bleneth,GrendLynch,,win,blitz,2
"2016-11-19 06:24:13",Bleneth,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-6
"2016-11-19 06:40:33",Bleneth,totankforu,,loss,blitz,-2
"2016-11-19 08:17:03",Bleneth,Hertz,,loss,,-1
"2016-11-19 08:27:53",Bleneth,qwarky,,loss,blitz,-2
"2016-11-19 08:32:53",Bleneth,Gento,,loss,blitz,-2
"2016-11-19 09:16:33",Bleneth,Bribbo,,win,blitz,2
"2016-11-19 22:13:03",Bleneth,"The Thing","99 Lenbears WalkingOnFire",win,blitz,12
"2016-11-20 03:37:13",Bleneth,BuiltToBeSexy,,win,blitz,2
"2016-11-20 04:02:23",Bleneth,1352,,win,blitz,2
"2016-11-20 04:19:53",Bleneth,GerOge,Sorcererers,loss,,-3
"2016-11-20 04:37:13",Bleneth,gargamael200,,loss,blitz,-2
"2016-11-20 04:48:13",Bleneth,BuiltToBeSexy,,loss,blitz,-2
"2016-11-20 04:57:53",Bleneth,Axayacatl,,loss,blitz,-2
"2016-11-22 04:59:43",Bleneth,ParodyKnaveBob,Sorcererers,win,blitz,10
"2016-11-22 05:18:03",Bleneth,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2016-11-22 07:03:43",Bleneth,MischievousDaRaccoon,"The SharpSword",loss,blitz,-8
"2016-11-22 07:23:43",Bleneth,0101010,,win,,1
"2016-11-22 07:42:23",Bleneth,funthing,,loss,blitz,-2
"2016-11-22 08:12:13",Bleneth,Izwan,,win,,1
"2016-11-22 08:20:53",Bleneth,unforgiven88,,win,blitz,2
"2016-11-22 21:26:43",Bleneth,"Gandalf the Grey Poupon",Sorcererers,win,,5
"2016-11-22 22:01:13",Bleneth,Tabitha,,win,blitz,2
"2016-11-22 22:41:23",Bleneth,Stryde,,loss,,-1
"2016-11-22 23:09:13",Bleneth,Jasnygwint,,win,blitz,2
"2016-11-22 23:35:53",Bleneth,LaMangouste,,win,,1
"2016-11-24 22:25:03",Bleneth,stuburton20101,,win,blitz,2
"2016-11-24 22:45:23",Bleneth,Arrombador,,loss,blitz,-2
"2016-11-24 22:54:03",Bleneth,Faramud,,loss,blitz,-2
"2016-11-24 22:58:43",Bleneth,Lampian,,win,,1
"2016-11-25 04:58:03",Bleneth,Garland,,loss,,-1
"2016-11-25 05:15:53",Bleneth,Raymun_Barrick,,win,blitz,2
"2016-11-25 05:37:33",Bleneth,ordeth,,win,blitz,2
"2016-11-25 05:42:13",Bleneth,Mar3y,,win,blitz,2
"2016-11-25 07:46:13",Bleneth,Arnie,"Walking Carpets",loss,blitz,-2
"2016-11-25 08:03:43",Bleneth,ntym13,ELEMENTAL,loss,blitz,-4
"2016-11-25 08:18:13",Bleneth,Oman1666,,loss,blitz,-2
"2016-11-25 09:09:13",Bleneth,Inkfingers,Sorcererers,win,,5
"2016-11-25 09:32:53",Bleneth,"Hello World",,loss,,-1
"2016-11-25 22:00:03",Bleneth,Jasnygwint,,loss,blitz,-2
"2016-11-25 22:07:23",Bleneth,wwwS2,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-11-25 22:20:23",Bleneth,GIGON,"Brave Academy",win,,4
"2016-11-25 22:38:53",Bleneth,Fiascoo,"Braves of Glory",win,,6
"2016-11-26 07:22:53",Bleneth,AgusS6,,loss,blitz,-2
"2016-11-27 01:47:13",Bleneth,Dave_Yo,,win,,1
"2016-11-27 02:11:23",Bleneth,DoraMilaje,,win,,1
"2016-11-27 02:27:13",Bleneth,ntym13,ELEMENTAL,loss,blitz,-4
"2016-11-27 02:35:43",Bleneth,GrendLynch,,loss,,-1
"2016-11-27 02:47:23",Bleneth,Astasya,,loss,,-1
"2016-11-27 04:22:13",Bleneth,PowerOfKaishin,,loss,blitz,-2
"2016-11-27 04:32:33",Bleneth,Mardx,NinetyNineKnaves,win,blitz,10
"2016-11-27 19:26:33",Bleneth,alfonso,,loss,blitz,-2
"2016-11-27 19:31:53",Bleneth,jts00,"99 Lenbears WalkingOnFire",loss,,-2
"2016-11-27 19:48:13",Bleneth,Scarponi,"Walking Carpets",loss,blitz,-2
"2016-11-28 19:27:53",Bleneth,Soro,,win,blitz,2
"2016-11-28 20:04:13",Bleneth,Berrymonster,,loss,,-1
"2016-11-28 20:29:53",Bleneth,Shirake,,win,,1
"2016-11-28 20:55:13",Bleneth,IOIOI,,win,,1
"2016-11-28 21:42:13",Bleneth,Sophokles,,win,,1
"2016-11-28 22:20:43",Bleneth,st0di,,win,blitz,2
"2016-11-28 22:39:53",Bleneth,rav23,,win,blitz,2
"2016-11-28 23:14:33",Bleneth,Fiascoo,"Braves of Glory",loss,,-2
"2016-11-28 23:40:23",Bleneth,1der,"99 Lenbears WalkingOnFire",win,,6
"2016-11-28 23:52:33",Bleneth,jts00,"99 Lenbears WalkingOnFire",loss,,-2
"2016-11-29 00:50:43",Bleneth,ntym13,ELEMENTAL,win,,6
"2016-11-29 01:17:43",Bleneth,GIGON,"Brave Academy",loss,blitz,-8
"2016-11-29 01:40:53",Bleneth,AgusS6,,loss,blitz,-2
"2016-11-29 09:29:33",Bleneth,drmoro123,,win,,1
"2016-11-29 10:13:13",Bleneth,LuckGoblin,"Walking Carpets",loss,blitz,-2
"2016-11-29 10:23:43",Bleneth,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2016-11-29 11:02:03",Bleneth,lotosss,,loss,,-1
"2016-11-29 11:20:23",Bleneth,Sandrinho,,win,blitz,2
"2016-11-29 11:39:13",Bleneth,Taghar,,loss,blitz,-2
"2016-11-29 12:04:23",Bleneth,wwwS2,"99 Lenbears WalkingOnFire",win,,6
"2016-11-29 12:32:53",Bleneth,blopeur,,win,blitz,2
"2016-11-29 12:44:33",Bleneth,lotosss,,win,blitz,2
"2016-11-29 13:09:03",Bleneth,Shirake,,win,blitz,2
"2016-11-29 13:17:43",Bleneth,"polar bear",LanQiYing,win,,5
"2016-11-29 20:01:23",Bleneth,madman2262,"The Red Devils",loss,blitz,-10
"2016-11-29 20:15:23",Bleneth,Morthon,,win,blitz,2
"2016-11-29 20:25:13",Bleneth,Kitzi,,win,,1
"2016-11-29 20:52:33",Bleneth,wwwS2,"99 Lenbears WalkingOnFire",win,,6
"2016-11-29 21:06:03",Bleneth,Graxus,NinetyNineKnaves,loss,blitz,-6
"2016-11-29 21:43:13",Bleneth,fr0stdrag0n,,win,blitz,2
"2016-11-29 23:10:13",Bleneth,IOIOI,,loss,blitz,-2
"2016-11-29 23:22:03",Bleneth,blopeur,,win,,1
"2016-11-29 23:54:03",Bleneth,RiasG,,win,blitz,2
"2016-11-30 00:27:23",Bleneth,PillePalle,,loss,,-1
"2016-11-30 00:56:03",Bleneth,almostuseful,,win,blitz,2
"2016-11-30 05:12:33",Bleneth,"Grape Grizzly",,win,blitz,2
"2016-11-30 05:16:53",Bleneth,Kazenotayori,,win,blitz,2
"2016-11-30 05:41:43",Bleneth,Taten210,,loss,,-1
"2016-11-30 05:59:33",Bleneth,3beaner,Sorcererers,win,,5
"2016-11-30 06:23:43",Bleneth,SkyWatcher,,loss,,-1
"2016-11-30 06:43:03",Bleneth,thorkell,,win,blitz,2
"2016-11-30 10:06:13",Bleneth,"Sirius III",NinetyNineKnaves,loss,,-3
"2016-11-30 20:41:23",Bleneth,unforgiven88,,win,,1
"2016-11-30 20:59:03",Bleneth,Matilda,,loss,,-1
"2016-11-30 21:14:23",Bleneth,ntym13,ELEMENTAL,loss,,-2
"2016-11-30 21:44:53",Bleneth,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-11-30 22:00:23",Bleneth,PillePalle,,loss,blitz,-2
"2016-11-30 22:06:03",Bleneth,dodobot,,win,,1
