"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-01 00:15:19",ntym13,petr77,,loss,,-1
"2018-09-01 00:57:39",ntym13,Gegihno86,"BEERBARIANS CREW",win,blitz,8
"2018-09-01 01:18:19",ntym13,stump1986,Kraken,loss,,-4
"2018-09-01 01:31:19",ntym13,Neoburai,Sorcererers,win,,4
"2018-09-01 01:43:19",ntym13,Cardotron2000,,win,,1
"2018-09-01 02:07:49",ntym13,Paelryder,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-01 02:13:19",ntym13,pappas,Kraken,loss,,-4
"2018-09-01 02:28:49",ntym13,mymorninggame,"BEERBARIANS CREW",win,,4
"2018-09-01 05:26:59",ntym13,Paelryder,"BEERBARIANS CREW",win,,4
"2018-09-01 14:23:09",ntym13,grootz,"BEERBARIANS CREW",loss,blitz,-8
"2018-09-01 19:51:29",ntym13,Thulkass,,win,blitz,2
"2018-09-02 01:55:49",ntym13,GerOge,NinetyNineKnaves,win,,4
"2018-09-02 02:19:49",ntym13,auburn,Kraken,win,,5
"2018-09-02 16:49:39",ntym13,Cardotron2000,,loss,,-1
"2018-09-02 16:55:19",ntym13,"Kei Nishikori",,loss,,-1
"2018-09-02 17:02:29",ntym13,gargamael200,Sorcerers,win,,4
"2018-09-02 17:18:49",ntym13,sempelton,,loss,,-1
"2018-09-02 17:25:59",ntym13,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-09-02 17:36:49",ntym13,Salwador,,win,,1
"2018-09-02 19:16:59",ntym13,narutoitf,"Braves of Glory",loss,blitz,-8
"2018-09-02 19:41:39",ntym13,JimmyPesto,"Wonder Wharf",loss,blitz,-8
"2018-09-02 19:47:09",ntym13,ZYH6494,,win,,1
"2018-09-02 19:59:29",ntym13,Ramada,,loss,blitz,-2
"2018-09-02 20:13:09",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-09-02 20:20:09",ntym13,artdafic,,loss,blitz,-2
"2018-09-02 20:35:09",ntym13,Terrobot,,win,,1
"2018-09-03 06:05:19",ntym13,Tabitha,,loss,blitz,-2
"2018-09-03 06:24:29",ntym13,"The Rookie","Brave Academy",win,blitz,8
"2018-09-03 06:38:19",ntym13,Cardotron2000,,loss,,-1
"2018-09-07 13:15:39",ntym13,mike111,,loss,,-1
"2018-09-08 02:07:09",ntym13,Cardotron2000,,win,blitz,2
"2018-09-08 02:15:49",ntym13,1der,,win,,1
"2018-09-08 02:28:19",ntym13,Cardotron2000,,loss,,-1
"2018-09-08 02:34:59",ntym13,Cardotron2000,,loss,blitz,-2
"2018-09-08 02:40:59",ntym13,keithbaker2,,win,,1
"2018-09-09 11:09:59",ntym13,XSLY,,loss,,-1
"2018-09-09 11:20:19",ntym13,Cardotron2000,,win,,1
"2018-09-09 12:59:09",ntym13,Cardotron2000,,loss,,-1
"2018-09-09 13:06:59",ntym13,Cardotron2000,,loss,,-1
"2018-09-09 14:15:19",ntym13,yourm0m,,loss,blitz,-2
"2018-09-09 14:26:59",ntym13,PrinceOfDankness,,win,blitz,2
"2018-09-09 15:33:19",ntym13,"Sir Shmookas",,loss,,-1
"2018-09-09 15:44:49",ntym13,"Mask Loki",,win,,1
"2018-09-09 15:57:29",ntym13,tempora,,win,,1
"2018-09-09 16:10:39",ntym13,Santandrea,Wizard,win,blitz,8
"2018-09-09 17:10:49",ntym13,marcoarme,,win,blitz,2
"2018-09-09 17:15:39",ntym13,Mar3y,,win,blitz,2
"2018-09-09 17:19:19",ntym13,asianskater2004,,win,,1
"2018-09-09 17:29:29",ntym13,Santandrea,Wizard,loss,blitz,-8
"2018-09-09 17:38:09",ntym13,Gegihno86,"BEERBARIANS CREW",loss,,-3
"2018-09-09 17:48:39",ntym13,SpringHeel,,win,,1
"2018-09-09 18:27:39",ntym13,Elkurp,"Brave Academy",loss,blitz,-8
"2018-09-09 18:33:49",ntym13,"couldn't think of a name",,loss,,-1
"2018-09-09 18:48:39",ntym13,mipr,,loss,,-1
"2018-09-09 19:01:49",ntym13,mymorninggame,"BEERBARIANS CREW",win,blitz,10
"2018-09-09 19:27:49",ntym13,"JaxxxFrost WTF",,loss,,-1
"2018-09-09 19:39:39",ntym13,Zerker,,loss,,-1
"2018-09-09 19:46:59",ntym13,Elantris,,win,blitz,2
"2018-09-10 08:07:49",ntym13,hildorwen,,win,blitz,2
"2018-09-10 18:41:39",ntym13,asianskater2004,,loss,blitz,-2
"2018-09-10 18:51:39",ntym13,gohey84,,loss,,-1
"2018-09-10 19:05:19",ntym13,Mar3y,,loss,,-1
"2018-09-10 19:11:29",ntym13,gavrila85,,win,,1
"2018-09-10 19:25:09",ntym13,NagrekThumb,,loss,blitz,-2
"2018-09-10 21:00:09",ntym13,PANDANLAGL,,loss,,-1
"2018-09-10 21:12:49",ntym13,artdafic,,win,,1
"2018-09-10 21:26:19",ntym13,Feindorf,,win,,1
"2018-09-11 23:16:59",ntym13,Cardotron2000,,loss,blitz,-2
"2018-09-11 23:22:49",ntym13,yourm0m,,win,blitz,2
"2018-09-11 23:31:29",ntym13,FallenBlues,"Nasi Goreng",win,,6
"2018-09-11 23:41:19",ntym13,wildcard82,,loss,blitz,-2
"2018-09-11 23:56:09",ntym13,"JaxxxFrost WTF",,win,,1
"2018-09-12 00:12:19",ntym13,GerOge,NinetyNineKnaves,loss,,-3
"2018-09-12 00:23:59",ntym13,luciolepri,,win,,1
"2018-09-12 00:35:09",ntym13,tatocavalheiro,,loss,,-1
"2018-09-12 00:45:09",ntym13,Larmincess27,,loss,,-1
"2018-09-12 01:03:09",ntym13,esg1976,,win,,1
"2018-09-12 01:15:59",ntym13,Led,"The Simmerin' Cimmerians",loss,,-3
"2018-09-12 01:23:19",ntym13,MR_0Z,,win,,1
"2018-09-12 10:58:29",ntym13,doublequartz,,win,,1
"2018-09-12 13:02:49",ntym13,SimonDifool,,loss,,-1
"2018-09-12 13:09:09",ntym13,Elantris,,loss,,-1
"2018-09-12 13:16:19",ntym13,"Mask Loki",,loss,blitz,-2
"2018-09-12 14:07:19",ntym13,cadmus2166,,win,blitz,2
"2018-09-12 14:59:29",ntym13,DGBeerus,,loss,,-1
"2018-09-12 15:07:49",ntym13,Lypheus,,win,,1
"2018-09-12 15:58:59",ntym13,SimonDifool,,loss,,-1
"2018-09-12 16:40:29",ntym13,Donazo,,win,,1
"2018-09-12 16:47:39",ntym13,PANDANLAGL,,win,blitz,2
"2018-09-13 07:39:09",ntym13,"kim raynor",,loss,,-1
"2018-09-13 07:50:09",ntym13,"The Rookie","Brave Academy",win,blitz,8
"2018-09-13 08:04:49",ntym13,Colt_Seavers,,win,,1
"2018-09-13 08:19:19",ntym13,petr77,,loss,blitz,-2
"2018-09-13 08:33:29",ntym13,Settemio,,loss,,-1
"2018-09-13 08:47:29",ntym13,Benjiman,,loss,blitz,-2
"2018-09-13 08:58:29",ntym13,ParodyKnaveBob,Sorcerers,win,,5
"2018-09-13 12:59:39",ntym13,etham1010,,loss,blitz,-2
"2018-09-13 13:05:29",ntym13,Ragnar31,"Brave Academy",win,,4
"2018-09-13 14:10:19",ntym13,Elkurp,"Brave Academy",win,blitz,8
"2018-09-13 14:29:39",ntym13,Cardotron2000,,loss,,-1
"2018-09-13 16:51:49",ntym13,"Mask Loki",,win,blitz,2
"2018-09-13 17:15:59",ntym13,Salwador,,win,blitz,2
"2018-09-13 17:53:59",ntym13,y0uthpast0r,"Designer's Den",loss,blitz,-8
"2018-09-13 18:06:29",ntym13,Bleeg,,loss,,-1
"2018-09-13 22:12:29",ntym13,Ragnar31,"Brave Academy",loss,blitz,-8
"2018-09-13 22:43:19",ntym13,SCythro,,loss,,-1
"2018-09-14 01:04:09",ntym13,"Gandalf the Grey Poupon",Sorcerers,win,,5
"2018-09-14 10:54:29",ntym13,m1chiel,,loss,,-1
"2018-09-14 12:15:59",ntym13,Cardotron2000,,win,blitz,2
"2018-09-14 12:20:19",ntym13,Welfs,"Braves of Glory",win,blitz,12
"2018-09-14 13:08:59",ntym13,Kablah42,,loss,blitz,-2
"2018-09-14 13:22:19",ntym13,s1mplygreen,,win,,1
"2018-09-14 14:58:39",ntym13,madman2262,"The Red Devils",win,blitz,8
"2018-09-14 15:56:29",ntym13,Welfs,"Braves of Glory",loss,,-2
"2018-09-14 16:14:19",ntym13,GerOge,NinetyNineKnaves,win,,6
"2018-09-14 16:57:59",ntym13,Luegenlord,,loss,,-1
"2018-09-14 17:04:59",ntym13,Welfs,"Braves of Glory",loss,,-2
"2018-09-14 17:21:29",ntym13,EarthCitzen,,loss,,-1
"2018-09-14 17:39:39",ntym13,ranma12,,loss,,-1
"2018-09-14 20:08:49",ntym13,Kemmyn,,win,,1
"2018-09-14 22:32:19",ntym13,Garland,,loss,blitz,-2
"2018-09-14 22:43:49",ntym13,hildorwen,,win,,1
"2018-09-14 23:12:09",ntym13,"Kei Nishikori",,loss,,-1
"2018-09-15 10:28:19",ntym13,NIMABI,,win,,1
"2018-09-15 16:10:29",ntym13,Welfs,"Braves of Glory",loss,,-2
"2018-09-15 16:23:29",ntym13,Dwayz,,win,blitz,2
"2018-09-15 16:32:19",ntym13,"Grandelf the Glum",,win,,1
"2018-09-15 19:11:39",ntym13,hot_spirit,"Walking Carpets",win,blitz,10
"2018-09-15 19:23:09",ntym13,Cardotron2000,,win,blitz,2
"2018-09-15 21:21:59",ntym13,"Johnny da Beat",,loss,,-1
"2018-09-15 21:38:29",ntym13,Sasoo8,Kraken,loss,blitz,-2
"2018-09-15 21:44:59",ntym13,Mitkar98,,win,blitz,2
"2018-09-15 21:52:49",ntym13,Donazo,,win,,1
"2018-09-15 22:11:49",ntym13,eye17_1,,win,blitz,2
"2018-09-16 10:50:19",ntym13,johnnyric0,,win,blitz,2
"2018-09-16 11:01:59",ntym13,EarthCitzen,,win,,1
"2018-09-16 11:23:49",ntym13,Thulkass,,loss,,-1
"2018-09-16 11:45:49",ntym13,LaMangouste,,win,,1
"2018-09-16 13:04:39",ntym13,ArtExt,,loss,,-1
"2018-09-16 13:21:49",ntym13,johnnyric0,,loss,blitz,-2
"2018-09-16 14:38:29",ntym13,Luegenlord,,loss,,-1
"2018-09-16 14:54:09",ntym13,madman2262,"The Red Devils",win,blitz,8
"2018-09-16 17:36:59",ntym13,artdafic,,win,blitz,2
"2018-09-16 19:02:19",ntym13,compasses,"Brave Academy",loss,blitz,-8
"2018-09-16 20:05:59",ntym13,JimmyPesto,"Wonder Wharf",win,,4
"2018-09-16 20:16:49",ntym13,"El Viejo Dakuan",,loss,blitz,-2
"2018-09-16 22:11:39",ntym13,FrigusMacto,"Braves of Glory",loss,blitz,-4
"2018-09-16 22:57:19",ntym13,hildorwen,,loss,blitz,-2
"2018-09-16 23:06:29",ntym13,auburn,Kraken,loss,,-1
"2018-09-16 23:15:39",ntym13,petr77,,win,,1
"2018-09-17 00:14:29",ntym13,gavrila85,,loss,,-1
"2018-09-17 00:22:29",ntym13,matheus1001,,loss,blitz,-2
"2018-09-17 01:29:29",ntym13,ParodyKnaveBob,Sorcerers,win,,4
"2018-09-17 02:35:49",ntym13,chlapatcha,,win,blitz,2
"2018-09-17 02:44:59",ntym13,umbra0,,loss,,-1
"2018-09-17 03:01:49",ntym13,3beaner,Sorcerers,loss,blitz,-8
"2018-09-17 03:17:09",ntym13,slach76,,loss,blitz,-2
"2018-09-17 03:24:19",ntym13,ParodyKnaveBob,Sorcerers,win,,5
"2018-09-17 03:41:39",ntym13,"A Gentleman Loser","The Simmerin' Cimmerians",win,,5
"2018-09-17 04:10:09",ntym13,del13898048_3544,,win,,1
"2018-09-17 18:30:49",ntym13,asianskater2004,,loss,blitz,-2
"2018-09-17 18:37:29",ntym13,DaN_MaN,"Walking Carpets",win,,5
"2018-09-17 19:15:49",ntym13,Santandrea,Wizard,win,,4
"2018-09-17 19:55:49",ntym13,Octron0815,,loss,,-1
"2018-09-17 20:15:19",ntym13,Lypheus,,win,,1
"2018-09-17 21:05:49",ntym13,Cardotron2000,,win,,1
"2018-09-17 22:37:19",ntym13,ponylover2000,MightyBees,win,blitz,8
"2018-09-17 23:33:49",krnark,"DARK MAGIC",,loss,,-1
"2018-09-17 23:23:49",ntym13,"Petyr Baelish",,loss,,-1
"2018-09-17 23:48:39",krnark,Santandrea,Wizard,loss,,-4
"2018-09-18 00:12:49",ntym13,sempelton,,loss,,-1
"2018-09-18 00:07:29",krnark,idv,"BEERBARIANS CREW",loss,,-4
"2018-09-18 00:26:59",krnark,auburn,Kraken,loss,blitz,-2
"2018-09-18 00:22:59",ntym13,Cardotron2000,,loss,blitz,-2
"2018-09-18 00:39:29",krnark,tatocavalheiro,,loss,,-1
"2018-09-18 00:49:09",krnark,"Gin Erik Player",,win,blitz,2
"2018-09-18 00:58:09",krnark,janaarden,,win,blitz,2
"2018-09-18 01:29:59",krnark,Luegenlord,,loss,,-1
"2018-09-18 01:56:19",krnark,pappas,Kraken,loss,,-1
"2018-09-18 02:07:29",krnark,Gegihno86,"BEERBARIANS CREW",win,blitz,8
"2018-09-18 02:15:59",krnark,Temaukel,"Brave Academy",win,,5
"2018-09-18 19:00:39",ntym13,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-09-20 00:41:59",krnark,Mar3y,,win,,1
"2018-09-20 00:56:19",krnark,"JaxxxFrost WTF",,win,,1
"2018-09-20 01:10:09",krnark,FrigusMacto,"Braves of Glory",win,blitz,14
"2018-09-20 01:17:19",krnark,GerOge,NinetyNineKnaves,loss,,-2
"2018-09-20 01:27:29",krnark,"Petyr Baelish",,win,,1
"2018-09-20 01:42:49",krnark,"Evil Sensei",Wizard,loss,,-4
"2018-09-20 02:00:29",krnark,Smoke99,,win,,1
"2018-09-20 02:17:09",krnark,sempelton,,win,,1
"2018-09-20 02:28:39",krnark,"The Rookie","Brave Academy",loss,,-4
"2018-09-20 02:41:09",krnark,"Petyr Baelish",,win,,1
"2018-09-20 03:04:29",krnark,Trickster23,,win,blitz,2
"2018-09-20 20:12:49",krnark,"DARK MAGIC",,loss,,-1
"2018-09-20 20:24:19",krnark,bikkelbig,,win,blitz,2
"2018-09-20 21:44:19",krnark,Mikey76500,,win,,1
"2018-09-20 22:09:49",krnark,"Petyr Baelish",,loss,blitz,-2
"2018-09-20 22:23:09",krnark,bikkelbig,,win,blitz,2
"2018-09-20 22:31:09",krnark,"JaxxxFrost WTF",,loss,blitz,-2
"2018-09-20 22:45:59",krnark,RafaelG2,Wizard,win,blitz,8
"2018-09-20 22:56:29",krnark,Midshadow,"Black Tie Reputaton",loss,blitz,-8
"2018-09-20 23:13:19",krnark,Ragnar31,"Brave Academy",win,,4
"2018-09-20 23:22:19",krnark,Benjiman,,loss,blitz,-2
"2018-09-20 23:37:39",krnark,"Sir Shmookas",,win,blitz,2
"2018-09-20 23:49:19",krnark,ecotone,"Henry the Business Pig",win,,4
"2018-09-21 00:03:49",krnark,dildod,,loss,blitz,-2
"2018-09-21 00:20:19",krnark,thisisacat,,win,,1
"2018-09-21 00:30:59",krnark,Smoke99,,win,,1
"2018-09-21 16:24:39",krnark,Ragnar31,"Brave Academy",loss,,-4
"2018-09-21 16:37:09",krnark,eye17_1,,loss,,-1
"2018-09-21 16:43:19",krnark,Robauke,NinetyNineKnaves,win,,6
"2018-09-21 17:12:39",krnark,GriffTheThief,,loss,blitz,-2
"2018-09-21 17:19:49",krnark,SpringHeel,,win,,1
"2018-09-21 17:39:49",krnark,Stan_Canaille,,loss,blitz,-2
"2018-09-21 17:47:49",krnark,OldManRigney,"Braves of Glory",loss,,-1
"2018-09-21 17:58:49",krnark,NIMABI,,win,,1
"2018-09-21 18:07:29",krnark,rilex91,,loss,,-1
"2018-09-21 18:19:59",krnark,Midshadow,"Black Tie Reputaton",loss,blitz,-8
"2018-09-21 18:31:19",krnark,petr77,,win,,1
"2018-09-21 18:50:59",krnark,IOIOI,Sorcerers,loss,,-3
"2018-09-21 19:10:39",krnark,asianskater2004,,win,,1
"2018-09-21 20:08:49",krnark,visak13,"Braves of Glory",win,,7
"2018-09-21 20:19:19",krnark,eye17_1,,win,,1
"2018-09-21 20:35:49",krnark,Cardiologist,,win,,1
"2018-09-21 21:23:19",krnark,DeviousRogue,,win,blitz,2
"2018-09-21 21:35:59",krnark,pappas,Kraken,win,blitz,14
"2018-09-21 21:47:19",krnark,ranma12,,win,blitz,2
"2018-09-21 22:00:29",krnark,Meddard,,win,,1
"2018-09-21 22:27:09",krnark,visak13,"Braves of Glory",win,,7
"2018-09-21 22:40:09",krnark,Tolga,"99 Lenbears WalkingOnFire",win,blitz,8
"2018-09-21 23:00:39",krnark,"Petyr Baelish",,win,,1
"2018-09-21 23:26:59",krnark,Exkta,,win,,1
"2018-09-21 23:39:19",krnark,DeviousRogue,,win,blitz,2
"2018-09-21 23:47:39",krnark,yakkow,,win,,1
"2018-09-21 23:58:59",krnark,MR_0Z,,win,,1
"2018-09-22 00:15:59",krnark,tatocavalheiro,,loss,,-1
"2018-09-22 00:31:39",krnark,Blummy,,win,,1
"2018-09-22 00:51:19",krnark,AdeptusLupos,,win,blitz,2
"2018-09-22 17:55:49",krnark,Razorfin,"Walking Carpets",win,blitz,10
"2018-09-22 18:09:59",krnark,EarthCitzen,,win,blitz,2
"2018-09-22 18:11:19",krnark,FrigusMacto,"Braves of Glory",win,blitz,12
"2018-09-22 18:16:39",krnark,GIGON,"Brave Academy",win,,4
"2018-09-22 18:28:49",krnark,Benjiman,"Black Tie Reputaton",loss,,-4
"2018-09-22 18:37:59",krnark,Sinador,,win,blitz,2
"2018-09-22 18:42:39",krnark,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-22 18:50:59",krnark,auburn,Kraken,loss,,-1
"2018-09-22 19:01:59",krnark,asianskater2004,,win,,1
"2018-09-22 19:27:49",krnark,protopot,,win,,1
"2018-09-22 22:15:19",krnark,overshooting,,win,blitz,2
"2018-09-22 22:28:09",krnark,Temaukel,"Brave Academy",loss,,-4
"2018-09-22 22:43:09",krnark,umbra0,,win,blitz,2
"2018-09-22 22:49:59",krnark,"Petyr Baelish",,loss,blitz,-2
"2018-09-22 23:10:29",krnark,idv,"BEERBARIANS CREW",loss,,-4
"2018-09-22 23:26:19",krnark,Ramada,,loss,blitz,-2
"2018-09-22 23:35:59",krnark,MR_0Z,,win,,1
"2018-09-22 23:58:39",krnark,Garland,,loss,blitz,-2
"2018-09-23 00:04:19",krnark,ricksonbyarmbar,,loss,,-1
"2018-09-23 00:15:09",krnark,auburn,Kraken,loss,blitz,-2
"2018-09-23 00:26:49",krnark,JimmyPesto,"Wonder Wharf",loss,,-4
"2018-09-23 00:36:49",krnark,mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-09-23 00:51:49",krnark,asianskater2004,,win,blitz,2
"2018-09-23 00:55:49",krnark,doublequartz,,win,blitz,2
"2018-09-23 01:06:49",krnark,3beaner,Sorcerers,loss,blitz,-8
"2018-09-23 01:14:49",krnark,tatocavalheiro,,win,blitz,2
"2018-09-23 01:24:29",krnark,GIGON,"Brave Academy",loss,,-4
"2018-09-23 01:42:39",krnark,"Petyr Baelish",,loss,,-1
"2018-09-23 02:10:29",krnark,Exkta,,win,,1
"2018-09-23 12:44:39",krnark,EarthCitzen,,win,,1
"2018-09-23 12:55:19",krnark,Santandrea,Wizard,win,,4
"2018-09-24 12:24:29",ntym13,Cardotron2000,,win,blitz,2
"2018-09-24 12:41:39",ntym13,chlapatcha,,loss,blitz,-2
"2018-09-24 12:51:19",ntym13,spionecefalide,PizzaAndCoffee,loss,,-3
"2018-09-24 12:59:39",ntym13,Colt_Seavers,,win,blitz,2
"2018-09-26 21:48:09",ntym13,Kablah42,,loss,blitz,-2
"2018-09-26 21:54:09",ntym13,"Roar S","The SharpSword 2",loss,,-5
"2018-09-27 16:46:49",ntym13,Agabath,,loss,blitz,-2
"2018-09-27 16:52:09",ntym13,doublequartz,,win,,1
