"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-03-01 00:03:47",Sirkickass,SimVast,,loss,,0
"2022-03-01 00:13:07",Sirkickass,Forrest,"Elite of Fun",loss,,-1
"2022-03-01 00:12:16",xzlolee,your_m0m,,win,,1
"2022-03-01 00:23:26",Sirkickass,Innawhile,,win,,1
"2022-03-01 00:27:36",xzlolee,Cardotron2000,,loss,,0
"2022-03-01 03:17:16",xzlolee,Deepweed,,loss,,0
"2022-03-01 03:27:06",xzlolee,"Steve McLogic","BEERBARIANS CREW",loss,,-1
"2022-03-01 03:57:16",xzlolee,"Il Enzio",,loss,,0
"2022-03-01 04:14:56",xzlolee,Cardotron2000,,win,,1
"2022-03-01 04:39:46",xzlolee,CreditToTeam,,win,,1
"2022-03-01 18:20:46",xzlolee,Cardotron2000,,win,,1
"2022-03-01 18:28:06",xzlolee,Cardotron2000,,loss,,0
"2022-03-01 18:38:26",xzlolee,Cardotron2000,,loss,,0
"2022-03-01 18:46:46",xzlolee,Forrest,"Elite of Fun",loss,,-1
"2022-03-01 19:06:36",xzlolee,Cardotron2000,,win,,1
"2022-03-01 19:43:46",xzlolee,Deepweed,,loss,,0
"2022-03-01 19:49:37",xzlolee,cycosurgeon,,loss,,0
"2022-03-01 19:55:56",xzlolee,TueNichtGut,"Walking Carpets",loss,,-1
"2022-03-01 21:33:26",xzlolee,13131313,Sorcerers,loss,,-1
"2022-03-01 21:43:26",xzlolee,Tabitha,,loss,,0
"2022-03-01 22:01:06",xzlolee,Smoke99,,loss,,0
"2022-03-01 22:19:16",xzlolee,your_m0m,,win,,1
"2022-03-01 23:37:06",xzlolee,Cribbage,,loss,,0
"2022-03-01 23:50:26",xzlolee,SpringHeel,"Walking Carpets",loss,,-1
"2022-03-01 23:58:06",xzlolee,Cardotron2000,,loss,,0
"2022-03-02 04:34:26",xzlolee,2MLG4UN00B,,win,,1
"2022-03-02 04:46:36",xzlolee,Smashgod,,loss,,0
"2022-03-02 05:07:36",xzlolee,Cardotron2000,,loss,,0
"2022-03-02 06:38:06",Sirkickass,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-03-02 18:03:06",xzlolee,Mom,,loss,,0
"2022-03-02 18:12:36",xzlolee,Mom,,win,,1
"2022-03-02 18:19:06",xzlolee,Mom,,loss,,0
"2022-03-02 18:30:06",xzlolee,Mom,,win,,1
"2022-03-03 00:31:36",xzlolee,Mom,,loss,,0
"2022-03-03 03:27:06",xzlolee,Smashgod,,loss,,0
"2022-03-03 03:43:26",xzlolee,Mom,,loss,,0
"2022-03-03 05:39:06",Sirkickass,SheaButter01,,win,,1
"2022-03-03 13:35:46",xzlolee,Mom,,win,,1
"2022-03-03 13:42:06",xzlolee,Mom,,loss,,0
"2022-03-03 19:48:36",xzlolee,Mom,,loss,,0
"2022-03-03 22:16:36",xzlolee,thrillhouse24,,win,,1
"2022-03-03 22:19:26",xzlolee,Mom,,win,,1
"2022-03-03 23:53:46",xzlolee,harrychou,,loss,,0
"2022-03-04 01:19:16",xzlolee,Mom,,win,,1
"2022-03-04 01:40:46",xzlolee,4thComing,,win,,1
"2022-03-04 01:54:06",xzlolee,Sinador,,win,,1
"2022-03-04 03:27:06",xzlolee,"The Gloop",,win,,1
"2022-03-04 03:48:56",xzlolee,Cardotron2000,,loss,,0
"2022-03-04 11:40:16",Sirkickass,MalkStrix,,loss,,0
"2022-03-05 01:44:16",xzlolee,"The Gloop",,loss,,0
"2022-03-05 01:50:16",xzlolee,Cardotron2000,,loss,,0
"2022-03-06 05:25:36",Sirkickass,Eleb's,,loss,,0
"2022-03-06 05:47:56",Sirkickass,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-03-06 05:54:26",Sirkickass,wind_wind,,win,,1
"2022-03-06 06:00:26",Sirkickass,PapunJazz,,loss,,0
"2022-03-06 07:11:26",Sirkickass,Paulerino,,win,,1
"2022-03-06 07:31:56",Sirkickass,Buttery,,loss,,0
"2022-03-06 08:03:26",Sirkickass,"Deckless Dennis",,win,,1
"2022-03-06 08:21:17",Sirkickass,Ardred,"Elite of Fun",win,,1
"2022-03-06 08:33:26",Sirkickass,"Capitaine Haddock",,loss,,0
"2022-03-06 08:58:06",Sirkickass,PapunJazz,,loss,,0
"2022-03-06 09:15:16",Sirkickass,Bobsaibot,,loss,,0
"2022-03-12 07:18:26",Sirkickass,SheaButter01,,win,,1
"2022-03-12 07:30:06",Sirkickass,nazim.qalub,,loss,,0
"2022-03-12 08:05:16",Sirkickass,"Three musketeers",,loss,,0
"2022-03-12 08:11:16",Sirkickass,MonsieurShaggy,"Elite of Fun",win,,1
"2022-03-12 08:20:56",Sirkickass,2MLG4UN00B,,loss,,0
"2022-03-15 19:55:27",Sirkickass,Rocky123,,loss,,0
"2022-03-17 16:14:36",Sirkickass,"Three musketeers",,loss,,0
"2022-03-20 23:56:56",Sirkickass,SpringHeel,"Walking Carpets",loss,,-1
"2022-03-21 00:27:06",Sirkickass,"Captain Metal",,win,,1
"2022-03-25 03:57:06",Sirkickass,PNived,,win,,1
"2022-03-25 07:46:06",Sirkickass,Triggered.Fascist,,loss,,0
"2022-03-25 08:13:36",Sirkickass,GIGON,"Elite of Fun",loss,,-1
"2022-03-30 20:37:56",xzlolee,Mom,,win,,1
"2022-03-30 20:16:36",xzlolee,Rocky123,,loss,,0
"2022-03-30 19:54:46",xzlolee,"Tupi Guarani",,loss,,0
"2022-03-30 20:43:16",xzlolee,Mom,,win,,1
"2022-03-30 20:49:06",xzlolee,Mom,,loss,,0
"2022-03-30 21:07:16",xzlolee,fujitsu,,loss,,0
"2022-03-30 21:24:46",xzlolee,Rocky123,,win,,1
"2022-03-30 21:38:16",xzlolee,Mom,,win,,1
"2022-03-30 21:45:36",xzlolee,Mom,,loss,,0
"2022-03-30 22:02:46",xzlolee,Mom,,loss,,0
"2022-03-30 22:16:46",xzlolee,Mom,,loss,,0
"2022-03-30 22:37:26",xzlolee,SpringHeel,"Walking Carpets",win,,1
"2022-03-30 23:40:46",xzlolee,"The Sniveling Elf",,win,,1
"2022-03-31 00:32:36",xzlolee,FrigusMacto,"Braves of Glory",loss,,-1
"2022-03-31 00:42:26",xzlolee,Woshinibaba,"izi game izi life",win,,1
"2022-03-31 00:51:36",xzlolee,CrakWeezle,,loss,,0
"2022-03-31 01:00:46",xzlolee,Forrest,"Elite of Fun",win,,1
"2022-03-31 01:19:26",xzlolee,Mom,,loss,,0
"2022-03-31 01:27:06",xzlolee,Baldore,"The Unaffiliated",win,,1
"2022-03-31 01:49:06",xzlolee,Mom,,win,,1
"2022-03-31 02:11:26",xzlolee,"Il Enzio",,loss,,0
"2022-03-31 02:33:06",xzlolee,Sinador,,loss,,0
"2022-03-31 03:00:16",xzlolee,"The Gloop",,loss,,0
"2022-03-31 03:49:06",xzlolee,Mom,,loss,,0
"2022-03-31 15:39:46",xzlolee,Mom,,win,,1
"2022-03-31 15:45:56",xzlolee,SpringHeel,"Walking Carpets",loss,,-1
"2022-03-31 16:14:56",xzlolee,Sinador,,loss,,0
"2022-03-31 16:48:26",xzlolee,Ootagooto,"Elite of Fun",loss,,-1
