"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-02-01 00:00:51",Sardonyx,originalposter,,loss,,-1
"2015-02-01 00:41:41",Sardonyx,appleshot,,loss,,-1
"2015-02-01 00:56:41",Sardonyx,abrak,,win,,1
"2015-02-01 03:40:31",Sardonyx,namelez,,loss,,-1
"2015-02-01 03:52:01",Sardonyx,moszis,,win,blitz,2
"2015-02-01 08:16:41",Sardonyx,redrox4eva,,loss,blitz,-2
"2015-02-01 08:25:41",Sardonyx,tea22,,win,blitz,2
"2015-02-01 10:40:11",Sardonyx,Crazyone,,win,,1
"2015-02-01 10:53:21",Sardonyx,Zszywka,,win,blitz,2
"2015-02-01 11:03:11",Sardonyx,Zacharianthi,,loss,,-1
"2015-02-01 11:23:21",Sardonyx,verbal6,,win,blitz,2
"2015-02-01 19:13:02",Sardonyx,RiffRaff14,,win,,1
"2015-02-01 19:23:51",Sardonyx,Dharzhak,"Forest Wizards",loss,,-16
"2015-02-01 23:17:41",Sardonyx,DevilinWrong,,win,blitz,2
"2015-02-01 23:33:02",Sardonyx,Smoke99,NinetyNineKnaves,win,blitz,36
"2015-02-01 23:45:01",Sardonyx,Rainingrecon,Sorcererers,win,blitz,28
"2015-02-01 23:56:11",Sardonyx,Eloir,,win,blitz,2
"2015-02-02 00:03:31",Sardonyx,msclin,,win,blitz,2
"2015-02-02 00:31:02",Sardonyx,mike111,,win,blitz,2
"2015-02-04 18:03:21",Sardonyx,TreePipit,,loss,blitz,-2
"2015-02-05 21:17:31",Sardonyx,Xaros,,loss,,-1
"2015-02-11 00:43:51",Sardonyx,bluemonday,,loss,,-1
"2015-02-11 01:03:11",Sardonyx,carad85,,win,blitz,2
"2015-02-11 01:07:51",Sardonyx,jvpr,,loss,blitz,-2
"2015-02-13 04:47:31",Sardonyx,"gulo gulo","a walking paradox",win,,12
"2015-02-13 05:02:01",Sardonyx,uyduruk,,loss,,-1
"2015-02-13 05:17:41",Sardonyx,Hugeboobs,,win,blitz,2
"2015-02-13 05:35:12",Sardonyx,plord,,loss,,-1
"2015-02-13 05:50:51",Sardonyx,igotspawned,,win,blitz,2
"2015-02-13 08:22:31",Sardonyx,punyworm,,win,,1
"2015-02-13 08:40:11",Sardonyx,Cooldude,,win,blitz,2
"2015-02-13 08:48:41",Sardonyx,ThetianKnight,TRANSCENDENCE,loss,blitz,-40
"2015-02-13 09:00:31",Sardonyx,Agabath,,win,,1
"2015-02-13 09:15:41",Sardonyx,msclin,,loss,,-1
"2015-02-13 16:25:41",Sardonyx,bloodyoli,,loss,blitz,-2
"2015-02-13 16:32:21",Sardonyx,Pippio,,win,,1
"2015-02-13 16:42:51",Sardonyx,"Sir Shmookas",,win,,1
"2015-02-13 18:01:51",Sardonyx,"gulo gulo","a walking paradox",loss,,-19
"2015-02-13 20:40:51",Sardonyx,"Sir Shmookas",,loss,blitz,-2
"2015-02-13 22:33:31",Sardonyx,"Morgan le Fay",,win,,1
"2015-02-14 03:58:11",Sardonyx,Elirian,,loss,,-1
"2015-02-15 03:59:41",Sardonyx,Darix,,win,blitz,2
"2015-02-15 04:13:42",Sardonyx,AmemEvol,,win,blitz,2
"2015-02-15 04:28:01",Sardonyx,MaroonAmethyst,,win,blitz,2
"2015-02-15 04:38:51",Sardonyx,newky,,win,blitz,2
"2015-02-15 04:48:21",Sardonyx,"Dark Jelly",,loss,blitz,-2
"2015-02-15 05:03:31",Sardonyx,overshooting,,loss,,-1
"2015-02-16 01:14:11",Sardonyx,Ex-Cop,,win,,1
"2015-02-16 01:30:11",Sardonyx,GRIZZLISM,,win,blitz,2
"2015-02-16 01:42:11",Sardonyx,Beragorn,,win,,1
"2015-02-17 12:35:21",Sardonyx,Kaias2,,loss,,-1
"2015-02-17 12:48:31",Sardonyx,RobertMurz,,loss,,-1
"2015-02-17 12:59:01",Sardonyx,Ex-Cop,,win,,1
"2015-02-17 15:56:51",Sardonyx,Ungr1mm,,loss,blitz,-2
"2015-02-17 16:04:21",Sardonyx,Hugeboobs,,win,blitz,2
"2015-02-17 16:18:11",Sardonyx,PDXTai,Sorcererers,loss,,-14
"2015-02-17 16:33:21",Sardonyx,cid,Sorcererers,win,blitz,38
"2015-02-17 16:45:11",Sardonyx,alvinlee,,loss,blitz,-2
"2015-02-20 00:30:32",Sardonyx,billiska,,loss,blitz,-2
"2015-02-21 02:09:02",Sardonyx,whackapple,,loss,,-1
"2015-02-21 02:35:52",Sardonyx,[Unknown],,loss,,-1
"2015-02-21 02:43:32",Sardonyx,B0RVICK0S,,loss,,-1
"2015-02-25 06:26:02",Sardonyx,sajmoon7,,win,,1
"2015-02-25 23:14:41",Sardonyx,Jarrovian,,win,blitz,2
"2015-02-26 01:25:51",Sardonyx,theonly2,,win,blitz,2
"2015-02-26 01:53:31",Sardonyx,SerraSerra,,win,blitz,2
"2015-02-26 02:01:51",Sardonyx,"Black Pawn",,loss,,-1
"2015-02-28 08:41:51",Sardonyx,AmemEvol,,loss,,-1
"2015-02-28 15:53:21",Sardonyx,bmij,,win,blitz,2
"2015-02-28 16:02:01",Sardonyx,barbuz,,win,,1
"2015-02-28 22:57:01",Sardonyx,"Entangled Quanta",,win,,1
"2015-02-28 23:18:11",Sardonyx,Graxus,,win,blitz,2
