"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-02-01 00:03:01",eucharist,Matilda,Kraken,loss,,-1
"2019-02-01 00:09:31",GerOge,moebius81,Kraken,loss,,-1
"2019-02-01 00:25:11",eucharist,petr77,Kraken,win,,1
"2019-02-01 00:34:41",GerOge,Cardotron2000,,loss,,0
"2019-02-01 00:48:51",eucharist,FeedTheFreak,"We Love Pizza",win,,1
"2019-02-01 01:08:31",eucharist,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-01 05:12:21","Sirius III",Cardotron2000,,win,,1
"2019-02-01 05:24:11","Sirius III",Sirkickass,Snakes,win,,1
"2019-02-01 05:25:41","Sirius III",coconan,,win,,1
"2019-02-01 11:37:11",Graxus,Pineapple84,"Walking Carpets",win,,1
"2019-02-01 12:02:31",Astroboy123,Cardotron2000,,win,,1
"2019-02-01 11:54:51",Graxus,guillaumethomas,Kraken,loss,,-1
"2019-02-01 12:06:21",Graxus,YesHi,,loss,,0
"2019-02-01 13:27:51",Astroboy123,Colt_Seavers,,win,,1
"2019-02-01 13:39:11",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-02-01 15:44:51",eucharist,Narfal,"Brave Academy",loss,,-1
"2019-02-01 16:41:01",eucharist,Talmain,"Braves of Glory",loss,,-1
"2019-02-01 17:11:21",Graxus,makotoo,,win,,1
"2019-02-01 17:24:41",Graxus,tempora,,loss,,0
"2019-02-01 17:34:01",Graxus,Zef0,,loss,,0
"2019-02-01 17:42:51",Graxus,Ramada,,loss,,0
"2019-02-01 18:19:51",Graxus,makotoo,,win,,1
"2019-02-01 18:27:51",Graxus,mrcman,Kraken,win,,1
"2019-02-01 18:42:01",eucharist,Apocalypse,,win,,1
"2019-02-01 18:50:41",Graxus,Ramada,,win,,1
"2019-02-01 19:07:11",eucharist,madman2262,"The Red Devils",win,,1
"2019-02-01 18:58:21",Graxus,samwell,,loss,,0
"2019-02-01 19:23:41",eucharist,Ootagooto,,loss,,0
"2019-02-01 19:30:01",eucharist,krystalis1,"Braves of Glory",loss,,-1
"2019-02-01 19:33:01",Graxus,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-02-01 19:44:21","Sirius III",Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2019-02-01 19:41:31",Graxus,madman2262,"The Red Devils",loss,,-1
"2019-02-01 19:56:31",Graxus,"Sirius III",,loss,,0
"2019-02-01 20:13:41","Sirius III",Cardotron2000,,win,,1
"2019-02-01 20:18:51","Sirius III",krystalis1,"Braves of Glory",loss,,-1
"2019-02-01 20:30:51","Sirius III",Saker,Kraken,win,,1
"2019-02-01 21:33:41",eucharist,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-02-02 00:38:41",eucharist,Ramada,,win,,1
"2019-02-02 00:41:21",eucharist,chlapatcha,"Walking Carpets",loss,,-1
"2019-02-02 01:10:11",eucharist,Bolac,"Black Tie Reputaton",win,,1
"2019-02-02 01:38:51",eucharist,ecotone,"Henry the Business Pig",win,,1
"2019-02-02 01:42:11",eucharist,MR_0Z,Kraken,loss,,-1
"2019-02-02 01:54:11",eucharist,owean,,win,,1
"2019-02-02 02:52:31",eucharist,dorkydelver,,win,,1
"2019-02-02 03:04:11",eucharist,chlapatcha,"Walking Carpets",loss,,-1
"2019-02-02 03:23:11",eucharist,PANDANLAGL,,win,,1
"2019-02-02 04:01:41",eucharist,Cocomina,"Braves of Glory",win,,1
"2019-02-02 04:10:01",eucharist,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-02-02 06:02:21","Sirius III",Cardotron2000,,win,,1
"2019-02-02 06:21:21",Astroboy123,del13898048_3544,,win,,1
"2019-02-02 06:15:01","Sirius III",SAINT777,"Brave Academy",loss,,-1
"2019-02-02 06:33:01",Astroboy123,Led,"Walking Carpets",win,,1
"2019-02-02 06:34:31","Sirius III",Forrest,"Walking Carpets",loss,,-1
"2019-02-02 06:49:21",Astroboy123,SAINT777,"Brave Academy",loss,,-1
"2019-02-02 07:00:31",Astroboy123,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-02-02 07:20:41",Astroboy123,B0RVICK0S,,win,,1
"2019-02-02 10:31:31",Graxus,Cardotron2000,,win,,1
"2019-02-02 10:38:31",Graxus,Founder,,win,,1
"2019-02-02 11:24:11",Graxus,FeedTheFreak,"We Love Pizza",win,,1
"2019-02-02 11:42:41",Astroboy123,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-02 11:50:41",Graxus,yakkow,"Walking Carpets",win,,1
"2019-02-02 12:07:21",Graxus,ecotone,"Henry the Business Pig",win,,1
"2019-02-02 12:01:51",Astroboy123,Forbos,,win,,1
"2019-02-02 12:17:31",Astroboy123,Alex_TS,,loss,,0
"2019-02-02 12:31:31",Astroboy123,Cardotron2000,,win,,1
"2019-02-02 12:23:51",Graxus,mrcman,Kraken,win,,1
"2019-02-02 13:14:21",eucharist,mrcman,Kraken,win,,1
"2019-02-02 13:31:31","Sirius III",eucharist,,loss,,0
"2019-02-02 16:50:41","Sirius III",idv,"Brave Academy",loss,,-1
"2019-02-02 17:07:41","Sirius III",GriffTheThief,"Brave Academy",loss,,-1
"2019-02-02 17:22:51","Sirius III",Cardotron2000,,win,,1
"2019-02-02 17:31:21","Sirius III",madman2262,"The Red Devils",loss,,-1
"2019-02-02 17:50:01","Sirius III",Hiyakovich,,win,,1
"2019-02-02 18:07:31",eucharist,Stan_Canaille,,loss,,0
"2019-02-02 18:06:51","Sirius III",Talmain,"Braves of Glory",loss,,-1
"2019-02-02 18:43:41","Sirius III",SlowComputer,"Brave Academy",loss,,-1
"2019-02-02 18:57:41","Sirius III",NickHuang,Kraken,loss,,-1
"2019-02-02 19:07:41",eucharist,krystalis1,"Braves of Glory",loss,,-1
"2019-02-02 19:14:31","Sirius III",FeedTheFreak,"We Love Pizza",win,,1
"2019-02-02 19:30:51","Sirius III",chlapatcha,"Walking Carpets",loss,,-1
"2019-02-02 19:42:51","Sirius III",krystalis1,"Braves of Glory",loss,,-1
"2019-02-02 19:54:11","Sirius III",kramer,,win,,1
"2019-02-02 22:28:41",eucharist,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-02 23:21:51",eucharist,FrigusMacto,"Braves of Glory",win,,1
"2019-02-03 00:29:51",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-02-03 00:50:51",eucharist,mrcman,Kraken,win,,1
"2019-02-03 01:46:31",eucharist,Fiascoo,"Braves of Glory",win,,1
"2019-02-03 02:44:11",eucharist,GriffTheThief,"Brave Academy",win,,1
"2019-02-03 02:51:11",Astroboy123,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-03 02:57:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-03 03:48:11",Astroboy123,Gnizla,"Walking Carpets",win,,1
"2019-02-03 04:15:31",Astroboy123,doublequartz,Kraken,win,,1
"2019-02-03 05:11:21","Sirius III",Sthlm,,win,,1
"2019-02-03 07:44:51","Sirius III",coconan,,win,,1
"2019-02-03 08:01:21","Sirius III",Arnie,"Walking Carpets",win,,1
"2019-02-03 09:18:31",Graxus,Cardotron2000,,win,,1
"2019-02-03 09:26:41",Graxus,Cardotron2000,,win,,1
"2019-02-03 09:32:41",Graxus,PANDANLAGL,,loss,,0
"2019-02-03 09:37:51",Graxus,yakkow,"Walking Carpets",loss,,-1
"2019-02-03 10:01:21",Astroboy123,PANDANLAGL,,win,,1
"2019-02-03 10:07:01",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-02-03 10:22:41",Astroboy123,Calciumite,,win,,1
"2019-02-03 16:22:01",eucharist,elmatador99,,win,,1
"2019-02-03 17:05:51",Graxus,petr77,Kraken,loss,,-1
"2019-02-03 17:16:51",Graxus,xaraks,,win,,1
"2019-02-03 17:22:01",Graxus,"JaxxxFrost WTF",Kraken,win,,1
"2019-02-03 17:40:41",Graxus,Vladivostok,,win,,1
"2019-02-03 18:02:31",Graxus,makotoo,,win,,1
"2019-02-03 21:35:31",eucharist,CrakWeezle,,win,,1
"2019-02-03 21:44:31",eucharist,Gnizla,"Walking Carpets",win,,1
"2019-02-03 23:25:31",eucharist,Arrombador,,loss,,0
"2019-02-04 00:31:41",eucharist,krnark,ELEMENTAL,loss,,-1
"2019-02-04 00:58:41",eucharist,NagrekThumb,,win,,1
"2019-02-04 03:00:41",eucharist,Apocalypse,,win,,1
"2019-02-04 04:04:31",Astroboy123,tatocavalheiro,"Walking Carpets",win,,1
"2019-02-04 04:18:01",eucharist,ball9663,,win,,1
"2019-02-04 04:23:01",Astroboy123,Cardotron2000,,win,,1
"2019-02-04 04:43:21",Astroboy123,"Lord Lexx","Walking Carpets",loss,,-1
"2019-02-04 05:04:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-04 05:50:11","Sirius III",Forrest,"Walking Carpets",win,,1
"2019-02-04 07:40:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-04 07:49:31",Astroboy123,Cardotron2000,,win,,1
"2019-02-04 07:53:31",Astroboy123,Stan_Canaille,,loss,,0
"2019-02-04 08:03:21",Astroboy123,Cardotron2000,,win,,1
"2019-02-04 10:20:41",Grinulf,Cardotron2000,,win,,1
"2019-02-04 11:35:11",Graxus,Cardotron2000,,win,,1
"2019-02-04 11:42:41",Graxus,Cardotron2000,,loss,,0
"2019-02-04 11:51:51",Graxus,Lumael,,win,,1
"2019-02-04 11:55:01",Graxus,Colt_Seavers,,win,,1
"2019-02-04 12:06:31",Graxus,Cardotron2000,,win,,1
"2019-02-04 12:17:01",Graxus,Bolac,"Black Tie Reputaton",loss,,-1
"2019-02-04 12:35:01",Graxus,Cardotron2000,,win,,1
"2019-02-04 12:58:31",Graxus,spionecefalide,PizzaAndCoffee,win,,1
"2019-02-04 14:15:41",eucharist,Stan_Canaille,,win,,1
"2019-02-04 14:22:41","Sirius III",Stan_Canaille,,win,,1
"2019-02-04 14:45:01",eucharist,TheZuton,,win,,1
"2019-02-04 19:09:31",Robauke,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-02-04 19:18:41",Robauke,marcoarme,,win,,1
"2019-02-04 20:29:41",eucharist,mrcman,Kraken,loss,,-1
"2019-02-04 20:39:51",eucharist,Ardens,,loss,,0
"2019-02-04 20:53:31",Ardens,Lumael,,win,,1
"2019-02-04 21:16:41",Ardens,Led,"Walking Carpets",win,,1
"2019-02-04 21:25:31",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-04 21:54:51",Graxus,moebius81,Kraken,win,,1
"2019-02-04 23:24:31",Ardens,FeedTheFreak,"We Love Pizza",win,,1
"2019-02-05 00:18:31",eucharist,dmbgoldrush,,win,,1
"2019-02-05 00:35:31",eucharist,guillaumethomas,Kraken,loss,,-1
"2019-02-05 01:37:41",eucharist,chlapatcha,"Walking Carpets",win,,1
"2019-02-05 01:47:01",eucharist,dberg79,,win,,1
"2019-02-05 02:29:51",eucharist,Exkta,,win,,1
"2019-02-05 02:45:01",eucharist,RafaelG2,Wizard,win,,1
"2019-02-05 03:04:31",eucharist,Blummy,"Walking Carpets",loss,,-1
"2019-02-05 03:23:01",eucharist,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2019-02-05 03:48:41",eucharist,PANDANLAGL,Kraken,win,,1
"2019-02-05 03:53:01",eucharist,Cocomina,"Braves of Glory",win,,1
"2019-02-05 08:06:11",Graxus,madman2262,"The Red Devils",win,,1
"2019-02-05 08:23:11",Graxus,Cardotron2000,,win,,1
"2019-02-05 12:29:11",Astroboy123,Cardotron2000,,win,,1
"2019-02-05 13:55:21",Graxus,Cardotron2000,,loss,,0
"2019-02-05 14:00:21",Graxus,SlowComputer,"Brave Academy",win,,1
"2019-02-05 14:43:01",Astroboy123,angelus1010,,win,,1
"2019-02-05 14:47:41",Graxus,GrendLynch,,win,,1
"2019-02-05 14:52:01",Astroboy123,Graxus,,loss,,0
"2019-02-05 15:02:01",Graxus,BBtto,,loss,,0
"2019-02-05 15:34:31",Graxus,chlapatcha,"Walking Carpets",win,,1
"2019-02-05 15:42:21",Graxus,madman2262,"The Red Devils",win,,1
"2019-02-05 18:11:21",Ardens,makotoo,,win,,1
"2019-02-05 20:45:51",Ardens,Mar3y,,loss,,0
"2019-02-05 20:51:31",Ardens,HughTheHand,"Walking Carpets",win,,1
"2019-02-06 00:52:21",Graxus,Santandrea,Kraken,loss,,-1
"2019-02-06 01:16:51",Graxus,Cardotron2000,,loss,,0
"2019-02-06 01:22:11",Graxus,Mar3y,,win,,1
"2019-02-06 01:50:31",Graxus,Cardotron2000,,loss,,0
"2019-02-06 02:00:41",Graxus,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-06 02:36:41",eucharist,Temaukel,"Brave Academy",loss,,-1
"2019-02-06 02:50:11",eucharist,"Lord Lexx","Walking Carpets",win,,1
"2019-02-06 03:16:01",eucharist,FrigusMacto,"Braves of Glory",win,,1
"2019-02-06 03:24:01",eucharist,RedPhosphoru,,win,,1
"2019-02-06 03:46:41",eucharist,"Gin Erik Player",,win,,1
"2019-02-06 04:38:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-06 04:44:21",Astroboy123,Mar3y,,loss,,0
"2019-02-06 04:52:11",Astroboy123,DemonDays,Sorcererers,win,,1
"2019-02-06 05:06:51",Astroboy123,mymorninggame,"Walking Carpets",win,,1
"2019-02-06 12:50:21",Astroboy123,TheZuton,,win,,1
"2019-02-06 12:57:41",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-02-06 13:36:51",Graxus,Cardotron2000,,loss,,0
"2019-02-06 13:33:11",eucharist,Hellskin,"Brave Academy",win,,1
"2019-02-06 13:42:41",Graxus,Colt_Seavers,,win,,1
"2019-02-06 13:52:21",Graxus,Ardens,,loss,,0
"2019-02-06 13:58:11",Graxus,Cardotron2000,,loss,,0
"2019-02-06 14:04:21",Ardens,CPKinase,,loss,,0
"2019-02-06 14:16:31",Ardens,GriffTheThief,"Brave Academy",loss,,-1
"2019-02-06 14:19:21",Graxus,Haudle,"Walking Carpets",win,,1
"2019-02-06 14:32:41",Graxus,Cardotron2000,,loss,,0
"2019-02-06 14:56:21","Sirius III",Cardotron2000,,win,,1
"2019-02-06 15:03:01",Astroboy123,Cardotron2000,,win,,1
"2019-02-06 15:05:41","Sirius III",Sinador,Kraken,loss,,-1
"2019-02-06 15:38:21","Sirius III",Saker,Kraken,win,,1
"2019-02-06 15:46:41",eucharist,LaMangouste,"The Red Devils",win,,1
"2019-02-06 15:55:41","Sirius III",smallleft,,loss,,0
"2019-02-06 16:06:21","Sirius III",petr77,Kraken,loss,,-1
"2019-02-06 16:30:11",eucharist,Estremo,,win,,1
"2019-02-06 16:53:31",eucharist,Sthlm,,loss,,0
"2019-02-06 17:25:31",Graxus,Nonamechip,,win,,1
"2019-02-06 17:33:31",Graxus,Estremo,,win,,1
"2019-02-06 17:56:01",Graxus,Cardotron2000,,win,,1
"2019-02-06 18:15:11","Sirius III",Abbus,PizzaAndCoffee,win,,1
"2019-02-06 18:57:31",eucharist,ponylover2000,MightyBees,win,,1
"2019-02-06 18:52:21","Sirius III",Ramada,,win,,1
"2019-02-06 19:10:21",eucharist,GriffTheThief,"Brave Academy",win,,1
"2019-02-06 19:12:51","Sirius III",Ootagooto,"Braves of Glory",win,,1
"2019-02-06 19:26:31",eucharist,"wlar red","Brave Academy",loss,,-1
"2019-02-06 19:41:31",eucharist,Colt_Seavers,,win,,1
"2019-02-06 19:53:01",eucharist,Santandrea,Kraken,loss,,-1
"2019-02-06 20:04:11",eucharist,Merdis,"Walking Carpets",win,,1
"2019-02-06 20:13:31",eucharist,Campaign3,"Brave Academy",win,,1
"2019-02-06 20:19:31",eucharist,"Pau de Arara",,win,,1
"2019-02-06 20:24:31",eucharist,gian_b,Kraken,win,,1
"2019-02-06 20:38:01",eucharist,pjwilliam28,Kraken,win,,1
"2019-02-06 22:32:21",eucharist,Zef0,,loss,,0
"2019-02-06 22:46:31",eucharist,Luegenlord,,win,,1
"2019-02-06 23:31:41",eucharist,Led,"Walking Carpets",win,,1
"2019-02-07 00:05:01",eucharist,dorkydelver,,win,,1
"2019-02-07 00:33:01",eucharist,guillaumethomas,Kraken,win,,1
"2019-02-07 05:40:11","Sirius III",GIGON,"Brave Academy",loss,,-1
"2019-02-07 06:01:21","Sirius III",Cardotron2000,,win,,1
"2019-02-07 06:10:21","Sirius III",Cardotron2000,,win,,1
"2019-02-07 06:20:21","Sirius III",Juxtapostion,"Power of Fires",win,,1
"2019-02-07 09:02:31",Astroboy123,Cardotron2000,,win,,1
"2019-02-07 09:07:11",Astroboy123,TheZuton,,win,,1
"2019-02-07 09:17:51",Astroboy123,PrinceOfDankness,,win,,1
"2019-02-07 10:03:01",Graxus,petr77,Kraken,loss,,-1
"2019-02-07 10:14:11",Graxus,TheZuton,,win,,1
"2019-02-07 10:31:21",Graxus,"Kylan Razley",,loss,,0
"2019-02-07 11:07:21",Graxus,WoLFBoY,"Fighting Fish",loss,,-1
"2019-02-07 11:15:11",Graxus,mrcman,Kraken,win,,1
"2019-02-07 11:29:41",Graxus,Cardotron2000,,win,,1
"2019-02-07 11:37:31",Graxus,yakkow,"Walking Carpets",win,,1
"2019-02-07 11:52:41",Graxus,Cardotron2000,,win,,1
"2019-02-07 11:57:51",Graxus,LaMangouste,"The Red Devils",win,,1
"2019-02-07 12:43:21",eucharist,yakkow,"Walking Carpets",win,,1
"2019-02-07 12:49:41",eucharist,GriffTheThief,"Brave Academy",win,,1
"2019-02-07 13:38:21",eucharist,cadmus2166,,win,,1
"2019-02-07 16:30:51",Graxus,CPKinase,,win,,1
"2019-02-07 16:35:51",Graxus,DaN_MaN,"Walking Carpets",win,,1
"2019-02-07 17:34:11",Ardens,yakkow,"Walking Carpets",win,,1
"2019-02-07 20:44:51",Ardens,Apocalypse,,win,,1
"2019-02-07 20:52:31",eucharist,Apocalypse,,loss,,0
"2019-02-07 21:10:01",eucharist,Gegihno86,"BEERBARIANS CREW",win,,1
"2019-02-07 21:29:01",eucharist,Merdis,"Walking Carpets",win,,1
"2019-02-08 01:45:01",eucharist,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-08 01:56:01",eucharist,Wikkalicious,,win,,1
"2019-02-08 02:08:01",eucharist,R2Deetour,Wizard,win,,1
"2019-02-08 02:31:51",eucharist,Surefire,,win,,1
"2019-02-08 02:40:51",eucharist,dorkydelver,,loss,,0
"2019-02-08 03:14:11",eucharist,"Lord Lexx","Walking Carpets",loss,,-1
"2019-02-08 03:32:41",eucharist,GuitarHunter,,win,,1
"2019-02-08 03:40:11",eucharist,Paelryder,"BEERBARIANS CREW",loss,,-1
"2019-02-08 06:21:31","Sirius III",Cardotron2000,,win,,1
"2019-02-08 06:34:21","Sirius III",Cardotron2000,,win,,1
"2019-02-08 06:42:51","Sirius III","Samwell Tarly",Kraken,win,,1
"2019-02-08 08:29:31",Ardens,"Il Enzio",,win,,1
"2019-02-08 11:39:11","Sirius III",spionecefalide,PizzaAndCoffee,win,,1
"2019-02-08 13:01:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-08 13:05:41",Astroboy123,ThePillgrimer,,win,,1
"2019-02-08 13:18:11",Astroboy123,Cribbage,,win,,1
"2019-02-08 14:03:41",Graxus,TheZuton,,win,,1
"2019-02-08 14:12:21",Graxus,GriffTheThief,"Brave Academy",loss,,-1
"2019-02-08 14:21:21",Graxus,JutdDoIt,Kraken,loss,,-1
"2019-02-08 21:48:41",Graxus,samwell,,win,,1
"2019-02-08 21:59:41",Graxus,Cardotron2000,,win,,1
"2019-02-08 22:09:11",Graxus,Cardotron2000,,win,,1
"2019-02-08 22:22:31",Graxus,Matilda,Kraken,win,,1
"2019-02-08 22:43:31",Graxus,mrcman,Kraken,win,,1
"2019-02-08 23:24:21",Ardens,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-02-09 03:25:51",Astroboy123,Weezel,Kraken,loss,,-1
"2019-02-09 03:47:51",Astroboy123,OldManRigney,"Braves of Glory",win,,1
"2019-02-09 04:02:21",Astroboy123,JutdDoIt,Kraken,win,,1
"2019-02-09 04:15:51",Astroboy123,"Lord Lexx","Walking Carpets",win,,1
"2019-02-09 05:11:31","Sirius III","Lord Lexx","Walking Carpets",win,,1
"2019-02-09 07:19:21",Astroboy123,GIGON,"Brave Academy",win,,1
"2019-02-09 07:36:41",Astroboy123,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-09 07:44:51",Astroboy123,Cardotron2000,,loss,,0
"2019-02-09 07:51:41",Astroboy123,Cardotron2000,,win,,1
"2019-02-09 07:56:21",Astroboy123,Cardotron2000,,win,,1
"2019-02-09 09:54:11","Sirius III",Cardotron2000,,win,,1
"2019-02-09 10:02:11","Sirius III",madman2262,"The Red Devils",loss,,-1
"2019-02-09 10:25:31","Sirius III",ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-02-09 13:30:41",Astroboy123,yakkow,"Walking Carpets",win,,1
"2019-02-09 13:43:01",Astroboy123,Softdevil,,win,,1
"2019-02-09 13:32:31","Sirius III",madman2262,"The Red Devils",loss,,-1
"2019-02-09 13:46:21",Astroboy123,"Sirius III",,loss,,0
"2019-02-09 14:01:21","Sirius III",Nonamechip,,win,,1
"2019-02-09 17:10:11",Graxus,Sthlm,,win,,1
"2019-02-09 17:32:41",Graxus,Cardotron2000,,loss,,0
"2019-02-09 17:38:51",Ardens,Estremo,,loss,,0
"2019-02-09 17:39:41",Graxus,idv,"Brave Academy",loss,,-1
"2019-02-09 17:55:41",Ardens,madman2262,"The Red Devils",loss,,-1
"2019-02-09 19:26:31",Ardens,makotoo,,win,,1
"2019-02-09 19:56:31",Ardens,Tabitha,,win,,1
"2019-02-09 20:26:21","Sirius III",Zef0,,loss,,0
"2019-02-09 20:40:11","Sirius III",elmatador99,,win,,1
"2019-02-09 21:18:51",Ardens,Yoriom,,loss,,0
"2019-02-09 21:31:11",Graxus,JimmyPesto,"Wonder Wharf",loss,,-1
"2019-02-09 21:43:01",Graxus,"Tipo Tapu",,loss,,0
"2019-02-09 22:22:31",Ardens,DaN_MaN,"Walking Carpets",win,,1
"2019-02-10 02:46:51",Astroboy123,dorkydelver,,win,,1
"2019-02-10 03:00:01",Astroboy123,Cardotron2000,,win,,1
"2019-02-10 03:08:11",Astroboy123,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-02-10 08:53:21",Astroboy123,Cardotron2000,,win,,1
"2019-02-10 08:59:21",Astroboy123,"The Gloop",,win,,1
"2019-02-10 09:11:41",Astroboy123,Sthlm,,win,,1
"2019-02-10 12:02:11",Graxus,Cardotron2000,,loss,,0
"2019-02-10 12:08:01",Graxus,Alex_TS,,win,,1
"2019-02-10 12:34:21",Graxus,cadmus2166,,win,,1
"2019-02-10 12:43:41",Graxus,Sthlm,,win,,1
"2019-02-10 13:01:21",Graxus,Santandrea,Kraken,loss,,-1
"2019-02-10 15:38:41",Graxus,"Chevy Cavalier","Walking Carpets",loss,,-1
"2019-02-10 15:53:31",Graxus,Tabitha,,win,,1
"2019-02-11 11:02:11",Astroboy123,dorkydelver,,win,,1
"2019-02-11 11:40:21",Astroboy123,LaMangouste,"The Red Devils",win,,1
"2019-02-11 12:01:21",Astroboy123,Weezel,Kraken,win,,1
"2019-02-11 12:37:01",Graxus,Cardotron2000,,win,,1
"2019-02-11 12:44:01",Graxus,JTOWMB,,loss,,0
"2019-02-11 13:46:01",Graxus,guillaumethomas,Kraken,win,,1
"2019-02-11 14:02:11",Graxus,JARIN,,loss,,0
"2019-02-11 14:17:01",Graxus,Cardotron2000,,win,,1
"2019-02-11 16:44:41",eucharist,GriffTheThief,"Brave Academy",loss,,-1
"2019-02-11 16:57:41",eucharist,TheZuton,,loss,,0
"2019-02-11 17:13:01",Graxus,mymorninggame,"Walking Carpets",win,,1
"2019-02-11 17:22:21",Graxus,Sthlm,,win,,1
"2019-02-11 17:40:41",Graxus,madman2262,"The Red Devils",loss,,-1
"2019-02-11 17:52:21",Graxus,rilex91,,win,,1
"2019-02-11 21:20:21",eucharist,Arnie,"Walking Carpets",loss,,-1
"2019-02-11 21:43:01",eucharist,RedPhosphoru,,loss,,0
"2019-02-11 22:09:51",eucharist,SlowComputer,"Brave Academy",win,,1
"2019-02-12 00:43:41",eucharist,sablast,,win,,1
"2019-02-12 01:02:21",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-12 01:31:01",eucharist,idv,"Brave Academy",loss,,-1
"2019-02-12 05:01:01","Sirius III",doublequartz,Kraken,loss,,-1
"2019-02-12 05:12:41","Sirius III",Forrest,"Walking Carpets",win,,1
"2019-02-12 05:19:41","Sirius III",Cardotron2000,,win,,1
"2019-02-12 05:35:21","Sirius III",sempelton,,loss,,0
"2019-02-12 05:47:11","Sirius III","Chevy Cavalier","Walking Carpets",win,,1
"2019-02-12 06:51:41","Sirius III",Cocomina,"Braves of Glory",win,,1
"2019-02-12 12:05:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-12 12:37:31",Astroboy123,FcxHiro,"Braves of Glory",loss,,-1
"2019-02-12 12:47:31",Astroboy123,guillaumethomas,Kraken,win,,1
"2019-02-12 13:50:11",eucharist,ArtExt,,win,,1
"2019-02-12 14:04:01",Astroboy123,nikow,,win,,1
"2019-02-12 14:09:41",eucharist,Eulalia,"Brave Academy",win,,1
"2019-02-12 14:44:41",eucharist,olsen83,,win,,1
"2019-02-12 15:52:01",eucharist,johnnyric0,,win,,1
"2019-02-12 16:05:31",Grinulf,Cardotron2000,,win,,1
"2019-02-12 16:19:01",Graxus,Pindolinha,,win,,1
"2019-02-12 18:48:11",Graxus,Cardotron2000,,win,,1
"2019-02-12 18:56:31",Graxus,"games guy",,win,,1
"2019-02-12 19:38:51",eucharist,m1chiel,,win,,1
"2019-02-12 21:51:11",eucharist,Led,"Walking Carpets",loss,,-1
"2019-02-12 22:11:21",eucharist,Tabitha,,win,,1
"2019-02-12 23:07:51",eucharist,mymorninggame,"Walking Carpets",win,,1
"2019-02-13 02:37:51",eucharist,doublequartz,Kraken,win,,1
"2019-02-13 03:06:11",eucharist,"Samwell Tarly",Kraken,loss,,-1
"2019-02-13 03:26:21",eucharist,Breitbart,,win,,1
"2019-02-13 03:50:31",eucharist,house,,win,,1
"2019-02-13 05:10:31","Sirius III",Paelryder,"BEERBARIANS CREW",loss,,-1
"2019-02-13 05:24:01","Sirius III",Arnie,"Walking Carpets",loss,,-1
"2019-02-13 05:39:31","Sirius III",Cardotron2000,,win,,1
"2019-02-13 05:53:11","Sirius III",B0RVICK0S,,win,,1
"2019-02-13 10:54:11",Astroboy123,gian_b,Kraken,win,,1
"2019-02-13 11:02:51",Astroboy123,Cardotron2000,,win,,1
"2019-02-13 11:16:51",Graxus,krnark,ELEMENTAL,win,,1
"2019-02-13 11:33:31",Graxus,dorkydelver,,win,,1
"2019-02-13 11:44:51",Astroboy123,Mikey76500,"Walking Carpets",win,,1
"2019-02-13 11:47:01",Graxus,Cardotron2000,,win,,1
"2019-02-13 14:14:41",eucharist,spionecefalide,PizzaAndCoffee,loss,,-1
"2019-02-13 14:39:01",eucharist,smallleft,,loss,,0
"2019-02-13 14:57:31",eucharist,CPKinase,,win,,1
"2019-02-13 14:59:51",eucharist,kevinknapp,,win,,1
"2019-02-13 18:18:11","Sirius III",spionecefalide,PizzaAndCoffee,loss,,-1
"2019-02-13 18:45:01","Sirius III",Cardotron2000,,win,,1
"2019-02-13 18:51:01","Sirius III",Benjiman,"Braves of Glory",win,,1
"2019-02-13 19:06:11",eucharist,ranma12,,loss,,0
"2019-02-13 22:18:11",Graxus,Sandrinho,,win,,1
"2019-02-13 22:25:41",Graxus,DaN_MaN,"Walking Carpets",win,,1
"2019-02-13 22:41:31",Graxus,Groey,,win,,1
