"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-07-01 00:01:59",ArcFei,elmatador99,"Elite of Fun",win,,1
"2022-07-01 01:09:29","WHITE SOUL",CT5,Sorcererers,loss,,-1
"2022-07-01 01:33:39","WHITE SOUL",NagrekThumb,"Elite of Fun",loss,,-1
"2022-07-01 01:57:19","WHITE SOUL",Deepweed,,win,,1
"2022-07-01 02:52:19",beholdercl,"The Gloop",,loss,,0
"2022-07-01 02:58:19",beholdercl,Sirkickass,Snakes,win,,1
"2022-07-01 04:34:49","WHITE SOUL",romeozhou,,win,,1
"2022-07-01 04:44:19","WHITE SOUL","The Gloop",,win,,1
"2022-07-02 02:06:39",ArcFei,doublequartz,Kraken,win,,1
"2022-07-02 04:31:59",Decade42,Cardotron2000,,win,,1
"2022-07-02 04:43:09",ArcFei,"The Gloop",,loss,,0
"2022-07-02 04:53:29",ArcFei,Cardotron2000,,loss,,0
"2022-07-02 04:59:09",ArcFei,romeozhou,,win,,1
"2022-07-02 05:10:49",ArcFei,Cardotron2000,,win,,1
"2022-07-02 05:21:09",ArcFei,Cardotron2000,,win,,1
"2022-07-02 05:27:49",ArcFei,Dracona,,win,,1
"2022-07-02 10:55:29",Decade42,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-07-02 11:05:49",Decade42,SlowComputer,"Elite of Fun",win,,1
"2022-07-02 14:56:59",Decade42,Ootagooto,"Elite of Fun",loss,,-1
"2022-07-03 01:06:39",ArcFei,hot_spirit,"Elite of Fun",loss,,-1
"2022-07-03 01:16:09",ArcFei,tonyf100,,win,,1
"2022-07-03 01:24:19",ArcFei,GriffTheThief,"Elite of Fun",win,,1
"2022-07-03 01:32:29",ArcFei,Cardotron2000,,win,,1
"2022-07-03 07:15:59",ArcFei,Cardotron2000,,win,,1
"2022-07-03 14:55:39",ArcFei,Cardotron2000,,win,,1
"2022-07-04 01:52:59",ArcFei,RedPhosphoru,"Elite of Fun",win,,1
"2022-07-04 03:00:49",ArcFei,Cardotron2000,,win,,1
"2022-07-04 03:50:09","WHITE SOUL",hot_spirit,"Elite of Fun",loss,,-1
"2022-07-04 05:38:09",Decade42,"i dont have a good name",,win,,1
"2022-07-04 06:19:29",ArcFei,MonsieurShaggy,"Elite of Fun",win,,1
"2022-07-05 01:36:49",ArcFei,Cardotron2000,,win,,1
"2022-07-05 05:54:59",ArcFei,Cardotron2000,,win,,1
"2022-07-05 06:02:09",ArcFei,Cardotron2000,,win,,1
"2022-07-05 07:19:59",Decade42,AlexanderX,,win,,1
"2022-07-06 05:21:33",ArcFei,Cardotron2000,,win,,1
"2022-07-06 05:27:13",ArcFei,Cardotron2000,,win,,1
"2022-07-06 05:34:53",ArcFei,Cardotron2000,,win,,1
"2022-07-06 07:56:03",Decade42,madman2262,"The Red Devils",loss,,-1
"2022-07-06 08:07:13",Decade42,walroff,,win,,1
"2022-07-06 10:04:03","WHITE SOUL",SerraSerra,,win,,1
"2022-07-06 16:43:03","WHITE SOUL",FinessaPluggins,,win,,1
"2022-07-06 16:55:43","WHITE SOUL",Spelmid,,loss,,0
"2022-07-06 17:07:43","WHITE SOUL",compasses,"Elite of Fun",loss,,-1
"2022-07-06 17:33:33","WHITE SOUL",Fanturluche,,win,,1
"2022-07-07 05:35:04",ArcFei,neocosm,"Elite of Fun",win,,1
"2022-07-07 05:55:03",ArcFei,Cardotron2000,,loss,,0
"2022-07-07 06:01:53",ArcFei,Squirratz,,win,,1
"2022-07-07 06:09:33",ArcFei,Arkeny,,win,,1
"2022-07-07 06:23:53",ArcFei,FinessaPluggins,,win,,1
"2022-07-07 10:48:43","WHITE SOUL",Cribbage,,win,,1
"2022-07-08 00:03:53",Decade42,Weezel,Kraken,loss,,-1
"2022-07-08 00:09:13",Decade42,Fanturluche,,win,,1
"2022-07-09 00:11:53",Decade42,Cardotron2000,,loss,,0
"2022-07-09 02:52:33",Decade42,Cardotron2000,,loss,,0
"2022-07-09 03:02:33",Decade42,"Il Enzio",,loss,,0
"2022-07-09 03:12:03",Decade42,Eliot_Ness,,win,,1
"2022-07-10 00:44:54",Decade42,Eliot_Ness,,win,,1
"2022-07-10 01:35:03",ArcFei,doublequartz,Kraken,loss,,-1
"2022-07-10 01:46:53",ArcFei,Wikkalicious,,win,,1
"2022-07-10 02:03:43",ArcFei,Eliot_Ness,,win,,1
"2022-07-10 02:17:33",ArcFei,Kasmon,,win,,1
"2022-07-11 02:37:03",Decade42,hot_spirit,"Elite of Fun",loss,,-1
"2022-07-11 02:48:43",Decade42,Cardotron2000,,win,,1
"2022-07-11 12:09:43",Decade42,Cardotron2000,,win,,1
"2022-07-11 12:16:23",Decade42,"Samwell Tarly",Kraken,loss,,-1
"2022-07-11 12:29:13",Decade42,romeozhou,,loss,,0
"2022-07-11 12:38:43",Decade42,hot_spirit,"Elite of Fun",loss,,-1
"2022-07-11 12:49:13",Decade42,shadowkitt,,win,,1
"2022-07-11 12:52:43",Decade42,yakkow,"Elite of Fun",win,,1
"2022-07-11 13:04:23",Decade42,Thulkass,Kraken,loss,,-1
"2022-07-11 13:14:03",Decade42,Cardotron2000,,win,,1
"2022-07-11 13:20:23",Decade42,"Samwell Tarly",Kraken,win,,1
"2022-07-11 13:34:53",Decade42,wind_wind,,win,,1
"2022-07-11 13:40:13",Decade42,Cardotron2000,,win,,1
"2022-07-11 13:49:33",Decade42,Nuvem,,win,,1
"2022-07-11 14:29:03",Decade42,PapunJazz,,loss,,0
"2022-07-11 14:36:33",Decade42,Sinador,,win,,1
"2022-07-11 14:48:03",Decade42,elmatador99,"Elite of Fun",win,,1
"2022-07-11 15:13:53",Decade42,JTOWMB,"Elite of Fun",loss,,-1
"2022-07-11 15:24:53",Decade42,Cardzilla,,loss,,0
"2022-07-11 15:52:33",Decade42,fujitsu,,win,,1
"2022-07-11 23:51:23",Decade42,fujitsu,,win,,1
"2022-07-12 00:40:53",Decade42,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-07-12 00:50:53",Decade42,Cardotron2000,,loss,,0
"2022-07-12 00:58:43",Decade42,Arnie,"Walking Carpets",loss,,-1
"2022-07-12 01:09:03",Decade42,Fanturluche,,win,,1
"2022-07-12 01:28:33",Decade42,"Il Enzio",,win,,1
"2022-07-12 01:47:13",Decade42,Eliot_Ness,,win,,1
"2022-07-12 02:01:13",Decade42,Cardotron2000,,loss,,0
"2022-07-12 02:06:23",Decade42,sempelton,Kraken,win,,1
"2022-07-12 02:28:53",Decade42,Cardotron2000,,win,,1
"2022-07-12 02:32:33",Decade42,MR_0Z,Kraken,loss,,-1
"2022-07-12 03:19:23",Decade42,shadowkitt,,win,,1
"2022-07-12 03:46:33",Decade42,cycosurgeon,,win,,1
"2022-07-12 03:55:03",Decade42,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-07-12 04:03:13",Decade42,elmatador99,"Elite of Fun",loss,,-1
"2022-07-12 04:11:53",Decade42,sempelton,Kraken,loss,,-1
"2022-07-12 04:23:13",Decade42,tempora,,loss,,0
"2022-07-12 04:33:33",Decade42,Cardotron2000,,win,,1
"2022-07-12 04:41:54",Decade42,EsqUiLe,Wizard,loss,,-1
"2022-07-12 04:50:03",Decade42,shadowkitt,,win,,1
"2022-07-12 05:07:23",Decade42,Cardotron2000,,win,,1
"2022-07-12 05:18:23",Decade42,Cardotron2000,,win,,1
"2022-07-12 05:25:13",Decade42,tempora,,win,,1
"2022-07-12 05:37:03",Decade42,MonsieurShaggy,"Elite of Fun",win,,1
"2022-07-12 05:50:33",Decade42,Cardotron2000,,loss,,0
"2022-07-12 05:55:53",Decade42,SlowComputer,"Elite of Fun",loss,,-1
"2022-07-12 06:12:33",Decade42,"games guy",,win,,1
"2022-07-12 06:52:03",Decade42,PapunJazz,,loss,,0
"2022-07-12 07:05:03",Decade42,Thulkass,Kraken,loss,,-1
"2022-07-12 07:20:13",Decade42,sempelton,Kraken,loss,,-1
"2022-07-12 07:31:43",Decade42,JTOWMB,"Elite of Fun",loss,,-1
"2022-07-12 07:46:03",Decade42,tempora,,win,,1
"2022-07-12 10:56:03",Decade42,Welfs,"Elite of Fun",win,,1
"2022-07-12 10:59:43",Decade42,cadmus2166,,win,,1
"2022-07-12 11:09:13",Decade42,Thulkass,Kraken,loss,,-1
"2022-07-12 11:17:43",Decade42,nikow,,loss,,0
"2022-07-12 11:30:13",Decade42,Fanturluche,,win,,1
"2022-07-13 02:06:53",Decade42,doublequartz,Kraken,loss,,-1
"2022-07-13 02:13:33",Decade42,Forrest,"Elite of Fun",win,,1
"2022-07-13 06:56:43",ArcFei,Cardotron2000,,win,,1
"2022-07-13 07:01:43",ArcFei,Sandrinho,"Braves of Glory",win,,1
"2022-07-13 07:10:33",ArcFei,Cardotron2000,,win,,1
"2022-07-13 07:39:13",ArcFei,Cardotron2000,,win,,1
"2022-07-13 07:42:53",ArcFei,JTOWMB,"Elite of Fun",win,,1
"2022-07-13 07:55:53",ArcFei,"The Sniveling Elf",,win,,1
"2022-07-13 08:24:43",ArcFei,madman2262,"The Red Devils",loss,,-1
"2022-07-13 08:34:13",NIMABI,FcxHiro,"Braves of Glory",win,,1
"2022-07-13 08:36:33",ArcFei,tempora,,win,,1
"2022-07-13 08:53:33",NIMABI,tempora,,win,,1
"2022-07-13 09:03:33",NIMABI,AlexanderX,,loss,,0
"2022-07-13 09:13:03",NIMABI,hot_spirit,"Elite of Fun",loss,,-1
"2022-07-13 09:26:33",NIMABI,Cardotron2000,,win,,1
"2022-07-13 09:40:23",NIMABI,Cardotron2000,,win,,1
"2022-07-13 09:46:23",NIMABI,FcxHiro,"Braves of Glory",loss,,-1
"2022-07-13 10:01:13",NIMABI,Cardotron2000,,loss,,0
"2022-07-13 10:15:53",ArcFei,kkurp,,win,,1
"2022-07-13 10:28:33",ArcFei,FcxHiro,"Braves of Glory",win,,1
"2022-07-13 10:45:33",Decade42,ArcFei,,loss,,0
"2022-07-13 11:11:53",NIMABI,Pdorr,,loss,,0
"2022-07-13 10:59:43",ArcFei,PapunJazz,,loss,,0
"2022-07-13 12:11:13",ArcFei,Spelmid,,loss,,0
"2022-07-13 12:22:43",ArcFei,Cardzilla,,loss,,0
"2022-07-13 12:41:43",NIMABI,Cardotron2000,,win,,1
"2022-07-13 12:38:23",ArcFei,KorraAvatar,Wizard,loss,,-1
"2022-07-13 12:50:23",ArcFei,nikow,,win,,1
"2022-07-13 13:09:53",ArcFei,Sinador,,win,,1
"2022-07-13 23:10:53",Decade42,Nuvem,,win,,1
"2022-07-14 03:02:13",ArcFei,Cardotron2000,,win,,1
"2022-07-14 03:08:53",ArcFei,Cardotron2000,,win,,1
"2022-07-14 03:14:53",ArcFei,Gento,,win,,1
"2022-07-14 05:13:43",Decade42,Cardotron2000,,win,,1
"2022-07-14 05:22:53",Decade42,Cardotron2000,,win,,1
"2022-07-14 05:29:03",Decade42,EsqUiLe,Wizard,win,,1
"2022-07-14 05:34:13",Decade42,sempelton,Kraken,loss,,-1
"2022-07-14 05:36:53",Decade42,Cardotron2000,,win,,1
"2022-07-14 05:44:13",Decade42,Cardotron2000,,win,,1
"2022-07-14 05:52:33",Decade42,"Three musketeers",,win,,1
"2022-07-14 06:06:23",Decade42,Cardotron2000,,loss,,0
"2022-07-14 06:14:43",Decade42,Cardotron2000,,win,,1
"2022-07-14 06:24:23",Decade42,Cardotron2000,,win,,1
"2022-07-14 06:41:03",Decade42,EsqUiLe,Wizard,win,,1
"2022-07-14 06:52:13",Decade42,Cardotron2000,,win,,1
"2022-07-14 07:47:03",beholdercl,Cardotron2000,,loss,,0
"2022-07-14 07:57:43",beholdercl,Bimbambom,,win,,1
"2022-07-14 10:18:53",Decade42,nikow,,win,,1
"2022-07-14 10:41:33",Decade42,Fanturluche,,win,,1
"2022-07-14 10:55:54",Decade42,michal.schindler,,win,,1
"2022-07-14 11:17:43",Decade42,Cardotron2000,,loss,,0
"2022-07-14 11:23:33",Decade42,rodrigokrusso,,win,,1
"2022-07-14 11:36:23",Decade42,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-07-14 11:41:23",Decade42,Alex_TS,"Elite of Fun",win,,1
"2022-07-14 11:56:23",Decade42,Cribbage,,loss,,0
"2022-07-14 12:10:53",Decade42,KorraAvatar,Wizard,win,,1
"2022-07-14 12:27:13",Decade42,JamBru,,win,,1
"2022-07-14 12:40:23",Decade42,tempora,,win,,1
"2022-07-14 12:50:13",Decade42,gian_b,"Elite of Fun",loss,,-1
"2022-07-14 12:58:33",Decade42,kkurp,,win,,1
"2022-07-15 04:53:43",ArcFei,Cardotron2000,,win,,1
"2022-07-15 08:04:33",ArcFei,Cardotron2000,,win,,1
"2022-07-15 11:37:33",Decade42,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-07-15 11:43:33",Decade42,Cardotron2000,,win,,1
"2022-07-15 13:16:23",conanwj8,Cribbage,,win,,1
"2022-07-16 02:16:13",Decade42,GerOge,NinetyNineKnaves,win,,1
"2022-07-16 02:30:53",Decade42,Cardotron2000,,win,,1
"2022-07-16 07:10:23",Decade42,hot_spirit,"Elite of Fun",loss,,-1
"2022-07-16 07:16:53",Decade42,Cardotron2000,,loss,,0
"2022-07-16 07:22:43",Decade42,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-07-16 07:28:43",Decade42,Cardotron2000,,win,,1
"2022-07-16 08:59:24",ArcFei,Cardotron2000,,win,,1
"2022-07-16 13:25:03","WHITE SOUL",Thulkass,Kraken,win,,1
"2022-07-16 13:41:43","WHITE SOUL",xaraks,,loss,,0
"2022-07-17 06:04:43",ArcFei,"The Sniveling Elf",,win,,1
"2022-07-17 14:55:03",Decade42,Boracuda,,loss,,0
"2022-07-17 15:08:13",Decade42,Fanturluche,,win,,1
"2022-07-18 08:20:43",beholdercl,Cardotron2000,,loss,,0
"2022-07-18 08:28:23",beholdercl,DeathdealerGr,,win,,1
"2022-07-18 10:12:04",ArcFei,REMBONATOR22,"BEERBARIANS CREW",loss,,-1
"2022-07-18 10:20:53",ArcFei,Cardotron2000,,win,,1
"2022-07-18 10:28:33",ArcFei,Cardotron2000,,win,,1
"2022-07-18 10:34:43",ArcFei,Cardotron2000,,win,,1
"2022-07-18 11:08:53",Decade42,Cardotron2000,,win,,1
"2022-07-18 23:30:33",conanwj8,"John Dorian Smith",,loss,,0
"2022-07-19 05:19:24",ArcFei,doublequartz,Kraken,win,,1
"2022-07-19 05:38:23",ArcFei,Cardotron2000,,win,,1
"2022-07-19 05:44:33",ArcFei,Cardotron2000,,win,,1
"2022-07-19 05:53:13",3535361444,Tabitha,,win,,1
"2022-07-19 13:06:23",Decade42,Duffsmil,,win,,1
"2022-07-19 15:10:23",3535361444,AlexanderX,,win,,1
"2022-07-20 00:44:34",ArcFei,NagrekThumb,"Elite of Fun",loss,,-1
"2022-07-20 01:04:23",ArcFei,neocosm,"Elite of Fun",loss,,-1
"2022-07-20 01:13:13",ArcFei,Fanturluche,,win,,1
"2022-07-20 01:21:03",ArcFei,GriffTheThief,"Elite of Fun",win,,1
"2022-07-20 01:27:03",ArcFei,Cardotron2000,,loss,,0
"2022-07-20 01:33:43",ArcFei,Eliot_Ness,,win,,1
"2022-07-20 01:49:33",ArcFei,Weezel,Kraken,win,,1
"2022-07-20 01:57:33",ArcFei,romeozhou,,win,,1
"2022-07-20 02:10:13",ArcFei,neocosm,"Elite of Fun",loss,,-1
"2022-07-20 02:21:03",ArcFei,"Il Enzio",,loss,,0
"2022-07-20 02:36:23",ArcFei,Cardotron2000,,win,,1
"2022-07-20 02:45:23",ArcFei,Cardotron2000,,win,,1
"2022-07-20 02:52:23",ArcFei,Cardotron2000,,win,,1
"2022-07-20 02:55:53",ArcFei,shadowkitt,,win,,1
"2022-07-20 03:00:23",ArcFei,Weezel,Kraken,loss,,-1
"2022-07-20 03:09:13",ArcFei,"Robot Overlord",,win,,1
"2022-07-20 04:13:43",ArcFei,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-07-20 04:18:43",ArcFei,"Sir Cherry Bomb",,win,,1
"2022-07-20 11:07:03",Decade42,Cardotron2000,,win,,1
"2022-07-20 15:50:24",conanwj8,sempelton,Kraken,win,,1
"2022-07-21 03:46:03",ArcFei,Cardotron2000,,win,,1
"2022-07-21 10:48:13",Decade42,doublequartz,Kraken,win,,1
"2022-07-22 05:57:53",3535361444,ArcFei,,loss,,0
"2022-07-22 06:07:53",ArcFei,Cardotron2000,,win,,1
"2022-07-22 06:11:33",ArcFei,A.Tank.Platoon,,win,,1
"2022-07-22 06:21:33",ArcFei,Tabitha,,win,,1
"2022-07-22 11:14:13",Decade42,Cardotron2000,,win,,1
"2022-07-22 16:50:13","WHITE SOUL","Sir Milo",,loss,,0
"2022-07-22 17:45:43","WHITE SOUL",shadowkitt,,win,,1
"2022-07-23 04:20:13",ArcFei,neocosm,"Elite of Fun",win,,1
"2022-07-23 09:30:23",3535361444,Khilmour,,win,,1
"2022-07-23 10:41:33",ArcFei,AlexanderX,,loss,,0
"2022-07-23 10:52:53",ArcFei,Cardotron2000,,win,,1
"2022-07-23 10:57:43",ArcFei,Cardotron2000,,win,,1
"2022-07-23 12:42:33",ArcFei,A.Tank.Platoon,,win,,1
"2022-07-23 14:27:53","WHITE SOUL",Khilmour,,win,,1
"2022-07-23 14:25:33",3535361444,GriffTheThief,"Elite of Fun",win,,1
"2022-07-23 14:28:43","WHITE SOUL",elmatador99,,win,,1
"2022-07-23 14:52:03","WHITE SOUL",tempora,,loss,,0
"2022-07-23 15:00:53","WHITE SOUL",doublequartz,Kraken,loss,,-1
"2022-07-23 15:17:03","WHITE SOUL",tokelaughshare,"Elite of Fun",win,,1
"2022-07-23 19:05:33","WHITE SOUL",pantata,,win,,1
"2022-07-23 19:20:03","WHITE SOUL",Tabitha,,win,,1
"2022-07-23 19:34:03","WHITE SOUL",tokelaughshare,"Elite of Fun",win,,1
"2022-07-23 19:46:43","WHITE SOUL",Gast86,Wizard,win,,1
"2022-07-23 20:03:23","WHITE SOUL",Robauke,NinetyNineKnaves,win,,1
"2022-07-23 20:35:13","WHITE SOUL","Sir Milo",,win,,1
"2022-07-23 20:47:13","WHITE SOUL",fujitsu,,win,,1
"2022-07-23 23:43:33",conanwj8,Cardotron2000,,win,,1
"2022-07-24 01:22:13",ArcFei,Cardotron2000,,loss,,0
"2022-07-24 01:28:13",ArcFei,Cardotron2000,,win,,1
"2022-07-24 01:33:53",ArcFei,Cardotron2000,,win,,1
"2022-07-24 01:42:23",ArcFei,Decade42,,loss,,0
"2022-07-24 01:54:23",Decade42,doublequartz,Kraken,loss,,-1
"2022-07-24 02:04:33",Decade42,Cardotron2000,,win,,1
"2022-07-24 04:12:23","WHITE SOUL",Thulkass,Kraken,win,,1
"2022-07-24 04:49:33","WHITE SOUL",neocosm,"Elite of Fun",win,,1
"2022-07-24 08:58:23",ArcFei,romeozhou,,loss,,0
"2022-07-24 09:09:33",ArcFei,Sirkickass,Snakes,win,,1
"2022-07-24 09:18:13",ArcFei,Cardotron2000,,loss,,0
"2022-07-24 09:27:13",ArcFei,Cardotron2000,,win,,1
"2022-07-24 09:48:13",ArcFei,Cardotron2000,,win,,1
"2022-07-24 10:01:13",ArcFei,Cardotron2000,,win,,1
"2022-07-24 10:03:53","WHITE SOUL",Cardzilla,,loss,,0
"2022-07-24 10:17:03","WHITE SOUL",madman2262,"The Red Devils",win,,1
"2022-07-24 10:33:53","WHITE SOUL",tempora,,win,,1
"2022-07-24 10:38:33","WHITE SOUL",Alex_TS,"Elite of Fun",win,,1
"2022-07-24 11:05:43","WHITE SOUL",Thulkass,Kraken,win,,1
"2022-07-24 11:14:53","WHITE SOUL",YARRRRRRR,Kraken,win,,1
"2022-07-24 11:20:23","WHITE SOUL",Robauke,NinetyNineKnaves,win,,1
"2022-07-24 11:38:43","WHITE SOUL",romeozhou,,win,,1
"2022-07-24 11:57:43","WHITE SOUL",michal.schindler,,loss,,0
"2022-07-24 12:15:03","WHITE SOUL",KorraAvatar,Wizard,win,,1
"2022-07-24 12:23:13","WHITE SOUL",YARRRRRRR,Kraken,win,,1
"2022-07-24 12:32:03","WHITE SOUL",A.Tank.Platoon,,win,,1
"2022-07-24 12:44:43","WHITE SOUL",romeozhou,,win,,1
"2022-07-24 13:01:23","WHITE SOUL",Alomowa,,win,,1
"2022-07-24 13:16:23","WHITE SOUL","super gaufrette au sucre",,win,,1
"2022-07-24 13:37:43","WHITE SOUL",GriffTheThief,"Elite of Fun",loss,,-1
"2022-07-24 13:54:53","WHITE SOUL",Mitsuaki,PizzaAndCoffee,win,,1
"2022-07-24 14:27:13","WHITE SOUL",tokelaughshare,"Elite of Fun",loss,,-1
"2022-07-24 14:40:23","WHITE SOUL",madman2262,"The Red Devils",win,,1
"2022-07-24 14:54:13","WHITE SOUL",tempora,,win,,1
"2022-07-24 15:05:43","WHITE SOUL",Kazenotayori,,loss,,0
"2022-07-24 18:08:33","WHITE SOUL","Sir Milo",,win,,1
"2022-07-25 00:18:33",ArcFei,Cardotron2000,,win,,1
"2022-07-25 00:24:03",ArcFei,Cardotron2000,,win,,1
"2022-07-25 00:31:03",ArcFei,shepardfikson,,loss,,0
"2022-07-25 00:45:43","WHITE SOUL",ArcFei,,loss,,0
"2022-07-25 00:58:03",ArcFei,doublequartz,Kraken,loss,,-1
"2022-07-25 01:04:43",ArcFei,Cardotron2000,,win,,1
"2022-07-25 01:00:23","WHITE SOUL",shadowkitt,,win,,1
"2022-07-25 01:07:03",ArcFei,Cribbage,,loss,,0
"2022-07-25 01:06:03","WHITE SOUL",doublequartz,Kraken,win,,1
"2022-07-25 01:21:13",ArcFei,Sinador,,loss,,0
"2022-07-25 01:51:43",ArcFei,ryan.findley1987,,win,,1
"2022-07-25 01:56:33",ArcFei,Cardotron2000,,win,,1
"2022-07-25 02:02:13",ArcFei,neocosm,"Elite of Fun",loss,,-1
"2022-07-25 02:19:23",ArcFei,"Il Enzio",,win,,1
"2022-07-25 02:34:43",ArcFei,Nuvem,,win,,1
"2022-07-25 02:48:23",ArcFei,Cardotron2000,,win,,1
"2022-07-25 02:56:23",ArcFei,Alomowa,,loss,,0
"2022-07-25 03:02:53",ArcFei,Astroboy123,NinetyNineKnaves,win,,1
"2022-07-25 03:13:43",ArcFei,Cardotron2000,,loss,,0
"2022-07-25 03:24:43",ArcFei,Cardotron2000,,loss,,0
"2022-07-25 03:33:43",ArcFei,Cardotron2000,,win,,1
"2022-07-25 03:37:03",ArcFei,doublequartz,Kraken,loss,,-1
"2022-07-25 03:39:53","WHITE SOUL",Astroboy123,NinetyNineKnaves,win,,1
"2022-07-25 03:56:13",ArcFei,"WHITE SOUL",,loss,,0
"2022-07-25 04:14:43",ArcFei,rodrigokrusso,,win,,1
"2022-07-25 04:24:03",ArcFei,nazim.qalub,,loss,,0
"2022-07-25 04:37:33",ArcFei,Cardotron2000,,win,,1
"2022-07-25 04:46:23",ArcFei,doublequartz,Kraken,loss,,-1
"2022-07-25 04:58:13",ArcFei,madman2262,"The Red Devils",win,,1
"2022-07-25 05:09:33",ArcFei,Alomowa,,win,,1
"2022-07-25 05:19:23",ArcFei,Cardotron2000,,loss,,0
"2022-07-25 05:31:53",ArcFei,Sirkickass,Snakes,win,,1
"2022-07-25 05:44:03",ArcFei,fujitsu,,loss,,0
"2022-07-25 05:52:33",ArcFei,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-07-25 05:58:43",ArcFei,Tabitha,,loss,,0
"2022-07-25 06:18:43",ArcFei,Cardotron2000,,win,,1
"2022-07-25 06:28:23",ArcFei,Cardotron2000,,loss,,0
"2022-07-25 06:38:23",ArcFei,Cardotron2000,,win,,1
"2022-07-25 06:45:53",ArcFei,cycosurgeon,,win,,1
"2022-07-25 06:51:53",ArcFei,A.Tank.Platoon,,win,,1
"2022-07-25 07:08:43",ArcFei,Cardotron2000,,win,,1
"2022-07-25 08:20:03",conanwj8,Cardotron2000,,loss,,0
"2022-07-25 08:27:33",conanwj8,Nuvem,,win,,1
"2022-07-25 10:35:13",Decade42,grootz,"Elite of Fun",loss,,-1
"2022-07-25 10:40:43",Decade42,Bimbambom,,loss,,0
"2022-07-25 10:48:53",Decade42,"Johnny da Beat","Elite of Fun",win,,1
"2022-07-25 17:56:33","WHITE SOUL",Ootagooto,"Elite of Fun",win,,1
"2022-07-25 18:25:03","WHITE SOUL",fujitsu,,win,,1
"2022-07-25 18:45:03","WHITE SOUL",Sinador,,win,,1
"2022-07-25 18:46:03","WHITE SOUL",Octron0815,,loss,,0
"2022-07-25 18:54:53","WHITE SOUL",elmatador99,,win,,1
"2022-07-25 19:04:23","WHITE SOUL",Pindolinha,Kraken,loss,,-1
"2022-07-25 23:40:23",ArcFei,Katrina108,,win,,1
"2022-07-25 23:55:53",ArcFei,Cardotron2000,,win,,1
"2022-07-26 00:02:23",ArcFei,elmatador99,,win,,1
"2022-07-26 11:12:05",Decade42,Arnie,"Walking Carpets",win,,1
"2022-07-26 14:30:23","WHITE SOUL","Bichao loco",,win,,1
"2022-07-26 16:18:03","WHITE SOUL",monas,Badmonas,loss,,-1
"2022-07-26 16:25:33","WHITE SOUL",PANDANLAGL,Kraken,loss,,-1
"2022-07-26 17:05:03","WHITE SOUL",shadowkitt,,win,,1
"2022-07-26 17:22:23","WHITE SOUL",Ootagooto,"Elite of Fun",loss,,-1
"2022-07-26 23:45:03",ArcFei,Katrina108,,loss,,0
"2022-07-26 23:58:33",ArcFei,CT5,Sorcererers,loss,,-1
"2022-07-27 00:12:03",ArcFei,tokelaughshare,"Elite of Fun",win,,1
"2022-07-27 00:21:53",ArcFei,elmatador99,,win,,1
"2022-07-27 00:31:13",ArcFei,monas,Badmonas,loss,,-1
"2022-07-27 00:43:23",ArcFei,doublequartz,Kraken,win,,1
"2022-07-27 00:50:53",ArcFei,shepardfikson,,win,,1
"2022-07-27 05:05:03",ArcFei,Cardotron2000,,win,,1
"2022-07-27 05:20:13",ArcFei,Cardotron2000,,win,,1
"2022-07-27 10:43:13",Decade42,Cardotron2000,,win,,1
"2022-07-27 23:39:03",ArcFei,Cardotron2000,,win,,1
"2022-07-28 03:00:23","WHITE SOUL",charly6660,Kraken,win,,1
"2022-07-28 03:13:43","WHITE SOUL",GerOge,NinetyNineKnaves,win,,1
"2022-07-28 03:34:03","WHITE SOUL","Bichao loco",,win,,1
"2022-07-28 03:50:43","WHITE SOUL",leolaurenti,,win,,1
"2022-07-28 03:56:53","WHITE SOUL",romeozhou,,win,,1
"2022-07-28 04:19:35","WHITE SOUL",sempelton,Kraken,loss,,-1
"2022-07-28 04:43:03","WHITE SOUL",cycosurgeon,,win,,1
"2022-07-28 04:56:03","WHITE SOUL","Bichao loco",,win,,1
"2022-07-28 04:59:34","WHITE SOUL",Weezel,Kraken,loss,,-1
"2022-07-28 06:07:43","WHITE SOUL",doublequartz,Kraken,loss,,-1
"2022-07-28 06:14:33","WHITE SOUL",Weezel,Kraken,win,,1
"2022-07-28 06:49:03","WHITE SOUL",YARRRRRRR,Kraken,win,,1
"2022-07-28 11:34:33",Decade42,KorraAvatar,Wizard,loss,,-1
"2022-07-28 11:39:33",Decade42,FcxHiro,"Braves of Glory",win,,1
"2022-07-28 13:32:03",ArcFei,PANDANLAGL,Kraken,win,,1
"2022-07-28 13:42:53",ArcFei,Cardotron2000,,win,,1
"2022-07-28 23:21:23",conanwj8,doublequartz,Kraken,loss,,-1
"2022-07-28 23:30:53",conanwj8,Lumx,,loss,,0
"2022-07-28 23:46:43",ArcFei,Cardotron2000,,win,,1
"2022-07-28 23:58:13",ArcFei,Forrest,"Elite of Fun",win,,1
"2022-07-29 00:10:13",ArcFei,Weezel,Kraken,win,,1
"2022-07-29 01:05:23",conanwj8,Cardotron2000,,win,,1
