"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-05-01 09:13:20",SanPunkrazio,SerraSerra,,win,,1
"2022-05-01 09:30:40",SanPunkrazio,fujitsu,,win,,1
"2022-05-01 09:46:10",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2022-05-01 09:58:40",SanPunkrazio,ducanh,,win,,1
"2022-05-01 19:33:00",Mitsuaki,Sinador,,win,,1
"2022-05-02 07:32:00",Abbus,Sandrinho,"Braves of Glory",win,,1
"2022-05-02 07:37:30",Abbus,"The Gloop",,win,,1
"2022-05-02 07:42:10",Abbus,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-05-02 07:49:00",Abbus,gian_b,"Elite of Fun",win,,1
"2022-05-02 15:28:20",SanPunkrazio,Sinador,,win,,1
"2022-05-02 16:01:30",SanPunkrazio,adamlanza,"Forever Love",loss,,-1
"2022-05-02 16:51:30",spionecefalide,CPKinase,,loss,,0
"2022-05-02 17:11:00",spionecefalide,A.Tank.Platoon,,win,,1
"2022-05-02 17:24:40",spionecefalide,Cardotron2000,,win,,1
"2022-05-02 17:30:30",spionecefalide,monas,Badmonas,loss,,-1
"2022-05-02 22:29:50",SanPunkrazio,MonsieurShaggy,"Elite of Fun",loss,,-1
"2022-05-02 22:40:20",SanPunkrazio,Settemio,,win,,1
"2022-05-03 18:14:20",SanPunkrazio,AlexanderX,,win,,1
"2022-05-03 18:45:10",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-05-03 18:54:40",SanPunkrazio,del3535747,,loss,,0
"2022-05-03 22:26:10",SanPunkrazio,doublequartz,Kraken,loss,,-1
"2022-05-03 22:38:10",SanPunkrazio,Sinador,,win,,1
"2022-05-03 22:55:50",SanPunkrazio,"Captain Metal",,win,,1
"2022-05-04 16:56:50",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-05-04 17:11:00",SanPunkrazio,PapunJazz,,win,,1
"2022-05-04 17:31:40",SanPunkrazio,Dalmo,Kraken,win,,1
"2022-05-04 17:32:30",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-05-04 17:58:10",SanPunkrazio,"Johnny da Beat","Elite of Fun",loss,,-1
"2022-05-04 18:06:20",SanPunkrazio,tonyf100,,loss,,0
"2022-05-04 18:20:40",SanPunkrazio,rodrigokrusso,,loss,,0
"2022-05-04 18:34:10",SanPunkrazio,Duffsmil,,win,,1
"2022-05-05 17:22:30",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-05-05 17:54:40",SanPunkrazio,Pdorr,,loss,,0
"2022-05-05 18:13:30",SanPunkrazio,657347523,,win,,1
"2022-05-05 21:05:10",SanPunkrazio,"games guy",,win,,1
"2022-05-05 21:07:20",SanPunkrazio,"Captain Metal",,win,,1
"2022-05-05 21:40:10",SanPunkrazio,elmatador99,"Elite of Fun",loss,,-1
"2022-05-06 14:02:00",Abbus,Smoke99,,win,,1
"2022-05-06 17:05:30",SanPunkrazio,4thComing,,win,,1
"2022-05-06 17:16:30",SanPunkrazio,3535361444,DawnGuard,win,,1
"2022-05-06 17:38:20",SanPunkrazio,Hiyakovich,,win,,1
"2022-05-06 18:33:20",SanPunkrazio,tonyf100,,win,,1
"2022-05-06 18:53:20",SanPunkrazio,fujitsu,,loss,,0
"2022-05-06 19:10:00",SanPunkrazio,adamlanza,"Forever Love",win,,1
"2022-05-07 15:41:00",Mitsuaki,Pdorr,,win,,1
"2022-05-08 08:39:40",SanPunkrazio,657347523,,win,,1
"2022-05-08 09:04:50",SanPunkrazio,yakkow,"Elite of Fun",win,,1
"2022-05-08 10:33:50",SanPunkrazio,657347523,,loss,,0
"2022-05-08 10:28:50",Abbus,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-05-08 10:48:00",SanPunkrazio,adamlanza,"Forever Love",loss,,-1
"2022-05-08 11:33:00",SanPunkrazio,Pdorr,,loss,,0
"2022-05-08 14:36:50",Mitsuaki,Cribbage,,loss,,0
"2022-05-08 14:48:20",Mitsuaki,"Samwell Tarly",Kraken,win,,1
"2022-05-08 14:56:50",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-05-08 15:01:50",Mitsuaki,"Craudin Oh",,loss,,0
"2022-05-08 15:19:20",Mitsuaki,Gast86,Wizard,win,,1
"2022-05-08 16:50:30",Abbus,SlowComputer,"Elite of Fun",win,,1
"2022-05-08 22:07:30",SanPunkrazio,Rocky123,,win,,1
"2022-05-09 09:32:10",Abbus,gian_b,"Elite of Fun",loss,,-1
"2022-05-09 09:40:40",Abbus,Cardotron2000,,loss,,0
"2022-05-09 16:35:40",SanPunkrazio,CPKinase,,win,,1
"2022-05-09 16:44:30",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-05-09 16:54:00",SanPunkrazio,elmatador99,"Elite of Fun",loss,,-1
"2022-05-09 17:05:50",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-05-09 17:16:00",Mitsuaki,Dalmo,Kraken,win,,1
"2022-05-09 17:10:10",SanPunkrazio,del3535747,,loss,,0
"2022-05-09 17:26:30",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-09 17:40:40",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-05-09 17:37:40",SanPunkrazio,Pdorr,,win,,1
"2022-05-09 18:20:20",SanPunkrazio,Calculator17,,win,,1
"2022-05-09 18:33:40",SanPunkrazio,Duffsmil,,win,,1
"2022-05-09 18:44:40",SanPunkrazio,SerraSerra,,win,,1
"2022-05-09 18:59:00",SanPunkrazio,Gast86,Wizard,loss,,-1
"2022-05-10 11:08:10",SanPunkrazio,adamlanza,"Forever Love",win,,1
"2022-05-10 16:54:50",Mitsuaki,Cardzilla,,win,,1
"2022-05-10 16:59:40",SanPunkrazio,Berrymonster,,loss,,0
"2022-05-10 17:29:30",SanPunkrazio,AlexanderX,,win,,1
"2022-05-10 18:12:10",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2022-05-10 18:23:30",Mitsuaki,sempelton,Kraken,win,,1
"2022-05-10 18:35:40",Mitsuaki,SerraSerra,,win,,1
"2022-05-10 19:04:30",Mitsuaki,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-05-10 19:11:00",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-05-10 19:36:10",Mitsuaki,Pdorr,,win,,1
"2022-05-10 23:04:00",SanPunkrazio,Woshinibaba,"izi game izi life",loss,,-1
"2022-05-11 16:32:10",SanPunkrazio,cadmus2166,,win,,1
"2022-05-11 16:43:40",SanPunkrazio,corentin,"The Red Devils",loss,,-1
"2022-05-11 16:51:00",SanPunkrazio,657347523,,loss,,0
"2022-05-11 17:00:30",SanPunkrazio,Forrest,"Elite of Fun",loss,,-1
"2022-05-11 17:16:20",Mitsuaki,mipr,Kraken,loss,,-1
"2022-05-11 17:23:30",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-11 17:13:20",SanPunkrazio,ducanh,,loss,,0
"2022-05-11 17:25:10",Mitsuaki,"Leonardo da Vinci",,win,,1
"2022-05-11 17:34:10",SanPunkrazio,mipr,Kraken,win,,1
"2022-05-11 18:12:10",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-05-11 18:26:10",SanPunkrazio,Tabitha,,loss,,0
"2022-05-11 19:49:10",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2022-05-11 20:01:30",Mitsuaki,Tabitha,,win,,1
"2022-05-12 16:28:50",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-05-12 22:10:00",SanPunkrazio,SimVast,,win,,1
"2022-05-12 22:19:00",SanPunkrazio,eucharist,,loss,,0
"2022-05-12 22:51:40",SanPunkrazio,"Il Enzio",,win,,1
"2022-05-13 07:24:10",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-05-13 07:50:40",SanPunkrazio,GentleNinja,"Elite of Fun",loss,,-1
"2022-05-13 09:35:10",SanPunkrazio,AlexanderX,,win,,1
"2022-05-13 16:41:50",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2022-05-13 17:55:40",SanPunkrazio,Tabitha,,win,,1
"2022-05-13 18:39:50",SanPunkrazio,madman2262,"The Red Devils",loss,,-1
"2022-05-13 19:01:20",SanPunkrazio,"Johnny da Beat","Elite of Fun",win,,1
"2022-05-13 19:09:20",SanPunkrazio,RedPhosphoru,"Elite of Fun",win,,1
"2022-05-14 08:43:20",SanPunkrazio,conanwj8,DawnGuard,win,,1
"2022-05-14 09:39:10",SanPunkrazio,Triggered.Fascist,,loss,,0
"2022-05-14 09:45:10",SanPunkrazio,Woshinibaba,"izi game izi life",win,,1
"2022-05-14 09:54:40",SanPunkrazio,Witch'hunter,,loss,,0
"2022-05-14 10:08:00",SanPunkrazio,Calculator17,,win,,1
"2022-05-14 12:17:30",SanPunkrazio,SimVast,,loss,,0
"2022-05-14 12:31:50",SanPunkrazio,Astroboy123,NinetyNineKnaves,loss,,-1
"2022-05-14 12:59:40",SanPunkrazio,"Three musketeers",,win,,1
"2022-05-14 13:22:10",Mitsuaki,SimVast,,win,,1
"2022-05-14 13:30:40",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-05-14 13:39:40",Mitsuaki,Woshinibaba,"izi game izi life",loss,,-1
"2022-05-14 13:50:50",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-14 14:01:30",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2022-05-14 14:09:50",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2022-05-14 14:16:50",Mitsuaki,Duffsmil,,win,,1
"2022-05-14 14:25:40",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-14 14:49:20",Mitsuaki,THEjan,,win,,1
"2022-05-14 14:39:20",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-05-14 14:51:50",SanPunkrazio,"Leonardo da Vinci",,loss,,0
"2022-05-14 14:52:20",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-05-14 14:58:00",SanPunkrazio,"Three musketeers",,loss,,0
"2022-05-14 15:20:10",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-14 15:09:10",Mitsuaki,mipr,Kraken,loss,,-1
"2022-05-14 15:10:50",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2022-05-14 15:30:30",SanPunkrazio,Thordi,,loss,,0
"2022-05-14 15:27:50",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-14 15:44:40",Mitsuaki,sempelton,Kraken,win,,1
"2022-05-14 15:53:30",Mitsuaki,pianovince,,win,,1
"2022-05-14 16:07:30",Mitsuaki,Lawe,,win,,1
"2022-05-14 16:18:10",SanPunkrazio,Dalmo,Kraken,win,,1
"2022-05-14 16:24:20",SanPunkrazio,GriffTheThief,"Elite of Fun",win,,1
"2022-05-14 16:30:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-14 16:32:40",SanPunkrazio,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-05-14 16:46:10",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-14 16:54:30",SanPunkrazio,rodrigokrusso,,win,,1
"2022-05-14 16:59:30",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2022-05-14 17:22:40",SanPunkrazio,mipr,Kraken,win,,1
"2022-05-14 17:08:00",SanPunkrazio,Wikkalicious,,loss,,0
"2022-05-14 17:19:00",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-05-14 17:35:10",SanPunkrazio,Gast86,Wizard,loss,,-1
"2022-05-14 17:41:50",SanPunkrazio,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-05-14 18:15:00",SanPunkrazio,SlowComputer,"Elite of Fun",loss,,-1
"2022-05-14 18:30:40",SanPunkrazio,4thComing,,win,,1
"2022-05-15 00:02:20",Mitsuaki,jewjewthanawat,,win,,1
"2022-05-15 00:07:40",Mitsuaki,Forrest,"Elite of Fun",win,,1
"2022-05-15 00:22:20",Mitsuaki,pantata,,win,,1
"2022-05-15 00:40:50",Mitsuaki,MalkStrix,,win,,1
"2022-05-15 08:36:10",SanPunkrazio,GIGON,"Elite of Fun",loss,,-1
"2022-05-15 08:46:20",SanPunkrazio,3535361444,DawnGuard,loss,,-1
"2022-05-15 09:00:10",SanPunkrazio,Alex_TS,"Elite of Fun",win,,1
"2022-05-15 11:07:10",SanPunkrazio,AlexanderX,,win,,1
"2022-05-15 11:15:40",SanPunkrazio,THEjan,,win,,1
"2022-05-15 11:41:30",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-05-15 11:59:50",Mitsuaki,Alex_TS,"Elite of Fun",win,,1
"2022-05-15 12:08:40",SanPunkrazio,AlexanderX,,win,,1
"2022-05-15 12:09:30",Mitsuaki,eucharist,,loss,,0
"2022-05-15 12:34:40",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-15 12:45:20",Mitsuaki,THEjan,,win,,1
"2022-05-15 12:59:20",Mitsuaki,3535361444,DawnGuard,loss,,-1
"2022-05-15 13:08:20",Mitsuaki,Triggered.Fascist,,win,,1
"2022-05-15 14:00:20",Mitsuaki,yakkow,"Elite of Fun",win,,1
"2022-05-15 14:12:10",Mitsuaki,del3535747,,win,,1
"2022-05-15 14:43:10",Mitsuaki,Sandrinho,"Braves of Glory",loss,,-1
"2022-05-15 15:02:10",Mitsuaki,Woshinibaba,"izi game izi life",win,,1
"2022-05-15 15:20:50",Mitsuaki,AlexanderX,,win,,1
"2022-05-15 15:30:20",Mitsuaki,Gast86,Wizard,win,,1
"2022-05-15 15:36:40",Mitsuaki,pantata,,win,,1
"2022-05-15 15:53:10",Mitsuaki,elmatador99,"Elite of Fun",loss,,-1
"2022-05-15 16:02:30",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-15 16:23:20",Mitsuaki,sempelton,Kraken,loss,,-1
"2022-05-15 16:34:40",Mitsuaki,SimVast,,loss,,0
"2022-05-15 16:41:10",Mitsuaki,AlexanderX,,loss,,0
"2022-05-15 16:59:00",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2022-05-15 17:08:00",Mitsuaki,Sinador,,win,,1
"2022-05-15 17:16:10",Mitsuaki,GriffTheThief,"Elite of Fun",loss,,-1
"2022-05-15 17:26:20",Mitsuaki,Wikkalicious,,loss,,0
"2022-05-15 17:42:10",Mitsuaki,Gast86,Wizard,win,,1
"2022-05-15 17:52:30",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-05-16 16:33:40",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-05-16 20:35:21",Mitsuaki,DhammaRaja,,win,,1
"2022-05-16 22:02:10",SanPunkrazio,sempelton,Kraken,loss,,-1
"2022-05-16 22:13:50",SanPunkrazio,"Il Enzio",,win,,1
"2022-05-16 22:24:00",SanPunkrazio,"Samwell Tarly",Kraken,loss,,-1
"2022-05-16 22:34:41",SanPunkrazio,doublequartz,Kraken,loss,,-1
"2022-05-16 22:45:20",SanPunkrazio,NagrekThumb,"Elite of Fun",win,,1
"2022-05-17 17:26:20",SanPunkrazio,Berrymonster,,win,,1
"2022-05-17 17:42:20",SanPunkrazio,Duffsmil,,win,,1
"2022-05-17 18:22:10",SanPunkrazio,elmatador99,"Elite of Fun",loss,,-1
"2022-05-17 18:28:10",SanPunkrazio,SimVast,,win,,1
"2022-05-17 22:02:50",Mitsuaki,Pdorr,,win,,1
"2022-05-18 17:03:10",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-18 18:32:40",SanPunkrazio,Sinador,,loss,,0
"2022-05-18 18:48:20",SanPunkrazio,Pdorr,,loss,,0
"2022-05-18 18:53:50",SanPunkrazio,Settemio,,win,,1
"2022-05-18 23:09:00",SanPunkrazio,fujitsu,,win,,1
"2022-05-18 23:19:40",SanPunkrazio,Bargol86,,win,,1
"2022-05-19 17:04:20",SanPunkrazio,madman2262,"The Red Devils",win,,1
"2022-05-19 17:16:00",SanPunkrazio,657347523,,win,,1
"2022-05-19 17:51:30",Mitsuaki,tonyf100,,loss,,0
"2022-05-19 18:05:00",Mitsuaki,corentin,"The Red Devils",loss,,-1
"2022-05-19 18:15:10",Mitsuaki,Pdorr,,win,,1
"2022-05-19 18:26:50",Mitsuaki,SanPunkrazio,,loss,,0
"2022-05-19 18:34:40",SanPunkrazio,tonyf100,,loss,,0
"2022-05-19 19:56:40",Mitsuaki,tonyf100,,win,,1
"2022-05-19 20:05:30",Mitsuaki,SimVast,,loss,,0
"2022-05-19 20:19:10",Mitsuaki,Pdorr,,win,,1
"2022-05-19 22:54:20",SanPunkrazio,pantata,,win,,1
"2022-05-19 23:01:50",SanPunkrazio,eucharist,,win,,1
"2022-05-19 23:08:30",SanPunkrazio,Lawe,,loss,,0
"2022-05-19 23:16:20",SanPunkrazio,elmatador99,"Elite of Fun",win,,1
"2022-05-19 23:24:30",SanPunkrazio,"The Gloop",,win,,1
"2022-05-21 08:34:10",SanPunkrazio,gian_b,"Elite of Fun",loss,,-1
"2022-05-21 08:44:30",SanPunkrazio,Tabitha,,win,,1
"2022-05-21 08:59:20",SanPunkrazio,ElderFey,,win,,1
"2022-05-21 09:18:30",SanPunkrazio,Gast86,Wizard,loss,,-1
"2022-05-21 11:29:20",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-05-21 11:40:30",Mitsuaki,SimVast,,loss,,0
"2022-05-21 11:48:00",Mitsuaki,Roukine,,win,,1
"2022-05-21 12:15:20",Mitsuaki,ElderFey,,win,,1
"2022-05-21 12:31:00",Mitsuaki,"Jeff Deodorant",,win,,1
"2022-05-21 12:42:10",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-21 12:56:10",Mitsuaki,SlowComputer,"Elite of Fun",win,,1
"2022-05-21 14:18:40",Mitsuaki,AlexanderX,,win,,1
"2022-05-21 14:24:20",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-21 14:35:10",Mitsuaki,"Leonardo da Vinci",,win,,1
"2022-05-21 15:41:20",Mitsuaki,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-05-21 15:47:20",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-21 15:59:30",Mitsuaki,Tabitha,,win,,1
"2022-05-21 16:30:30",Mitsuaki,Pdorr,,win,,1
"2022-05-22 00:17:40",SanPunkrazio,RedPhosphoru,"Elite of Fun",loss,,-1
"2022-05-22 00:22:40",SanPunkrazio,hot_spirit,"Elite of Fun",loss,,-1
"2022-05-22 00:37:00",SanPunkrazio,Khilmour,,win,,1
"2022-05-22 09:50:30",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-05-22 11:19:50",SanPunkrazio,MonsieurShaggy,"Elite of Fun",win,,1
"2022-05-22 11:27:30",SanPunkrazio,ChezyChez,,win,,1
"2022-05-22 17:42:30",Mitsuaki,JYBGG,,win,,1
"2022-05-22 17:47:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-22 17:59:50",Mitsuaki,romeozhou,,loss,,0
"2022-05-22 18:09:30",Mitsuaki,Dracona,,win,,1
"2022-05-22 18:23:40",Mitsuaki,Tabitha,,loss,,0
"2022-05-22 18:38:30",Mitsuaki,corentin,"The Red Devils",win,,1
"2022-05-22 18:53:00",Mitsuaki,elmatador99,"Elite of Fun",loss,,-1
"2022-05-22 19:03:30",Mitsuaki,szczurek,,win,,1
"2022-05-22 19:11:10",Mitsuaki,MonsieurShaggy,"Elite of Fun",win,,1
"2022-05-22 19:20:30",Mitsuaki,JamBru,,win,,1
"2022-05-22 19:34:10",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2022-05-22 19:49:50",Mitsuaki,Khilmour,,win,,1
"2022-05-22 20:01:00",Mitsuaki,RedPhosphoru,"Elite of Fun",win,,1
"2022-05-22 20:09:40",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-05-23 16:10:40",SanPunkrazio,SpringHeel,"Walking Carpets",win,,1
"2022-05-23 16:25:50",Mitsuaki,SpringHeel,"Walking Carpets",win,,1
"2022-05-23 16:37:40",Mitsuaki,AlexanderX,,loss,,0
"2022-05-23 16:44:30",SanPunkrazio,tonyf100,,win,,1
"2022-05-23 16:44:40",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2022-05-23 16:48:20",SanPunkrazio,elmatador99,"Elite of Fun",win,,1
"2022-05-23 16:58:10",Mitsuaki,tonyf100,,win,,1
"2022-05-23 17:11:20",Mitsuaki,SimVast,,loss,,0
"2022-05-23 17:22:00",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-23 17:37:40",Mitsuaki,fujitsu,,win,,1
"2022-05-23 17:49:00",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-05-23 18:06:20",Mitsuaki,"Jeff Deodorant",,win,,1
"2022-05-23 18:24:10",SanPunkrazio,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-05-23 18:18:50",Mitsuaki,Cribbage,,loss,,0
"2022-05-23 18:27:20",Mitsuaki,JTOWMB,"Elite of Fun",win,,1
"2022-05-23 18:29:20",SanPunkrazio,tonyf100,,win,,1
"2022-05-23 18:39:50",Mitsuaki,kampmichii,,win,,1
"2022-05-23 18:46:10",SanPunkrazio,KorraAvatar,Wizard,win,,1
"2022-05-23 18:50:10",Mitsuaki,fujitsu,,win,,1
"2022-05-23 19:01:20",Mitsuaki,KorraAvatar,Wizard,win,,1
"2022-05-23 19:06:30",Mitsuaki,gian_b,"Elite of Fun",loss,,-1
"2022-05-23 19:18:20",Mitsuaki,Lawe,,win,,1
"2022-05-23 19:27:10",Mitsuaki,"Bichao loco",,win,,1
"2022-05-23 19:39:20",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",win,,1
"2022-05-24 17:03:30",SanPunkrazio,Lawe,,win,,1
"2022-05-24 17:13:00",SanPunkrazio,tonyf100,,loss,,0
"2022-05-24 17:21:00",SanPunkrazio,Gast86,Wizard,win,,1
"2022-05-24 17:39:40",SanPunkrazio,fujitsu,,win,,1
"2022-05-24 19:53:10",Mitsuaki,657347523,,win,,1
"2022-05-24 20:22:30",Mitsuaki,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-05-24 20:36:00",Mitsuaki,Smoke99,,win,,1
"2022-05-24 20:49:00",Mitsuaki,"Captain Metal",,win,,1
"2022-05-25 16:19:20",Mitsuaki,penguin_s,Knights,loss,,-1
"2022-05-25 16:26:50",Mitsuaki,tonyf100,,win,,1
"2022-05-25 16:44:20",Mitsuaki,657347523,,win,,1
"2022-05-25 17:00:20",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-25 17:23:20",Mitsuaki,"Johnny da Beat","Elite of Fun",win,,1
"2022-05-25 17:41:00",Mitsuaki,tonyf100,,loss,,0
"2022-05-25 17:55:00",Mitsuaki,Settemio,,win,,1
"2022-05-25 18:02:40",Mitsuaki,Devilsan,,win,,1
"2022-05-25 18:58:00",Mitsuaki,tonyf100,,win,,1
"2022-05-25 19:09:10",Mitsuaki,Roukine,,win,,1
"2022-05-25 19:27:40",Mitsuaki,Cribbage,,win,,1
"2022-05-25 21:19:00",Mitsuaki,"Leonardo da Vinci",,loss,,0
"2022-05-25 21:25:40",Mitsuaki,tonyf100,,win,,1
"2022-05-25 21:40:30",Mitsuaki,Malebogiia,,win,,1
"2022-05-26 10:09:40",Abbus,ArtExt,,loss,,0
"2022-05-26 10:21:10",Abbus,"Kerstin Gries",,win,,1
"2022-05-26 15:23:20",Abbus,Cardotron2000,,win,,1
"2022-05-26 15:29:40",Abbus,Cardotron2000,,win,,1
"2022-05-26 15:33:40",Abbus,SerraSerra,,win,,1
"2022-05-26 15:59:10",Abbus,sempelton,Kraken,win,,1
"2022-05-26 16:17:50",Abbus,657347523,,win,,1
"2022-05-26 17:05:00",SanPunkrazio,"Johnny da Beat","Elite of Fun",win,,1
"2022-05-26 17:49:10",SanPunkrazio,gian_b,"Elite of Fun",win,,1
"2022-05-26 17:58:10",SanPunkrazio,"Kerstin Gries",,loss,,0
"2022-05-26 18:23:50",SanPunkrazio,Smoke99,,win,,1
"2022-05-26 22:52:00",SanPunkrazio,Thordi,,loss,,0
"2022-05-27 08:59:30",Abbus,Cardotron2000,,win,,1
"2022-05-27 09:03:30",Abbus,Cribbage,,win,,1
"2022-05-27 09:08:10",Abbus,Cardotron2000,,win,,1
"2022-05-27 16:38:30",Mitsuaki,tonyf100,,win,,1
"2022-05-27 16:51:50",Mitsuaki,657347523,,win,,1
"2022-05-27 17:08:00",SanPunkrazio,KorraAvatar,Wizard,win,,1
"2022-05-27 16:59:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-27 17:01:20",SanPunkrazio,SimVast,,loss,,0
"2022-05-27 17:17:10",SanPunkrazio,Berrymonster,,win,,1
"2022-05-27 17:15:40",Mitsuaki,sempelton,Kraken,win,,1
"2022-05-27 17:32:20",Mitsuaki,charly6660,Kraken,win,,1
"2022-05-27 17:39:50",SanPunkrazio,Roukine,,win,,1
"2022-05-27 17:41:10",Mitsuaki,"Craudin Oh",,loss,,0
"2022-05-27 17:51:00",SanPunkrazio,sempelton,Kraken,loss,,-1
"2022-05-27 18:05:10",SanPunkrazio,jewjewthanawat,,win,,1
"2022-05-27 17:57:20",Mitsuaki,Wikkalicious,,win,,1
"2022-05-27 18:10:20",SanPunkrazio,charly6660,Kraken,win,,1
"2022-05-27 20:10:30",Mitsuaki,DrBotron,,win,,1
"2022-05-27 20:20:00",Mitsuaki,gian_b,"Elite of Fun",win,,1
"2022-05-27 20:29:50",Mitsuaki,"Leonardo da Vinci",,win,,1
"2022-05-27 20:35:50",Mitsuaki,THEjan,,win,,1
"2022-05-27 20:52:10",Mitsuaki,bobbybobbob,,win,,1
"2022-05-28 13:08:40",Mitsuaki,NagrekThumb,"Elite of Fun",win,,1
"2022-05-28 13:17:30",Mitsuaki,"Three musketeers",,win,,1
"2022-05-28 13:35:10",Mitsuaki,elmatador99,"Elite of Fun",win,,1
"2022-05-28 14:30:20",Mitsuaki,"Bichao loco",,win,,1
"2022-05-28 14:33:50",Mitsuaki,JYBGG,,win,,1
"2022-05-28 14:42:00",Mitsuaki,"WHITE SOUL",DawnGuard,loss,,-1
"2022-05-28 14:52:20",Mitsuaki,Tako_Lord72,,win,,1
"2022-05-28 15:50:30",Abbus,Cardotron2000,,win,,1
"2022-05-28 15:46:30",Abbus,Cardotron2000,,win,,1
"2022-05-28 15:55:00",Abbus,Cardotron2000,,win,,1
"2022-05-28 16:20:30",Abbus,Cardotron2000,,win,,1
"2022-05-28 16:25:30",Abbus,tonyf100,,loss,,0
"2022-05-28 16:34:50",Abbus,"WHITE SOUL",DawnGuard,loss,,-1
"2022-05-28 17:02:00",Mitsuaki,Thordi,,win,,1
"2022-05-29 08:39:40",SanPunkrazio,"Jeff Deodorant",,win,,1
"2022-05-29 09:30:50",SanPunkrazio,AlexanderX,,loss,,0
"2022-05-29 09:37:20",SanPunkrazio,FcxHiro,"Braves of Glory",win,,1
"2022-05-29 09:47:40",SanPunkrazio,Decade42,DawnGuard,win,,1
"2022-05-29 10:54:40",Mitsuaki,"WHITE SOUL",DawnGuard,loss,,-1
"2022-05-29 11:09:30",Mitsuaki,Alex_TS,"Elite of Fun",loss,,-1
"2022-05-29 11:24:00",Mitsuaki,Barbe1010,,win,,1
"2022-05-29 11:49:40",Mitsuaki,"Jeff Deodorant",,win,,1
"2022-05-29 12:03:10",Mitsuaki,Helga,,win,,1
"2022-05-29 12:16:30",Mitsuaki,SimVast,,loss,,0
"2022-05-29 12:31:10",Mitsuaki,jpallase,,win,,1
"2022-05-29 12:37:50",Mitsuaki,Tabitha,,win,,1
