"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-01 19:48:29",ponylover2000,JERICHOSHEN,,win,,1
"2019-11-03 04:26:39",ponylover2000,Welfs,"Braves of Glory",loss,,-1
"2019-11-03 04:45:29",ponylover2000,Surefire,,win,,1
"2019-11-03 07:19:39",ponylover2000,johnnyric0,,win,,1
"2019-11-03 08:37:49",ponylover2000,yakkow,Kraken,win,,1
"2019-11-03 10:46:59",ponylover2000,gohey84,,win,,1
"2019-11-04 01:02:59",ponylover2000,sordido,Snakes,win,,1
"2019-11-05 04:52:49",ponylover2000,RedPhosphoru,"Braves of Glory",loss,,-1
"2019-11-05 04:57:59",ponylover2000,house,Kraken,win,,1
"2019-11-05 18:49:09",ponylover2000,osus,,win,,1
"2019-11-05 19:30:19",ponylover2000,elmatador99,,win,,1
"2019-11-05 20:17:09",ponylover2000,Rebel7284,NinetyNineKnaves,loss,,-1
"2019-11-05 20:16:50",DrBees,cadmus2166,,win,,1
"2019-11-06 07:06:39",ponylover2000,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-06 18:15:29",ponylover2000,JERICHOSHEN,,win,,1
"2019-11-06 19:52:39",ponylover2000,"Lord Lexx","Walking Carpets",win,,1
"2019-11-07 21:25:49",ponylover2000,Benjiman,"Braves of Glory",win,,1
"2019-11-09 09:44:29",ponylover2000,Khyle345,"Designer's Den",loss,,-1
"2019-11-10 01:25:19",ponylover2000,jagadhatri,Kraken,loss,,-1
"2019-11-10 01:36:29",ponylover2000,Benjiman,"Braves of Glory",win,,1
"2019-11-10 06:33:39",ponylover2000,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-10 06:39:29",ponylover2000,Breitbart,"Braves of Glory",win,,1
"2019-11-10 09:52:39",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
"2019-11-10 10:05:49",ponylover2000,Tabitha,,win,,1
"2019-11-10 11:35:19",ponylover2000,Alexkoh,,win,,1
"2019-11-10 12:17:09",ponylover2000,FcxHiro,"Braves of Glory",win,,1
"2019-11-10 22:21:49",ponylover2000,bobbybobbob,,win,,1
"2019-11-10 22:23:59",ponylover2000,bishem,,win,,1
"2019-11-12 02:43:09",ponylover2000,"Heavy Rain",,win,,1
"2019-11-12 02:55:49",ponylover2000,Fiers,Kraken,win,,1
"2019-11-12 03:26:29",ponylover2000,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-12 04:06:49",ponylover2000,Fiers,Kraken,loss,,-1
"2019-11-13 08:13:09",ponylover2000,m1chiel,,win,,1
"2019-11-15 02:55:59",ponylover2000,Razorfin,"Walking Carpets",win,,1
"2019-11-15 03:22:59",ponylover2000,bigbeelzebub,,loss,,0
"2019-11-15 05:30:29",ponylover2000,Estremo,"Braves of Glory",loss,,-1
"2019-11-15 14:02:49",ponylover2000,Ootagooto,"Braves of Glory",win,,1
"2019-11-16 01:53:39",ponylover2000,jsanders32,,win,,1
"2019-11-16 01:57:00",ponylover2000,elmatador99,,win,,1
"2019-11-16 03:15:59",ponylover2000,TimeFlies,,win,,1
"2019-11-16 09:30:39",ponylover2000,Khyle345,"Designer's Den",loss,,-1
"2019-11-17 05:25:19",ponylover2000,gargamael200,Kraken,loss,,-1
"2019-11-17 05:37:29",ponylover2000,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2019-11-17 07:27:29",ponylover2000,Blummy,"Walking Carpets",loss,,-1
"2019-11-17 07:50:39",ponylover2000,je01,,win,,1
"2019-11-17 11:45:59",ponylover2000,nikow,,loss,,0
"2019-11-17 11:51:19",ponylover2000,Stan_Canaille,,loss,,0
"2019-11-18 06:57:00",ponylover2000,Settemio,,win,,1
"2019-11-24 05:41:29",ponylover2000,Forrest,"Walking Carpets",win,,1
"2019-11-24 06:27:59",ponylover2000,BrienOConan,Kraken,win,,1
"2019-11-24 06:40:39",ponylover2000,PANDANLAGL,Kraken,win,,1
"2019-11-24 08:29:49",ponylover2000,Casual42,,win,,1
"2019-11-24 11:00:49",ponylover2000,Blummy,"Walking Carpets",win,,1
"2019-11-25 21:14:09",ponylover2000,elmatador99,,loss,,0
"2019-11-25 21:27:19",ponylover2000,Settemio,,loss,,0
