"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-01 08:35:11",spionecefalide,gian_b,Kraken,win,,1
"2019-03-01 09:01:51",spionecefalide,Cardotron2000,,win,,1
"2019-03-01 09:12:21",spionecefalide,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-01 09:27:41",spionecefalide,Cardotron2000,,win,,1
"2019-03-01 09:58:01",spionecefalide,beholdercl,,loss,,0
"2019-03-01 11:32:21",Estremo,Sthlm,,win,,1
"2019-03-01 13:16:21",Estremo,Graxus,NinetyNineKnaves,win,,1
"2019-03-01 13:31:01",Estremo,Cribbage,"Braves of Glory",win,,1
"2019-03-01 13:52:21",spionecefalide,Sthlm,,win,,1
"2019-03-01 13:58:11",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-03-01 14:01:31",spionecefalide,nikow,,loss,,0
"2019-03-01 14:13:11",Estremo,mipr,,loss,,0
"2019-03-01 14:17:11",spionecefalide,BBoooBB,,win,,1
"2019-03-01 14:20:31",Estremo,Santandrea,Kraken,loss,,-1
"2019-03-01 14:28:11",spionecefalide,mymorninggame,"Walking Carpets",win,,1
"2019-03-01 14:40:31",Estremo,gavrila85,,win,,1
"2019-03-01 14:43:31",spionecefalide,Santandrea,Kraken,win,,1
"2019-03-01 14:43:51",Estremo,Sthlm,,win,,1
"2019-03-01 14:56:31",spionecefalide,Cribbage,"Braves of Glory",win,,1
"2019-03-01 15:13:21",Estremo,Smoke99,,win,,1
"2019-03-01 15:39:21",spionecefalide,Sandrinho,,loss,,0
"2019-03-01 15:45:51",spionecefalide,gian_b,Kraken,loss,,-1
"2019-03-01 15:54:51",spionecefalide,mymorninggame,"Walking Carpets",loss,,-1
"2019-03-01 16:08:41",spionecefalide,TheDudas,,loss,,0
"2019-03-01 16:21:31",Abbus,Cardotron2000,,win,,1
"2019-03-01 16:15:51",spionecefalide,Santandrea,Kraken,win,,1
"2019-03-01 16:27:51",Abbus,gian_b,Kraken,win,,1
"2019-03-01 16:40:21",Abbus,Cardotron2000,,win,,1
"2019-03-01 16:34:41",spionecefalide,"Sir Shmookas",,loss,,0
"2019-03-01 16:43:51",Abbus,Santandrea,Kraken,loss,,-1
"2019-03-01 16:55:21",Abbus,Stan_Canaille,,win,,1
"2019-03-01 17:05:01",spionecefalide,yakkow,"Walking Carpets",win,,1
"2019-03-01 17:10:01",Estremo,Stan_Canaille,,loss,,0
"2019-03-01 17:12:51",Abbus,Cardotron2000,,win,,1
"2019-03-01 17:14:31",spionecefalide,Cardzilla,,loss,,0
"2019-03-01 17:19:51",Estremo,Ventell,,win,,1
"2019-03-01 17:21:31",Abbus,Groey,,loss,,0
"2019-03-01 17:24:31",spionecefalide,mymorninggame,"Walking Carpets",win,,1
"2019-03-01 17:26:51",Estremo,LaMangouste,"The Red Devils",win,,1
"2019-03-01 17:42:11",Abbus,DvidL,,win,,1
"2019-03-01 17:47:01",Abbus,mipr,,win,,1
"2019-03-01 17:45:21",Estremo,yakkow,"Walking Carpets",win,,1
"2019-03-01 17:51:31",Abbus,nikow,,win,,1
"2019-03-01 18:00:41",Abbus,olsen83,,win,,1
"2019-03-01 18:22:11",Abbus,Cribbage,"Braves of Glory",win,,1
"2019-03-01 18:38:31",Abbus,y0uthpast0r,"Walking Carpets",win,,1
"2019-03-02 08:38:31",IOIOI,Cardotron2000,,win,,1
"2019-03-02 08:44:01",IOIOI,JutdDoIt,Kraken,win,,1
"2019-03-02 08:52:41",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-03-02 12:01:01",spionecefalide,Cardzilla,,win,,1
"2019-03-02 12:16:11",spionecefalide,JutdDoIt,Kraken,win,,1
"2019-03-02 14:14:41",Estremo,Cardotron2000,,win,,1
"2019-03-02 14:20:51",Estremo,samwell,,loss,,0
"2019-03-02 14:37:11",Estremo,Santandrea,Kraken,loss,,-1
"2019-03-02 15:07:21",Estremo,gian_b,Kraken,win,,1
"2019-03-02 15:19:11",Estremo,elmatador99,,win,,1
"2019-03-02 15:40:11",Estremo,Ardred,,win,,1
"2019-03-02 16:00:21",Estremo,Dalmo,Kraken,loss,,-1
"2019-03-02 16:16:11",Estremo,Talmain,"Braves of Glory",win,,1
"2019-03-02 17:53:21",Estremo,Softdevil,,win,,1
"2019-03-02 18:16:51",spionecefalide,Sthlm,,loss,,0
"2019-03-02 18:27:31",spionecefalide,Elkurp,"Brave Academy",win,,1
"2019-03-02 18:37:31",Abbus,Elkurp,"Brave Academy",win,,1
"2019-03-02 18:49:21",Abbus,Cardotron2000,,win,,1
"2019-03-02 18:54:01",Abbus,Sthlm,,win,,1
"2019-03-02 19:18:51",Abbus,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-02 19:29:31",Abbus,ricksonbyarmbar,,win,,1
"2019-03-02 19:42:31",Abbus,Mikey76500,"Walking Carpets",win,,1
"2019-03-02 19:58:51",Abbus,Apocalypse,,win,,1
"2019-03-03 22:20:31",spionecefalide,Cardotron2000,,win,,1
"2019-03-03 22:36:11",spionecefalide,Shillelagh_Law,,win,,1
"2019-03-03 22:54:31",spionecefalide,SlowComputer,"Brave Academy",loss,,-1
"2019-03-04 09:38:01",IOIOI,beholdercl,,win,,1
"2019-03-04 09:51:41",IOIOI,Cooldude,"BEERBARIANS CREW",loss,,-1
"2019-03-04 10:01:41",Estremo,Cardotron2000,,loss,,0
"2019-03-04 10:07:11",IOIOI,doublequartz,Kraken,win,,1
"2019-03-04 10:10:01",Estremo,Sthlm,,loss,,0
"2019-03-04 10:17:11",IOIOI,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-03-04 10:25:01",IOIOI,Cardotron2000,,win,,1
"2019-03-04 10:19:51",Estremo,madman2262,"The Red Devils",win,,1
"2019-03-04 10:30:41",IOIOI,madman2262,"The Red Devils",win,,1
"2019-03-04 10:40:01",Estremo,Blummy,"Walking Carpets",loss,,-1
"2019-03-04 10:38:41",IOIOI,marcoarme,,win,,1
"2019-03-04 10:54:01",IOIOI,Pawndawan,Sorcererers,win,,1
"2019-03-04 11:05:01",IOIOI,JulesGM,,win,,1
"2019-03-04 11:12:51",IOIOI,Cooldude,"BEERBARIANS CREW",win,,1
"2019-03-04 11:30:21",IOIOI,Cribbage,"Braves of Glory",loss,,-1
"2019-03-04 11:47:41",IOIOI,Elantris,Kraken,loss,,-1
"2019-03-04 12:00:01",IOIOI,Sthlm,,win,,1
"2019-03-04 13:11:21",spionecefalide,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-04 13:23:01",spionecefalide,DeviousRogue,,win,,1
"2019-03-04 13:34:21",spionecefalide,Cardotron2000,,win,,1
"2019-03-04 13:38:41",spionecefalide,tempora,,loss,,0
"2019-03-04 13:49:01",spionecefalide,"Tipo Tapu",,loss,,0
"2019-03-04 15:17:21",IOIOI,ArtExt,,win,,1
"2019-03-04 15:22:41",IOIOI,catonibus,,win,,1
"2019-03-04 15:38:51",IOIOI,krnark,ELEMENTAL,win,,1
"2019-03-04 15:51:22",IOIOI,BBtto,,win,,1
"2019-03-04 16:10:01",IOIOI,Dalmo,Kraken,win,,1
"2019-03-04 16:24:51",IOIOI,Softdevil,,win,,1
"2019-03-04 16:29:51",IOIOI,mipr,,win,,1
"2019-03-04 19:58:21",IOIOI,Mikey76500,"Walking Carpets",loss,,-1
"2019-03-04 20:14:51",IOIOI,samwell,,win,,1
"2019-03-04 20:27:01",IOIOI,Sandrinho,,win,,1
"2019-03-04 20:41:31",IOIOI,etham1010,Kraken,win,,1
"2019-03-04 20:53:01",IOIOI,BBtto,,loss,,0
"2019-03-04 21:03:51",IOIOI,umbra0,,win,,1
"2019-03-05 08:59:51",Estremo,Yanoh,Kraken,loss,,-1
"2019-03-05 11:41:21",spionecefalide,olsen83,,loss,,0
"2019-03-05 13:09:51",Abbus,janaarden,,win,,1
"2019-03-05 13:17:51",Abbus,Cardotron2000,,loss,,0
"2019-03-05 13:23:31",Abbus,Sthlm,,win,,1
"2019-03-05 13:29:11",Abbus,JutdDoIt,Kraken,loss,,-1
"2019-03-05 13:45:21",Abbus,olsen83,,win,,1
"2019-03-05 14:03:11",Abbus,gian_b,Kraken,win,,1
"2019-03-05 14:26:31",Estremo,JutdDoIt,Kraken,loss,,-1
"2019-03-05 14:09:11",Abbus,FireShaman,,win,,1
"2019-03-05 14:32:01",Estremo,FireShaman,,loss,,0
"2019-03-05 14:32:11",Abbus,JutdDoIt,Kraken,win,,1
"2019-03-05 14:48:01",Abbus,Elkurp,"Brave Academy",win,,1
"2019-03-05 15:00:21",Abbus,"JaxxxFrost WTF",Kraken,loss,,-1
"2019-03-05 15:19:51",Abbus,madman2262,"The Red Devils",win,,1
"2019-03-05 15:29:21",Abbus,JulesGM,,win,,1
"2019-03-05 15:30:41",Abbus,Matilda,Kraken,loss,,-1
"2019-03-05 15:49:51",Abbus,JutdDoIt,Kraken,loss,,-1
"2019-03-05 16:01:11",IOIOI,Cardotron2000,,win,,1
"2019-03-05 15:57:51",Abbus,Hiyakovich,,win,,1
"2019-03-05 16:10:11",IOIOI,Hiyakovich,,win,,1
"2019-03-05 16:12:21",Abbus,olsen83,,win,,1
"2019-03-05 16:21:31",IOIOI,Cardotron2000,,win,,1
"2019-03-05 16:27:01",Abbus,tokelaughshare,,win,,1
"2019-03-05 16:49:11",Abbus,Ventell,,win,,1
"2019-03-05 17:01:11",Abbus,dorkydelver,,loss,,0
"2019-03-05 17:09:31",Abbus,JutdDoIt,Kraken,win,,1
"2019-03-05 17:17:41",Abbus,Sthlm,,win,,1
"2019-03-05 17:21:31",Estremo,JutdDoIt,Kraken,loss,,-1
"2019-03-05 17:28:21",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-05 17:56:01",Estremo,tokelaughshare,,win,,1
"2019-03-05 22:23:11",Estremo,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-03-05 22:36:01",Estremo,Sandrinho,,loss,,0
"2019-03-05 22:46:31",Estremo,FeedTheFreak,"We Love Pizza",win,,1
"2019-03-05 23:01:41",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-05 23:12:21",Estremo,"JaxxxFrost WTF",Kraken,win,,1
"2019-03-06 18:57:11",Abbus,Ootagooto,"Braves of Glory",win,,1
"2019-03-06 19:12:21",Abbus,madman2262,"The Red Devils",win,,1
"2019-03-07 14:12:21",spionecefalide,TheZuton,,loss,,0
"2019-03-07 14:18:41",spionecefalide,Cardotron2000,,win,,1
"2019-03-07 14:22:41",spionecefalide,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-07 14:38:51",spionecefalide,Kemmyn,"BEERBARIANS CREW",loss,,-1
"2019-03-07 14:48:11",spionecefalide,Cardotron2000,,win,,1
"2019-03-07 14:52:01",spionecefalide,Taten210,Kraken,win,,1
"2019-03-07 14:55:01",spionecefalide,CPKinase,,win,,1
"2019-03-07 15:13:11",spionecefalide,Cardotron2000,,win,,1
"2019-03-07 15:08:51",Abbus,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-07 15:27:31",Abbus,Cardotron2000,,win,,1
"2019-03-07 15:30:21",Abbus,Cocomina,"Braves of Glory",win,,1
"2019-03-07 15:51:01",Abbus,Taten210,Kraken,loss,,-1
"2019-03-07 16:12:21",Abbus,Cardotron2000,,loss,,0
"2019-03-07 16:17:31",Abbus,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-07 16:34:21",Abbus,Sthlm,,win,,1
"2019-03-07 16:49:51",Abbus,Sophokles,Kraken,win,,1
"2019-03-07 16:57:01",Abbus,TheDudas,,win,,1
"2019-03-07 17:08:01",Abbus,Cardotron2000,,win,,1
"2019-03-08 10:42:05",Estremo,ricksonbyarmbar,,loss,,0
"2019-03-08 11:04:54",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-03-08 11:09:24",IOIOI,Graxus,NinetyNineKnaves,win,,1
"2019-03-08 11:15:54",Estremo,Graxus,NinetyNineKnaves,win,,1
"2019-03-08 12:06:44",IOIOI,Cardotron2000,,win,,1
"2019-03-08 12:16:14",IOIOI,Talmain,"Braves of Glory",win,,1
"2019-03-08 16:07:04",Abbus,Cardotron2000,,win,,1
"2019-03-08 16:47:04",Abbus,Forrest,"Walking Carpets",win,,1
"2019-03-08 16:56:14",Abbus,madman2262,"The Red Devils",win,,1
"2019-03-08 19:15:44",IOIOI,Hiyakovich,,win,,1
"2019-03-08 19:05:44",Estremo,gian_b,Kraken,loss,,-1
"2019-03-08 23:38:34",IOIOI,SAINT777,"Brave Academy",win,,1
"2019-03-09 05:27:24",IOIOI,Cardotron2000,,win,,1
"2019-03-09 08:27:54",IOIOI,janaarden,,win,,1
"2019-03-09 08:37:34",IOIOI,Cardotron2000,,win,,1
"2019-03-09 08:48:14",IOIOI,Tabitha,,loss,,0
"2019-03-09 09:15:54",IOIOI,Sthlm,,loss,,0
"2019-03-09 09:27:24",IOIOI,Cardotron2000,,win,,1
"2019-03-09 11:47:34",IOIOI,kontodogrania1,,win,,1
"2019-03-09 11:51:44",IOIOI,tokelaughshare,,loss,,0
"2019-03-09 12:01:44",spionecefalide,GriffTheThief,"Brave Academy",win,,1
"2019-03-09 12:17:04",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-03-09 12:22:24",IOIOI,janaarden,,win,,1
"2019-03-09 12:25:04",IOIOI,y0uthpast0r,"Walking Carpets",win,,1
"2019-03-09 12:36:24",IOIOI,Elkurp,"Brave Academy",loss,,-1
"2019-03-09 12:52:14",IOIOI,Santandrea,Kraken,loss,,-1
"2019-03-09 13:02:44",IOIOI,madman2262,"The Red Devils",win,,1
"2019-03-09 13:10:24",IOIOI,ricksonbyarmbar,,win,,1
"2019-03-09 14:17:34",IOIOI,Astroboy123,NinetyNineKnaves,loss,,-1
"2019-03-09 16:27:14",Estremo,elmatador99,,win,,1
"2019-03-09 17:35:34",IOIOI,Estremo,,loss,,0
"2019-03-09 17:45:04",IOIOI,Pyrus,Kraken,win,,1
"2019-03-09 17:44:44",Estremo,elmatador99,,loss,,0
"2019-03-09 18:02:34",Estremo,Sthlm,,win,,1
"2019-03-09 18:16:54",Estremo,CPKinase,,loss,,0
"2019-03-09 19:41:04",IOIOI,mymorninggame,"Walking Carpets",win,,1
"2019-03-09 19:56:04",IOIOI,janaarden,,win,,1
"2019-03-09 20:05:44",IOIOI,Ventell,,win,,1
"2019-03-09 20:11:34",IOIOI,Yokozuna,Kraken,win,,1
"2019-03-09 20:16:54",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-03-10 12:27:54",IOIOI,Cardotron2000,,loss,,0
"2019-03-11 09:30:54",spionecefalide,dorkydelver,,win,,1
"2019-03-11 09:41:14",spionecefalide,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-11 10:00:34",spionecefalide,JTOWMB,,win,,1
"2019-03-11 10:09:44",spionecefalide,gian_b,Kraken,win,,1
"2019-03-11 10:27:34",spionecefalide,"WHITE SOUL",,win,,1
"2019-03-11 10:43:04",spionecefalide,sempelton,,win,,1
"2019-03-11 10:47:34",spionecefalide,ricksonbyarmbar,,win,,1
"2019-03-11 11:07:34",spionecefalide,Cardotron2000,,win,,1
"2019-03-11 11:15:34",spionecefalide,Mikey76500,"Walking Carpets",win,,1
"2019-03-11 11:26:34",spionecefalide,Cardzilla,,win,,1
"2019-03-11 11:42:54",spionecefalide,Sthlm,,loss,,0
"2019-03-11 11:51:04",spionecefalide,supertopogigio,Leviathan,loss,,-1
"2019-03-11 12:02:54",spionecefalide,"WHITE SOUL",,win,,1
"2019-03-11 12:19:04",Estremo,Santandrea,Kraken,loss,,-1
"2019-03-11 12:32:04",Estremo,JutdDoIt,Kraken,loss,,-1
"2019-03-11 12:42:54",Estremo,"WHITE SOUL",,loss,,0
"2019-03-11 13:02:04",Estremo,PANDANLAGL,Kraken,win,,1
"2019-03-11 13:12:04",Estremo,Apocalypse,,loss,,0
"2019-03-11 13:44:04",Estremo,Saker,Kraken,loss,,-1
"2019-03-11 13:51:14",Estremo,Tenacius,,loss,,0
"2019-03-11 14:13:14",Estremo,Cardotron2000,,win,,1
"2019-03-11 14:19:34",Estremo,JutdDoIt,Kraken,win,,1
"2019-03-11 14:24:44",Estremo,smallleft,,loss,,0
"2019-03-11 14:43:14",Estremo,Ebolnitowy,,win,,1
"2019-03-11 14:51:14",Estremo,TheZuton,,win,,1
"2019-03-11 15:08:44",Estremo,Apocalypse,,win,,1
"2019-03-11 16:27:54",Abbus,xaraks,,win,,1
"2019-03-11 16:41:44",Abbus,"JaxxxFrost WTF",Kraken,win,,1
"2019-03-11 16:50:54",Estremo,Cardzilla,,win,,1
"2019-03-11 17:02:14",Estremo,SAINT777,"Brave Academy",loss,,-1
"2019-03-11 16:56:34",Abbus,Yanoh,Kraken,loss,,-1
"2019-03-11 17:24:04",Estremo,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-03-11 17:32:04",Estremo,Hiyakovich,,win,,1
"2019-03-11 17:42:04",Abbus,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-11 17:56:04",Estremo,OldManRigney,"Braves of Glory",loss,,-1
"2019-03-11 17:52:14",Abbus,GriffTheThief,"Brave Academy",win,,1
"2019-03-11 18:06:24",Estremo,Led,"Walking Carpets",loss,,-1
"2019-03-11 18:11:14",Abbus,eucharist,NinetyNineKnaves,win,,1
"2019-03-11 18:38:34",Estremo,"Sir Shmookas",,win,,1
"2019-03-11 18:50:34",Estremo,makotoo,,win,,1
"2019-03-11 19:02:44",Estremo,dorkydelver,,win,,1
"2019-03-11 19:20:14",Estremo,Cardzilla,,win,,1
"2019-03-11 19:32:44",Estremo,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-03-11 19:47:04",Estremo,Sthlm,,win,,1
"2019-03-11 19:56:24",Estremo,krystalis1,"Braves of Glory",loss,,-1
"2019-03-11 20:12:24",Estremo,mekiller,,loss,,0
"2019-03-11 20:22:24",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-11 20:37:44",Estremo,Beerbeerosa,"BEERBARIANS CREW",win,,1
"2019-03-11 22:50:04",Estremo,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2019-03-11 23:04:34",Estremo,"Sir Shmookas",,win,,1
"2019-03-11 23:17:04",Estremo,hildorwen,,loss,,0
"2019-03-11 23:29:24",Estremo,samwell,,win,,1
"2019-03-11 23:36:14",Estremo,Yokozuna,Kraken,win,,1
"2019-03-11 23:57:44",Estremo,Forrest,"Walking Carpets",win,,1
"2019-03-12 00:00:54",Estremo,ricksonbyarmbar,,win,,1
"2019-03-12 08:58:34",spionecefalide,Hiyakovich,,win,,1
"2019-03-12 09:05:34",spionecefalide,Cardotron2000,,loss,,0
"2019-03-12 09:11:44",spionecefalide,BondEnergy,,win,,1
"2019-03-12 09:17:14",spionecefalide,smallleft,,win,,1
"2019-03-12 09:44:14",Estremo,Cribbage,"Braves of Glory",win,,1
"2019-03-12 09:56:24",spionecefalide,Cardotron2000,,win,,1
"2019-03-12 09:59:44",Estremo,Sthlm,,win,,1
"2019-03-12 10:06:34",spionecefalide,Cardotron2000,,win,,1
"2019-03-12 10:08:34",Estremo,JTOWMB,,win,,1
"2019-03-12 10:12:24",spionecefalide,Sthlm,,win,,1
"2019-03-12 10:23:44",Estremo,Cardotron2000,,win,,1
"2019-03-12 10:31:04",Estremo,ricksonbyarmbar,,loss,,0
"2019-03-12 10:52:04",Estremo,Santandrea,Kraken,loss,,-1
"2019-03-12 11:19:14",Abbus,Cardotron2000,,win,,1
"2019-03-12 11:27:14",Estremo,tokelaughshare,,win,,1
"2019-03-12 11:33:34",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-12 11:48:44",IOIOI,Cardotron2000,,win,,1
"2019-03-12 13:13:54",IOIOI,gurjani,"Braves of Glory",win,,1
"2019-03-12 13:17:34",Estremo,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-12 13:18:54",IOIOI,doublequartz,Kraken,win,,1
"2019-03-12 13:28:24",Estremo,PANDANLAGL,Kraken,win,,1
"2019-03-12 13:31:04",IOIOI,gian_b,Kraken,loss,,-1
"2019-03-12 13:42:04",IOIOI,TheZuton,,win,,1
"2019-03-12 13:51:04",Estremo,Sinador,Kraken,loss,,-1
"2019-03-12 14:11:34",Estremo,doublequartz,Kraken,loss,,-1
"2019-03-12 14:21:24",Estremo,Forbos,,loss,,0
"2019-03-12 14:39:24",Estremo,gian_b,Kraken,loss,,-1
"2019-03-12 14:48:54",Estremo,Elkurp,"Brave Academy",loss,,-1
"2019-03-12 15:29:24",IOIOI,GerOge,NinetyNineKnaves,loss,,-1
"2019-03-12 16:10:04",Abbus,Cardotron2000,,win,,1
"2019-03-12 16:18:14",Abbus,Cardotron2000,,win,,1
"2019-03-12 16:23:34",Estremo,SpringHeel,"Walking Carpets",win,,1
"2019-03-12 16:54:54",Estremo,pompompoum,,win,,1
"2019-03-12 17:13:44",Estremo,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-12 17:25:44",Estremo,eucharist,NinetyNineKnaves,win,,1
"2019-03-12 20:33:34",IOIOI,Cocomina,"Braves of Glory",win,,1
"2019-03-12 20:40:34",IOIOI,"Sir Shmookas",,loss,,0
"2019-03-12 21:01:54",IOIOI,yakkow,"Walking Carpets",loss,,-1
"2019-03-12 21:07:44",IOIOI,Shyressa,,win,,1
"2019-03-13 02:34:24",Estremo,BrienOConan,"Brave Academy",loss,,-1
"2019-03-13 12:13:24",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-13 12:23:04",Estremo,Fluxer,,win,,1
"2019-03-13 12:40:34",Estremo,yakkow,"Walking Carpets",win,,1
"2019-03-13 13:15:24",Estremo,Sthlm,,loss,,0
"2019-03-13 13:34:04",Estremo,"Pau de Arara",,win,,1
"2019-03-13 13:50:54",Abbus,Estremo,,loss,,0
"2019-03-13 14:08:44",Estremo,Astroboy123,NinetyNineKnaves,win,,1
"2019-03-13 14:33:04",Abbus,BBtto,,win,,1
"2019-03-13 15:53:34",Estremo,elmatador99,,loss,,0
"2019-03-13 16:14:54",Estremo,Cardotron2000,,win,,1
"2019-03-13 16:49:34",Estremo,nikow,,loss,,0
"2019-03-13 17:23:15",IOIOI,Yanoh,Kraken,loss,,-1
"2019-03-13 17:32:14",IOIOI,Cardotron2000,,win,,1
"2019-03-13 17:41:24",IOIOI,gurjani,"Braves of Glory",loss,,-1
"2019-03-13 17:51:25",IOIOI,krnark,ELEMENTAL,win,,1
"2019-03-13 20:04:14",IOIOI,Graxus,NinetyNineKnaves,win,,1
"2019-03-13 20:12:54",IOIOI,CJ1970,,win,,1
"2019-03-13 20:18:24",IOIOI,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-03-13 20:28:24",IOIOI,Elkurp,"Brave Academy",win,,1
"2019-03-13 20:38:04",IOIOI,Cardotron2000,,win,,1
"2019-03-13 21:23:14",IOIOI,mymorninggame,"Walking Carpets",win,,1
"2019-03-13 21:34:04",IOIOI,"Robot Overlord",,win,,1
"2019-03-13 21:45:14",IOIOI,harrybarry,Kraken,win,,1
"2019-03-14 08:35:14",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-03-14 08:47:24",IOIOI,gurjani,"Braves of Glory",loss,,-1
"2019-03-14 08:57:24",IOIOI,Marko77,,win,,1
"2019-03-14 09:10:54",IOIOI,"Slightly Stoopid",,win,,1
"2019-03-14 09:15:14",IOIOI,gian_b,Kraken,win,,1
"2019-03-14 10:57:44",Estremo,"Gandalf the Grey Poupon",Sorcerers,loss,,-1
"2019-03-14 11:08:14",Estremo,Cardotron2000,,win,,1
"2019-03-14 11:20:24",Estremo,DeviousRogue,,win,,1
"2019-03-14 11:45:34",Estremo,yakkow,"Walking Carpets",loss,,-1
"2019-03-14 11:55:24",Estremo,Cardotron2000,,win,,1
"2019-03-14 12:03:24",Estremo,nikow,,loss,,0
"2019-03-14 12:18:54",Estremo,Groey,,win,,1
"2019-03-14 12:27:14",IOIOI,Cardotron2000,,win,,1
"2019-03-14 12:33:14",IOIOI,Benjiman,"Braves of Glory",win,,1
"2019-03-14 12:53:14",IOIOI,gavrila85,,win,,1
"2019-03-14 13:59:14",IOIOI,Santandrea,Kraken,win,,1
"2019-03-14 16:20:14",Estremo,SAINT777,"Brave Academy",win,,1
"2019-03-14 16:31:04",Estremo,Dibudab,,win,,1
"2019-03-14 16:42:04",Estremo,Cardotron2000,,win,,1
"2019-03-14 16:53:44",Estremo,BBtto,,loss,,0
"2019-03-14 17:35:14",Estremo,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-03-14 17:42:34",IOIOI,Dalmo,Kraken,win,,1
"2019-03-14 17:50:44",IOIOI,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-03-14 17:56:54",IOIOI,yakkow,"Walking Carpets",win,,1
"2019-03-14 17:39:54",Estremo,gian_b,Kraken,loss,,-1
"2019-03-14 18:10:14",IOIOI,deke99,,win,,1
"2019-03-14 18:18:24",IOIOI,gian_b,Kraken,win,,1
"2019-03-14 18:33:34",IOIOI,Estremo,,loss,,0
"2019-03-14 22:05:04",IOIOI,Cribbage,"Braves of Glory",loss,,-1
"2019-03-14 22:14:24",IOIOI,gurjani,"Braves of Glory",loss,,-1
"2019-03-14 22:19:44",IOIOI,Blummy,"Walking Carpets",win,,1
"2019-03-14 22:26:14",IOIOI,Luegenlord,,win,,1
"2019-03-14 22:29:44",IOIOI,Bleeg,,win,,1
"2019-03-14 22:46:34",IOIOI,BBtto,,loss,,0
"2019-03-15 00:55:54",IOIOI,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-15 01:10:24",IOIOI,eucharist,NinetyNineKnaves,win,,1
"2019-03-15 01:18:04",IOIOI,DaN_MaN,"Walking Carpets",loss,,-1
"2019-03-15 01:35:34",IOIOI,Yokozuna,Kraken,loss,,-1
"2019-03-15 01:55:44",IOIOI,Led,"Walking Carpets",loss,,-1
"2019-03-15 07:54:54",Abbus,Cardotron2000,,win,,1
"2019-03-15 08:00:54",Abbus,Blummy,"Walking Carpets",win,,1
"2019-03-15 08:05:54",Abbus,gurjani,"Braves of Glory",win,,1
"2019-03-15 08:08:04",Estremo,madman2262,"The Red Devils",win,,1
"2019-03-15 08:19:14",Estremo,beholdercl,,loss,,0
"2019-03-15 08:30:04",Estremo,Blummy,"Walking Carpets",win,,1
"2019-03-15 08:37:24",Estremo,gurjani,"Braves of Glory",loss,,-1
"2019-03-15 09:04:44",Estremo,Colt_Seavers,"Braves of Glory",win,,1
"2019-03-15 13:44:04",Estremo,"Pau de Arara",,loss,,0
"2019-03-15 13:56:14",Estremo,CPKinase,,loss,,0
"2019-03-15 14:06:44",Estremo,sempelton,,win,,1
"2019-03-15 14:21:44",Estremo,Graxus,NinetyNineKnaves,loss,,-1
"2019-03-15 16:13:14",Estremo,"Lord Lexx","Walking Carpets",loss,,-1
"2019-03-15 16:26:44",Estremo,"Sniffy The Rat","Black Tie Reputaton",win,,1
"2019-03-15 17:46:44",Estremo,"Lord Charles Cornwallis",,loss,,0
"2019-03-15 18:03:14",Estremo,eucharist,NinetyNineKnaves,win,,1
"2019-03-15 18:29:24",Estremo,BBtto,,win,,1
"2019-03-15 19:25:24",IOIOI,Cardotron2000,,win,,1
"2019-03-15 20:26:24",IOIOI,krystalis1,"Braves of Glory",loss,,-1
"2019-03-15 20:38:34",IOIOI,gurjani,"Braves of Glory",loss,,-1
"2019-03-15 20:47:34",IOIOI,Cardotron2000,,win,,1
"2019-03-15 20:56:04",IOIOI,RThree,,win,,1
"2019-03-15 22:25:24",IOIOI,GriffTheThief,"Brave Academy",win,,1
"2019-03-15 22:36:54",IOIOI,Cardotron2000,,win,,1
"2019-03-16 11:42:14",Estremo,Graxus,NinetyNineKnaves,win,,1
