"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-01 00:12:51","Gandalf the Grey Poupon",GrendLynch,,win,blitz,2
"2017-01-01 00:18:41",3beaner,Yanclae,,loss,,-1
"2017-01-01 03:52:21",CyanSpirt,Mar3y,,win,,1
"2017-01-01 10:03:51",Voltaumento,ricksonbyarmbar,,loss,blitz,-2
"2017-01-01 10:11:31",Inkfingers,Leypse,,win,blitz,2
"2017-01-01 10:30:41",Inkfingers,Cardotron2000,,win,,1
"2017-01-01 10:21:31",Voltaumento,telmor,,win,,1
"2017-01-01 10:49:21",Inkfingers,ricksonbyarmbar,,loss,blitz,-2
"2017-01-01 11:08:21",Inkfingers,Elkurp,,loss,blitz,-2
"2017-01-01 12:09:11",Inkfingers,Yoriom,,win,blitz,2
"2017-01-01 12:16:51",SkullDestroyer,Santandrea,,loss,,-1
"2017-01-01 12:25:31",Inkfingers,LegendaryLeon,,loss,,-1
"2017-01-01 12:38:01",Inkfingers,Elkurp,,win,blitz,2
"2017-01-01 12:36:31",SkullDestroyer,hoolihe,,loss,blitz,-2
"2017-01-01 12:50:31",SkullDestroyer,julienosaure,,loss,blitz,-2
"2017-01-01 13:02:01",SkullDestroyer,yuhaocharlene,,win,blitz,2
"2017-01-01 13:30:11",dashv520,Cardotron2000,,win,blitz,2
"2017-01-01 13:39:11",Solip,Gegihno86,,loss,blitz,-2
"2017-01-01 13:45:41",Solip,Mom,,win,,1
"2017-01-01 14:38:01",SkullDestroyer,pr0s3lf,,loss,,-1
"2017-01-01 14:48:21",SkullDestroyer,CPKinase,,win,,1
"2017-01-01 14:59:21",SkullDestroyer,madman2262,"The Red Devils",win,,4
"2017-01-01 15:36:41",sharpclaw,Gegihno86,,win,blitz,2
"2017-01-01 16:37:31",Voltaumento,Robauke,NinetyNineKnaves,loss,,-4
"2017-01-01 17:13:51",Voltaumento,DanAnger,,win,blitz,2
"2017-01-01 17:27:21",Voltaumento,Pyrious,"Braves of Glory",loss,,-4
"2017-01-01 18:00:11",FinalCheetah,ice22,Savage,win,blitz,8
"2017-01-01 18:05:21",Solip,rilex91,,win,,1
"2017-01-01 18:10:41",Solip,gkmarr99,,win,,1
"2017-01-01 20:30:21","Gandalf the Grey Poupon",Jasnygwint,,loss,,-1
"2017-01-01 20:54:31","Gandalf the Grey Poupon",OldManRigney,,win,,1
"2017-01-01 21:10:41",CyanSpirt,magnuuus,,loss,blitz,-2
"2017-01-01 22:52:31",CyanSpirt,FrigusMacto,"Braves of Glory",loss,blitz,-8
"2017-01-02 00:46:21","Gandalf the Grey Poupon",sucre,"Braves of Glory",loss,blitz,-8
"2017-01-02 01:42:51",CyanSpirt,Ilmainen,,loss,,-1
"2017-01-02 02:32:31",dueq,Woshinibaba,,win,blitz,2
"2017-01-02 02:47:11",dueq,dodobot,,win,,1
"2017-01-02 03:51:31",Samedi,Forbos,,loss,blitz,-2
"2017-01-02 06:26:01",3beaner,lunasaberbilder,,win,blitz,2
"2017-01-02 06:19:01","Gandalf the Grey Poupon","Captain Smashy",,loss,,-1
"2017-01-02 06:38:01",3beaner,PrinceOfDankness,,win,,1
"2017-01-02 06:53:51","Gandalf the Grey Poupon",Mikey76500,,win,,1
"2017-01-02 07:08:41","Gandalf the Grey Poupon",Imrahi1,,win,blitz,2
"2017-01-02 06:51:51",3beaner,"Sirius III",NinetyNineKnaves,loss,blitz,-8
"2017-01-02 07:20:21","Gandalf the Grey Poupon",hoolihe,,win,,1
"2017-01-02 07:31:01",3beaner,Mardx,NinetyNineKnaves,win,blitz,8
"2017-01-02 07:36:21",3beaner,primeform,,loss,blitz,-2
"2017-01-02 07:40:11","Gandalf the Grey Poupon",edgech,"Wandering Templars",win,,4
"2017-01-02 07:45:31",3beaner,hoolihe,,win,blitz,2
"2017-01-02 07:54:21","Gandalf the Grey Poupon","Samwell Tarly",,win,blitz,2
"2017-01-02 08:00:11","Gandalf the Grey Poupon",Mardx,NinetyNineKnaves,loss,,-4
"2017-01-02 07:59:41",3beaner,"Samwell Tarly",,win,,1
"2017-01-02 08:22:41",3beaner,1352,,loss,blitz,-2
"2017-01-02 08:35:21",3beaner,"Gandalf the Grey Poupon",,loss,,0
"2017-01-02 08:48:11","Gandalf the Grey Poupon",ADzen,,win,,1
"2017-01-02 08:55:41",Shoriu,jokaswild,,win,blitz,2
"2017-01-02 09:01:01","Gandalf the Grey Poupon",1352,,loss,,-1
"2017-01-02 09:02:31",Samedi,hoolihe,,win,,1
"2017-01-02 09:14:21","Gandalf the Grey Poupon",Azlam,,win,blitz,2
"2017-01-02 09:28:01",Solip,CaptainCoop26,,loss,blitz,-2
"2017-01-02 09:37:41",Solip,Kami,,loss,blitz,-2
"2017-01-02 09:20:21","Gandalf the Grey Poupon",stuburton20101,,loss,,-1
"2017-01-02 09:49:21","Gandalf the Grey Poupon",Shardokar,,win,blitz,2
"2017-01-02 12:08:01",CyanSpirt,morningcold,,win,blitz,2
"2017-01-02 15:20:21",GerOge,DeviousRogue,,win,blitz,2
"2017-01-02 15:23:31",GerOge,Matilda,,win,blitz,2
"2017-01-02 15:26:41",GerOge,primeform,,win,,1
"2017-01-02 15:43:41",GerOge,Ystaeth,Leviathan,win,blitz,8
"2017-01-02 16:00:11",GerOge,telmor,,loss,blitz,-2
"2017-01-02 16:17:01",GerOge,GriffTheThief,,win,blitz,2
"2017-01-02 16:26:51",GerOge,Santandrea,,loss,,-1
"2017-01-02 16:42:31",GerOge,y0uthpast0r,"Designer's Den",win,,4
"2017-01-02 16:56:21",GerOge,Eurydice,"BEERBARIANS CREW",win,blitz,8
"2017-01-02 17:17:41",Shoriu,Forbos,,loss,blitz,-2
"2017-01-02 17:23:31",Shoriu,Santandrea,,loss,,-1
"2017-01-02 17:26:01","Gandalf the Grey Poupon",chlapatcha,,loss,,-1
"2017-01-02 18:00:21","Gandalf the Grey Poupon",Psychodriver,,loss,,-1
"2017-01-02 18:37:31",3beaner,Elkurp,,loss,,-1
"2017-01-02 18:50:21",Solip,Cardotron3000,,win,blitz,2
"2017-01-02 18:45:51","Gandalf the Grey Poupon",xaraks,,win,blitz,2
"2017-01-02 18:51:11",3beaner,FrigusMacto,"Braves of Glory",loss,,-3
"2017-01-02 19:03:41","Gandalf the Grey Poupon",Sinador,,win,blitz,2
"2017-01-02 19:08:21","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",loss,,-3
"2017-01-02 19:16:41",3beaner,maximushek,,loss,,-1
"2017-01-02 19:25:21","Gandalf the Grey Poupon",Matilda,,win,blitz,2
"2017-01-02 19:28:11",3beaner,Midshadow,,loss,,-1
"2017-01-02 19:47:01",3beaner,samwell,,win,blitz,2
"2017-01-02 21:05:51",CyanSpirt,Cardotron2000,,loss,,-1
"2017-01-02 21:14:41",3beaner,Gento,,win,,1
"2017-01-02 21:15:01",CyanSpirt,SpringHeel,,loss,,-1
"2017-01-02 21:35:41",dueq,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-01-02 22:14:31",Ghostbrain,y0uthpast0r,"Designer's Den",win,blitz,8
"2017-01-02 22:20:11",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-01-02 22:22:11",dueq,Jasnygwint,,loss,,-1
"2017-01-02 22:25:41",GerOge,stuburton2010,,loss,blitz,-2
"2017-01-02 22:31:11",Ghostbrain,primeform,,win,,1
"2017-01-02 22:35:11",GerOge,protopot,,win,blitz,2
"2017-01-02 22:43:41",Ghostbrain,"Zul Hellbringer",,win,blitz,2
"2017-01-02 22:48:11",Ghostbrain,Vashunyata,,loss,blitz,-2
"2017-01-02 22:55:11",GerOge,TueNichtGut,"Walking Carpets",loss,blitz,-8
"2017-01-02 23:14:01",Ghostbrain,GerOge,,loss,,0
"2017-01-02 23:25:31",3beaner,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2017-01-02 23:23:21",Ghostbrain,highbird420,,loss,,-1
"2017-01-02 23:23:51",dueq,Warmastah,,win,,1
"2017-01-02 23:30:41",Ghostbrain,Santandrea,,loss,blitz,-2
"2017-01-02 23:24:41",GerOge,primeform,,win,,1
"2017-01-02 23:32:01",3beaner,blopeur,,loss,,-1
"2017-01-02 23:45:21",GerOge,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-01-02 23:50:21","Gandalf the Grey Poupon",ElreyNito,"CLG & C9 Supremacy",loss,,-4
"2017-01-03 00:04:01","Gandalf the Grey Poupon",FrigusMacto,"Braves of Glory",loss,,-3
"2017-01-03 00:04:01",GerOge,ElreyNito,"CLG & C9 Supremacy",loss,,-4
"2017-01-03 00:19:51","Gandalf the Grey Poupon",phoenix1189,,loss,,-1
"2017-01-03 00:26:41",3beaner,Yanclae,,win,blitz,2
"2017-01-03 00:23:21",GerOge,rav23,,win,blitz,2
"2017-01-03 00:29:11","Gandalf the Grey Poupon",ricksonbyarmbar,,win,,1
"2017-01-03 00:34:01",3beaner,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2017-01-03 00:36:41",GerOge,samwell,,loss,blitz,-2
"2017-01-03 00:44:11","Gandalf the Grey Poupon",mymorninggame,,loss,,-1
"2017-01-03 00:47:01",GerOge,Alex_TS,,win,,1
"2017-01-03 00:55:21",GerOge,"Samwell Tarly",,loss,blitz,-2
"2017-01-03 00:54:11","Gandalf the Grey Poupon",dueq,,loss,,0
"2017-01-03 00:59:51",dueq,Blummy,,win,blitz,2
"2017-01-03 00:54:41",3beaner,Alex_TS,,loss,,-1
"2017-01-03 00:59:01","Gandalf the Grey Poupon","The Thing","99 Lenbears WalkingOnFire",win,,4
"2017-01-03 01:07:21",3beaner,Darokin,,loss,,-1
"2017-01-03 01:15:51",dueq,Garland,,win,,1
"2017-01-03 01:50:51",GerOge,almostuseful,,loss,,-1
"2017-01-03 02:12:41",GerOge,Ilmainen,,loss,,-1
"2017-01-03 02:22:21","Gandalf the Grey Poupon",rav23,,loss,,-1
"2017-01-03 02:32:31","Gandalf the Grey Poupon",Psionicfiend,,win,blitz,2
"2017-01-03 02:30:11",GerOge,rav23,,loss,,-1
"2017-01-03 02:43:11","Gandalf the Grey Poupon",mymorninggame,,win,blitz,2
"2017-01-03 02:49:11",GerOge,"Hellenic Hound",,win,blitz,2
"2017-01-03 03:02:31",Inkfingers,LuckGoblin,"Walking Carpets",win,blitz,10
"2017-01-03 03:10:01",Inkfingers,olona,,loss,,-1
"2017-01-03 03:32:21",Inkfingers,Fry_The_Guy,"Walking Carpets",loss,blitz,-6
"2017-01-03 03:51:51",Inkfingers,Cardotron2000,,loss,,-1
"2017-01-03 04:30:01",Inkfingers,"Mortis Rex",,loss,,-1
"2017-01-03 04:54:21",Inkfingers,Garland,,win,blitz,2
"2017-01-03 04:53:31",Samedi,"Mortis Rex",,win,blitz,2
"2017-01-03 05:06:01",Samedi,LegendaryLeon,,win,,1
"2017-01-03 05:06:11",Inkfingers,Arnie,"Walking Carpets",win,blitz,10
"2017-01-03 05:18:31",Samedi,IOIOI,,win,blitz,2
"2017-01-03 05:52:21",Inkfingers,Fry_The_Guy,"Walking Carpets",win,blitz,10
"2017-01-03 08:06:11",Samedi,primeform,,loss,blitz,-2
"2017-01-03 08:16:01",Inkfingers,Fry_The_Guy,"Walking Carpets",loss,blitz,-8
"2017-01-03 08:26:41",Inkfingers,Samedi,,loss,,0
"2017-01-03 08:36:11",Inkfingers,1352,,loss,blitz,-2
"2017-01-03 08:55:31",Samedi,acrinen1,,win,blitz,2
"2017-01-03 09:01:31",Samedi,Agonistes,,loss,,-1
"2017-01-03 09:41:41",Inkfingers,Shardokar,,win,blitz,2
"2017-01-03 14:25:31",Solip,Bart.Duda,,loss,,-1
"2017-01-03 14:34:01",Solip,cohlrox,,loss,blitz,-2
"2017-01-03 14:39:31",Solip,SpringHeel,,loss,,-1
"2017-01-03 14:47:21",Solip,Stardustz,,win,,1
"2017-01-03 16:33:41",GerOge,lutzgoose,,loss,blitz,-2
"2017-01-03 16:44:51",GerOge,Cardotron2000,,win,,1
"2017-01-03 16:53:51",GerOge,Rezzik,,loss,,-1
"2017-01-03 17:08:21",GerOge,Robauke,NinetyNineKnaves,win,,4
"2017-01-03 19:06:41",Solip,"Pinkie PieTP",,loss,blitz,-2
"2017-01-03 19:11:41",Solip,Azerot,,loss,blitz,-2
"2017-01-03 19:02:51",Shoriu,versatile903,,win,,1
"2017-01-03 19:16:41",Solip,AlexanderX,,win,blitz,2
"2017-01-03 19:22:11",Solip,PotatoPies,,win,blitz,2
"2017-01-03 19:34:51",Solip,janaarden,,loss,blitz,-2
"2017-01-03 19:14:21",Inkfingers,kevo,,loss,,-1
"2017-01-03 19:41:01",Solip,libiesumeitene,,loss,blitz,-2
"2017-01-03 19:41:31",Inkfingers,Mardx,NinetyNineKnaves,win,blitz,8
"2017-01-03 19:52:21",JayRyeGuy,st0di,,loss,,-1
"2017-01-03 19:50:11",Inkfingers,stuburton20101,,win,,1
"2017-01-03 20:03:51",Inkfingers,xjaqsx,,win,blitz,2
"2017-01-03 20:06:21",Inkfingers,SlowComputer,"BEERBARIANS CREW",win,,4
"2017-01-03 20:32:11",JayRyeGuy,Yarbicus,,loss,blitz,-2
"2017-01-03 21:32:51",Voltaumento,Tominator,,loss,blitz,-2
"2017-01-03 21:47:11",Voltaumento,Zef0,,win,,1
"2017-01-03 22:03:31",Voltaumento,Sinador,,loss,blitz,-2
"2017-01-03 22:15:01",Voltaumento,xjaqsx,,loss,blitz,-2
"2017-01-03 22:58:21",JayRyeGuy,cardh1977,,loss,blitz,-2
"2017-01-03 23:07:21",JayRyeGuy,Cippo7,,loss,,-1
"2017-01-03 23:43:01",JayRyeGuy,Rocky123,,loss,,-1
"2017-01-04 00:38:11",CyanSpirt,Flatmouse,,loss,blitz,-2
"2017-01-04 00:49:01",CyanSpirt,Cardotron2000,,loss,,-1
"2017-01-04 00:54:31",CyanSpirt,angelus1010,,win,blitz,2
"2017-01-04 01:34:21",Samedi,overshooting,,loss,blitz,-2
"2017-01-04 01:40:21",Samedi,"Lord Lexx",,loss,,-1
"2017-01-04 07:19:11",CyanSpirt,CPKinase,,loss,blitz,-2
"2017-01-04 07:30:21",CyanSpirt,tbh9069,,loss,,-1
"2017-01-04 09:36:11",Inkfingers,Cardotron2000,,win,,1
"2017-01-04 09:44:01",Voltaumento,Astroboy123,NinetyNineKnaves,loss,blitz,-8
"2017-01-04 09:41:31",Inkfingers,"Lord Lexx",,win,blitz,2
"2017-01-04 09:52:41",Voltaumento,hoolihe,,loss,blitz,-2
"2017-01-04 10:00:21",Inkfingers,sanisanui,,win,blitz,2
"2017-01-04 10:12:41",Voltaumento,NIMABI,,loss,blitz,-2
"2017-01-04 12:13:21",sharpclaw,gavrila85,,loss,blitz,-2
"2017-01-04 12:30:01",GerOge,ice88,Savage,win,blitz,8
"2017-01-04 12:32:11",sharpclaw,Tekno_3,,win,blitz,2
"2017-01-04 12:34:01",GerOge,Alex_TS,,win,blitz,2
"2017-01-04 12:43:21",sharpclaw,mead7060,,loss,blitz,-2
"2017-01-04 12:54:21",sharpclaw,PauoL,,loss,blitz,-2
"2017-01-04 12:45:11",GerOge,sundayrain,,loss,,-1
"2017-01-04 13:08:21",GerOge,Benjiman,,loss,,-1
"2017-01-04 14:48:31",Solip,DemoMastr,,win,blitz,2
"2017-01-04 15:07:01",GerOge,Flozzard,"99 Lenbears WalkingOnFire",win,,4
"2017-01-04 15:21:01",GerOge,SanPunkrazio,,win,blitz,2
"2017-01-04 15:30:21",GerOge,Ardens,,loss,blitz,-2
"2017-01-04 15:42:51",GerOge,MinFarshaw,,win,blitz,2
"2017-01-04 15:58:21",GerOge,PrinceOfDankness,,win,,1
"2017-01-04 16:19:31",GerOge,Eulalia,,loss,,-1
"2017-01-04 16:48:01",Solip,mmshi,,win,blitz,2
"2017-01-04 16:52:31",Solip,Gegihno86,,loss,,-1
"2017-01-04 16:41:01",GerOge,chlapatcha,,loss,blitz,-2
"2017-01-04 17:05:31",Solip,Yarbicus,,loss,blitz,-2
"2017-01-04 17:39:41","Gandalf the Grey Poupon",waon1890,,loss,,-1
"2017-01-04 18:35:31",Shoriu,Cippo7,,loss,blitz,-2
"2017-01-04 18:46:51",GerOge,InevitableRed,,win,blitz,2
"2017-01-04 18:58:21",GerOge,samwell,,loss,,-1
"2017-01-04 19:23:11",Dugrim,Wij,,loss,blitz,-2
"2017-01-04 19:44:21",Dugrim,SceoMyntan,"Not Feigners",win,blitz,8
"2017-01-04 20:06:31","Gandalf the Grey Poupon",mike111,,loss,,-1
"2017-01-04 19:55:01",GerOge,Mitsuaki,PizzaAndCoffee,loss,,-4
"2017-01-04 20:10:31",GerOge,kontodogrania1,,win,blitz,2
"2017-01-04 20:43:31",GerOge,Cribbage,,win,,1
"2017-01-04 22:22:31",SkullDestroyer,"Mortis Rex",,win,,1
"2017-01-04 22:24:41",JayRyeGuy,Sparticalon,,loss,,-1
"2017-01-04 22:50:41",JayRyeGuy,Gegihno86,,win,blitz,2
"2017-01-04 23:01:11",JayRyeGuy,h2money,,win,,1
"2017-01-05 01:30:51","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,loss,blitz,-8
"2017-01-05 03:04:11",GerOge,Forbos,,win,blitz,2
"2017-01-05 03:13:21",GerOge,"Samwell Tarly",,loss,,-1
"2017-01-05 03:29:41",GerOge,True_Hunter,,loss,,-1
"2017-01-05 03:44:01",GerOge,Mckeen,"Walking Carpets",loss,blitz,-6
"2017-01-05 03:58:21",GerOge,Sinador,,win,blitz,2
"2017-01-05 04:05:41",GerOge,FrigusMacto,"Braves of Glory",win,blitz,12
"2017-01-05 04:18:11",GerOge,phoenix1189,,loss,blitz,-2
"2017-01-05 04:28:01",GerOge,shwoop_nasty,,loss,,-1
"2017-01-05 05:15:51",GerOge,Wikkalicious,,win,blitz,2
"2017-01-05 05:24:41",GerOge,LuckGoblin,"Walking Carpets",loss,,-3
"2017-01-05 05:38:01",GerOge,Tard,,loss,,-1
"2017-01-05 07:49:21",CyanSpirt,"El Crotcho Grande",,win,blitz,2
"2017-01-05 08:08:51",CyanSpirt,Imrahi1,,loss,blitz,-2
"2017-01-05 08:17:41",CyanSpirt,grimcolossus,,win,blitz,2
"2017-01-05 10:34:41",Shoriu,Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2017-01-05 13:05:41",GerOge,Cardotron2000,,loss,blitz,-2
"2017-01-05 13:17:41",GerOge,SanPunkrazio,,win,,1
"2017-01-05 13:58:21",sharpclaw,"ujeg 555",,win,,1
"2017-01-05 14:17:21",Shoriu,Cardotron2000,,loss,,-1
"2017-01-05 14:32:21",Shoriu,angelus1010,,win,,1
"2017-01-05 14:36:41",GerOge,GriffTheThief,,win,blitz,2
"2017-01-05 15:08:51",Inkfingers,Elkurp,,win,blitz,2
"2017-01-05 15:16:51",Inkfingers,rav23,,loss,,-1
"2017-01-05 15:24:31",Inkfingers,Yoriom,,loss,,-1
"2017-01-05 15:42:21",GerOge,FcxHiro,"Braves of Glory",loss,,-2
"2017-01-05 15:47:11",Inkfingers,telmor,,loss,blitz,-2
"2017-01-05 15:57:21",Inkfingers,Gento,,win,blitz,2
"2017-01-05 16:01:21",GerOge,Fiascoo,"Braves of Glory",win,blitz,12
"2017-01-05 16:05:41",Inkfingers,LaMangouste,,loss,blitz,-2
"2017-01-05 16:19:31",Inkfingers,Cardotron2000,,loss,,-1
"2017-01-05 16:27:11",GerOge,nevus,,win,,1
"2017-01-05 16:25:51",Inkfingers,Alex_TS,,loss,,-1
"2017-01-05 16:38:01",GerOge,Jasnygwint,,win,blitz,2
"2017-01-05 16:40:41",Inkfingers,ruso84,,win,blitz,2
"2017-01-05 16:47:41",GerOge,kontodogrania1,,loss,blitz,-2
"2017-01-05 16:55:31",GerOge,waon1890,,loss,,-1
"2017-01-05 17:16:41",3beaner,nevus,,win,blitz,2
"2017-01-05 17:24:21",3beaner,maximushek,,win,blitz,2
"2017-01-05 17:29:21","Gandalf the Grey Poupon",ADzen,,win,blitz,2
"2017-01-05 17:38:51","Gandalf the Grey Poupon",kontodogrania1,,win,,1
"2017-01-05 17:47:41","Gandalf the Grey Poupon",Santandrea,,win,,1
"2017-01-05 17:58:01","Gandalf the Grey Poupon",Pyrious,"Braves of Glory",loss,,-2
"2017-01-05 18:11:01","Gandalf the Grey Poupon",neuljudni,,win,,1
"2017-01-05 18:19:41","Gandalf the Grey Poupon",sucre,"Braves of Glory",loss,,-2
"2017-01-05 18:33:01",Dugrim,PrinceOfDankness,,win,blitz,2
"2017-01-05 18:47:21","Gandalf the Grey Poupon",maximushek,,loss,,-1
"2017-01-05 19:05:51","Gandalf the Grey Poupon",Flozzard,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2017-01-05 18:50:31",Dugrim,Azerot,,loss,,-1
"2017-01-05 19:17:51","Gandalf the Grey Poupon",nasubi1,,win,blitz,2
"2017-01-05 20:55:41",SkullDestroyer,ice88,Savage,win,,4
"2017-01-05 21:54:41",CyanSpirt,Sinador,,win,,1
"2017-01-05 22:08:01",3beaner,Cribbage,,win,,1
"2017-01-05 22:52:01",CyanSpirt,Forbos,,loss,,-1
"2017-01-05 22:59:21",CyanSpirt,1312,,loss,blitz,-2
"2017-01-05 23:25:41",dueq,Forbos,,win,,1
"2017-01-06 02:06:01",CyanSpirt,Cardotron2000,,win,,1
"2017-01-06 04:52:31",CyanSpirt,Cardotron2000,,win,,1
"2017-01-06 06:34:21",3beaner,"Lord Lexx",,loss,,-1
"2017-01-06 06:40:21",Samedi,Mardx,NinetyNineKnaves,win,,4
"2017-01-06 07:00:41",Samedi,Cooldude,"BEERBARIANS CREW",loss,,-4
"2017-01-06 07:14:11",Samedi,Cardotron2000,,win,,1
"2017-01-06 16:15:01",Shoriu,mipr,,win,,1
"2017-01-06 16:38:01",3beaner,Paelryder,,win,blitz,2
"2017-01-06 16:52:21",3beaner,ericyuan,,loss,,-1
"2017-01-06 17:34:31",Dugrim,fabienspierre,,loss,blitz,-2
"2017-01-06 17:51:31",Dugrim,tunafist88,,win,,1
"2017-01-06 18:53:41",3beaner,ADzen,,loss,,-1
"2017-01-06 19:20:41",CT5,kontodogrania1,,win,blitz,2
"2017-01-06 20:33:31",3beaner,4thComing,,loss,,-1
"2017-01-06 20:52:41",3beaner,Jasnygwint,,loss,,-1
"2017-01-06 20:59:21",3beaner,waon1890,,loss,,-1
"2017-01-06 21:14:41",3beaner,kontodogrania1,,win,,1
"2017-01-06 22:01:01",CyanSpirt,lyx94,,win,blitz,2
"2017-01-06 22:22:31",Ghostbrain,phoenix1189,,loss,blitz,-2
"2017-01-06 22:35:21",Ghostbrain,sempelton,,win,,1
"2017-01-06 23:07:51",Ghostbrain,madman2262,"The Red Devils",loss,blitz,-8
"2017-01-06 23:18:21",CyanSpirt,Midshadow,,loss,,-1
"2017-01-06 23:37:31",CyanSpirt,"Sir Cherry Bomb",,win,,1
"2017-01-06 23:44:51",3beaner,Jasnygwint,,loss,,-1
"2017-01-07 00:14:11",3beaner,mipr,,win,,1
"2017-01-07 00:29:11",GerOge,highbird420,,win,blitz,2
"2017-01-07 00:51:11",GerOge,Astasya,"Brave Academy",loss,blitz,-8
"2017-01-07 01:04:11",GerOge,waon1890,,win,blitz,2
"2017-01-07 01:04:21",3beaner,ADzen,,win,blitz,2
"2017-01-07 01:17:31",CyanSpirt,JimmyPesto,,loss,blitz,-2
"2017-01-07 01:20:11",GerOge,BOOH_BEAR,,loss,blitz,-2
"2017-01-07 01:33:31",GerOge,Kules,,win,blitz,2
"2017-01-07 01:47:11",GerOge,Astroboy123,NinetyNineKnaves,loss,,-3
"2017-01-07 02:07:41",GerOge,waon1890,,loss,,-1
"2017-01-07 03:23:41",CyanSpirt,osus,,win,,1
"2017-01-07 03:35:21",Samedi,JimmyPesto,,win,,1
"2017-01-07 03:51:31",Samedi,swiftylapesta,"BEERBARIANS CREW",win,blitz,8
"2017-01-07 05:16:31",3beaner,waon1890,,win,,1
"2017-01-07 06:56:21",Samedi,dmbgoldrush,,win,blitz,2
"2017-01-07 07:11:01",Samedi,ADzen,,loss,,-1
"2017-01-07 07:41:31",Samedi,harels84,"Practice guild",win,,4
"2017-01-07 09:28:31",Voltaumento,SpringHeel,,win,blitz,2
"2017-01-07 09:39:41",Voltaumento,krnark,ELEMENTAL,loss,blitz,-8
"2017-01-07 09:29:01",sharpclaw,Blaubarschbube,,win,,1
"2017-01-07 16:52:31",Voltaumento,eddie042,,loss,,-1
"2017-01-07 17:04:11",Voltaumento,Pdorr,,win,blitz,2
"2017-01-07 17:11:31",Voltaumento,ADzen,,win,blitz,2
"2017-01-07 17:24:01",Voltaumento,"Dark Brightness",Leviathan,loss,blitz,-6
"2017-01-07 17:35:01",Voltaumento,GriffTheThief,,win,,1
"2017-01-07 17:46:21",Voltaumento,BOOBSKY,,loss,,-1
"2017-01-07 17:55:31",Voltaumento,blopeur,,loss,blitz,-2
"2017-01-07 18:02:21",Voltaumento,"Ivory Knight",,win,,1
"2017-01-07 18:17:11",Voltaumento,Cippo7,,win,,1
"2017-01-07 19:44:11",3beaner,kmarz,,win,,1
"2017-01-07 19:56:31",3beaner,Benjiman,,win,,1
"2017-01-07 20:14:31",FinalCheetah,kevo,,loss,blitz,-2
"2017-01-07 20:27:51",FinalCheetah,samwell,,win,blitz,2
"2017-01-07 20:42:41",FinalCheetah,"Mandatary Inaction",,loss,blitz,-2
"2017-01-07 20:55:41",FinalCheetah,ADzen,,loss,,-1
"2017-01-07 22:55:21",3beaner,samwell,,loss,,-1
"2017-01-07 23:42:21",Samedi,sucre,"Brave Academy",loss,blitz,-8
"2017-01-07 23:57:01",Samedi,Cribbage,,loss,blitz,-2
"2017-01-08 00:09:51","Gandalf the Grey Poupon",Kules,,win,,1
"2017-01-08 00:09:51",Samedi,elmatador99,,win,blitz,2
"2017-01-08 00:19:01","Gandalf the Grey Poupon","Sir Kookus",,win,blitz,2
"2017-01-08 00:30:31","Gandalf the Grey Poupon",Woshinibaba,,loss,blitz,-2
"2017-01-08 00:37:11","Gandalf the Grey Poupon",Tabitha,,win,blitz,2
"2017-01-08 00:30:11",3beaner,sucre,"Brave Academy",loss,blitz,-6
"2017-01-08 00:54:21",3beaner,SlowComputer,"BEERBARIANS CREW",win,blitz,8
"2017-01-08 00:46:21",CyanSpirt,ropesend,,win,blitz,2
"2017-01-08 01:13:41",3beaner,kevo,,win,blitz,2
"2017-01-08 09:35:11",3beaner,extremegod,,win,,1
"2017-01-08 15:43:21","Gandalf the Grey Poupon",ADzen,,loss,blitz,-2
"2017-01-08 15:54:21","Gandalf the Grey Poupon",FaceBread,,win,,1
"2017-01-08 16:05:11",Solip,Lethal,,win,blitz,2
"2017-01-08 17:31:51",3beaner,"Hello World",Leviathan,win,blitz,10
"2017-01-08 17:48:21",3beaner,BOOH_BEAR,,win,blitz,2
"2017-01-08 18:23:01",3beaner,jts00,"99 Lenbears WalkingOnFire",win,blitz,8
"2017-01-08 20:56:11",GerOge,Cardotron2000,,loss,blitz,-2
"2017-01-08 21:01:11",GerOge,GrendLynch,,win,,1
"2017-01-08 22:40:11",Rainingrecon,h9300,,loss,,-1
"2017-01-08 22:52:01",GerOge,"Lord Lexx",,loss,,-1
"2017-01-08 23:16:31",CyanSpirt,SpringHeel,,win,,1
"2017-01-09 00:18:51",yargov,equalizerbot,,win,blitz,2
"2017-01-09 00:37:41",yargov,highbird420,,loss,,-1
"2017-01-09 01:04:01",yargov,"Hellenic Hound",,loss,,-1
"2017-01-09 01:23:51",Lazy_Lobster,"Hellenic Hound",,loss,blitz,-2
"2017-01-09 01:12:01",yargov,VicGonzales,,loss,blitz,-2
"2017-01-09 01:48:21",yargov,Hyru,,win,,1
"2017-01-09 03:24:31",yargov,Keithbaker23,,loss,,-1
