"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-01 00:04:10",Voltaumento,Cocomina,"Elite of Fun",loss,,-1
"2021-01-01 00:19:40",Voltaumento,Smoke99,,win,,1
"2021-01-01 01:58:20",Voltaumento,slach76,,loss,,0
"2021-01-01 02:35:00",Voltaumento,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-01 02:40:00",Voltaumento,dndfans,,loss,,0
"2021-01-01 02:52:10",Voltaumento,"games guy",,win,,1
"2021-01-01 10:07:20",Voltaumento,Cardotron2000,,win,,1
"2021-01-01 11:57:20",Voltaumento,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-01 12:20:50",Voltaumento,Schmeichel000,"Elite of Fun",win,,1
"2021-01-01 12:38:00",Voltaumento,kontodogrania1,,loss,,0
"2021-01-01 12:44:40",Voltaumento,"Kazimir Malevich",,win,,1
"2021-01-01 13:13:00",Voltaumento,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-01 21:05:20",Neoburai,Cardotron2000,,win,,1
"2021-01-01 21:26:40",Neoburai,Malebogiia,,win,,1
"2021-01-01 21:50:40",Neoburai,MR_0Z,Kraken,win,,1
"2021-01-02 01:52:30",Neoburai,"games guy",,win,,1
"2021-01-02 02:17:40",Neoburai,Cardotron2000,,loss,,0
"2021-01-02 02:22:40",Neoburai,Mikey76500,"Walking Carpets",win,,1
"2021-01-02 02:38:20",Neoburai,Wikkalicious,,loss,,0
"2021-01-02 09:24:30",Voltaumento,Bludgeoner,,loss,,0
"2021-01-02 09:38:00",Voltaumento,LordMires,,win,,1
"2021-01-02 11:43:30",Voltaumento,kontodogrania1,,win,,1
"2021-01-02 14:34:00",Neoburai,benc,,win,,1
"2021-01-02 14:39:10",Voltaumento,Bludgeoner,,win,,1
"2021-01-02 17:02:10",Voltaumento,Zkeem1,,win,,1
"2021-01-02 21:14:30",Neoburai,KorraAvatar,Wizard,win,,1
"2021-01-02 22:02:20",Neoburai,neocosm,"Elite of Fun",loss,,-1
"2021-01-03 13:36:30",Voltaumento,Kornl,Kraken,loss,,-1
"2021-01-03 13:50:50",Voltaumento,Tabitha,,win,,1
"2021-01-03 14:01:20",Voltaumento,bobbybobbob,,win,,1
"2021-01-03 17:14:50",Voltaumento,Octron0815,,win,,1
"2021-01-03 17:28:10",Voltaumento,GentleNinja,"Elite of Fun",loss,,-1
"2021-01-03 17:38:10",Voltaumento,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-03 17:50:30",Voltaumento,PrincessShasta,,win,,1
"2021-01-03 20:00:20",Neoburai,"Loop Dragonblade",,win,,1
"2021-01-03 20:08:20",Neoburai,"Leonardo da Vinci",,win,,1
"2021-01-03 20:15:50",Neoburai,dgrdgr,,loss,,0
"2021-01-03 20:32:50",Neoburai,Cardotron2000,,win,,1
"2021-01-03 20:40:10",Neoburai,GriffTheThief,"Elite of Fun",win,,1
"2021-01-04 15:14:10",Voltaumento,Ragnar31,"Elite of Fun",loss,,-1
"2021-01-04 15:24:30",Voltaumento,Cardotron2000,,loss,,0
"2021-01-04 15:30:10",Voltaumento,SerraSerra,,loss,,0
"2021-01-04 15:43:40",Voltaumento,"Kazimir Malevich",,win,,1
"2021-01-04 16:52:00",Voltaumento,Tabitha,,loss,,0
"2021-01-04 19:54:50",Voltaumento,AlexanderX,,loss,,0
"2021-01-04 20:01:10",Voltaumento,"Sir Shmookas",,loss,,0
"2021-01-04 20:21:20",Voltaumento,yakkow,"Elite of Fun",loss,,-1
"2021-01-04 20:51:10",Voltaumento,dgrdgr,,loss,,0
"2021-01-04 20:59:40",Voltaumento,Settemio,,win,,1
"2021-01-05 13:37:40",Neoburai,Estremo,"Elite of Fun",loss,,-1
"2021-01-05 20:25:00",Voltaumento,"Sir Shmookas",,loss,,0
"2021-01-05 20:52:20",Voltaumento,kontodogrania1,,loss,,0
"2021-01-05 21:05:00",Voltaumento,Rocky123,,win,,1
"2021-01-05 22:29:00",Neoburai,"Leonardo da Vinci",,win,,1
"2021-01-06 01:47:11",Neoburai,MEMENG,,loss,,0
"2021-01-06 20:46:40",Voltaumento,Rocky123,,win,,1
"2021-01-06 20:55:20",Voltaumento,Cardotron2000,,loss,,0
"2021-01-06 22:40:50",Neoburai,Cardotron2000,,loss,,0
"2021-01-06 23:31:10",Voltaumento,dgrdgr,,loss,,0
"2021-01-07 01:45:10",Neoburai,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-07 02:24:20",Neoburai,Cardotron2000,,loss,,0
"2021-01-07 02:29:30",Neoburai,Kablah42,Kraken,win,,1
"2021-01-07 03:08:40",Neoburai,LordMires,,win,,1
"2021-01-07 03:27:40",Neoburai,sonic4spuds_servers,"Endless Nuclear Kittens",win,,1
"2021-01-07 22:27:00",Neoburai,kontodogrania1,,loss,,0
"2021-01-08 13:30:40",Neoburai,Cardotron2000,,win,,1
"2021-01-08 13:35:30",Neoburai,Cardotron2000,,win,,1
"2021-01-08 13:47:20",Neoburai,Alexkoh,"Elite of Fun",win,,1
"2021-01-08 21:01:30",Neoburai,Mrlotux,,win,,1
"2021-01-08 21:13:10",Neoburai,Dalmo,Kraken,loss,,-1
"2021-01-08 21:22:50",Neoburai,PapunJazz,,win,,1
"2021-01-08 21:36:40",Neoburai,fakestreet,,win,,1
"2021-01-08 21:48:30",Voltaumento,Cardotron2000,,win,,1
"2021-01-08 21:53:30",Voltaumento,mike111,"Walking Carpets",win,,1
"2021-01-08 21:59:10",Voltaumento,Cribbage,,win,,1
"2021-01-08 22:21:00",Voltaumento,bigfootballjon,,win,,1
"2021-01-08 22:34:40",Voltaumento,PapunJazz,,loss,,0
"2021-01-08 22:52:30",Voltaumento,yakkow,"Elite of Fun",loss,,-1
"2021-01-08 23:01:00",Voltaumento,Eliot_Ness,,loss,,0
"2021-01-09 00:13:50",CT5,neocosm,"Elite of Fun",loss,,-1
"2021-01-09 00:39:50",CT5,PrincessShasta,,loss,,0
"2021-01-09 01:36:20",CT5,LordMires,,win,,1
"2021-01-09 01:42:00",CT5,PrincessShasta,,win,,1
"2021-01-09 19:46:00",Neoburai,elmatador99,"Elite of Fun",loss,,-1
"2021-01-09 19:52:00",Neoburai,Cardotron2000,,loss,,0
"2021-01-09 20:01:20",Neoburai,Octron0815,,win,,1
"2021-01-10 13:20:00",Neoburai,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-10 13:27:20",Neoburai,PapunJazz,,loss,,0
"2021-01-10 19:01:40",Neoburai,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-10 19:10:30",Neoburai,evgeniy.sinenko,,win,,1
"2021-01-10 19:18:00",Neoburai,yakkow,"Elite of Fun",loss,,-1
"2021-01-10 19:32:30",Neoburai,Dalmo,Kraken,win,,1
"2021-01-10 19:35:30",Neoburai,Alhoon,,win,,1
"2021-01-10 20:44:40",Greenvise,benc,,loss,,0
"2021-01-10 20:56:50",Greenvise,gian_b,Kraken,loss,,-1
"2021-01-10 21:04:20",Greenvise,zoecashflow,,win,,1
"2021-01-10 21:54:50",Voltaumento,cadmus2166,,loss,,0
"2021-01-11 01:59:20",Greenvise,"Abysal Demon",,win,,1
"2021-01-11 04:43:50",Greenvise,DaN_MaN,"Walking Carpets",loss,,-1
"2021-01-11 04:50:10",Greenvise,JTOWMB,"Elite of Fun",win,,1
"2021-01-11 04:59:50",Greenvise,fakestreet,,win,,1
"2021-01-11 05:08:40",Greenvise,"The Sniveling Elf",,win,,1
"2021-01-11 05:18:40",Greenvise,Dalmo,Kraken,win,,1
"2021-01-11 05:27:00",Greenvise,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-11 05:40:50",Greenvise,LordMires,,win,,1
"2021-01-11 05:50:20",Greenvise,"Sir Cherry Bomb",,loss,,0
"2021-01-11 06:04:40",Greenvise,Imrahi1,,win,,1
"2021-01-11 06:13:20",Greenvise,Settemio,,win,,1
"2021-01-11 06:20:20",Greenvise,JTOWMB,"Elite of Fun",loss,,-1
"2021-01-11 14:06:30",Greenvise,JTOWMB,"Elite of Fun",win,,1
"2021-01-11 14:11:10",Greenvise,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-11 14:26:40",Greenvise,Smoke99,,loss,,0
"2021-01-11 14:41:00",Greenvise,Cirkusfar,,win,,1
"2021-01-11 17:53:30",Greenvise,Ootagooto,"Elite of Fun",win,,1
"2021-01-11 18:03:10",Greenvise,gian_b,Kraken,loss,,-1
"2021-01-11 18:13:30",Greenvise,LordMires,,loss,,0
"2021-01-11 18:22:50",Greenvise,tempora,,loss,,0
"2021-01-11 18:29:10",Greenvise,aerendhil,,win,,1
"2021-01-11 18:40:50",Greenvise,"Sir Cherry Bomb",,loss,,0
"2021-01-11 18:49:30",Greenvise,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-11 19:01:40",Greenvise,"Sir Shmookas",,loss,,0
"2021-01-11 19:18:30",Greenvise,LordMires,,win,,1
"2021-01-11 19:39:30",Greenvise,SpringHeel,"Walking Carpets",win,,1
"2021-01-11 21:05:10",Greenvise,Alexkoh,"Elite of Fun",win,,1
"2021-01-11 21:26:40",Greenvise,Smoke99,,loss,,0
"2021-01-11 21:42:40",Greenvise,"The Sniveling Elf",,win,,1
"2021-01-11 21:51:30",Greenvise,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-11 22:09:50",Greenvise,fakestreet,,loss,,0
"2021-01-11 22:21:30",Greenvise,Mrlotux,,win,,1
"2021-01-11 22:38:00",Greenvise,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-11 22:47:30",Greenvise,Alexkoh,"Elite of Fun",win,,1
"2021-01-11 22:56:40",Greenvise,Sinador,"Elite of Fun",loss,,-1
"2021-01-11 23:06:50",Greenvise,Cardzilla,,loss,,0
"2021-01-11 23:50:10",Greenvise,Alexkoh,"Elite of Fun",win,,1
"2021-01-11 23:57:40",Greenvise,Cocomina,"Elite of Fun",loss,,-1
"2021-01-12 00:13:40",Greenvise,SpringHeel,"Walking Carpets",win,,1
"2021-01-12 00:58:00",Neoburai,Cardotron2000,,loss,,0
"2021-01-12 01:03:10",Neoburai,fakestreet,,loss,,0
"2021-01-12 01:17:50",Greenvise,Alexkoh,"Elite of Fun",loss,,-1
"2021-01-12 01:35:10",Greenvise,Lightdiva,,loss,,0
"2021-01-12 19:52:20",Neoburai,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-12 22:15:10",Neoburai,"Bichao loco",,win,,1
"2021-01-12 23:05:30",Greenvise,SpringHeel,"Walking Carpets",win,,1
"2021-01-12 23:22:50",Greenvise,gavrila85,,loss,,0
"2021-01-13 13:37:00",Neoburai,JTOWMB,"Elite of Fun",win,,1
"2021-01-14 21:58:40",Neoburai,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-14 22:36:20",Neoburai,Cribbage,,win,,1
"2021-01-14 22:44:30",Neoburai,Cardotron2000,,win,,1
"2021-01-17 22:42:00",Voltaumento,coconan,,win,,1
"2021-01-17 23:04:50",Voltaumento,Cardzilla,,win,,1
"2021-01-17 23:20:40",Voltaumento,Alhoon,,win,,1
"2021-01-17 23:38:40",Voltaumento,"The Sniveling Elf",,win,,1
"2021-01-17 23:47:10",Voltaumento,petr77,Kraken,loss,,-1
"2021-01-18 00:02:50",Voltaumento,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-18 00:30:40",Voltaumento,Mrlotux,,loss,,0
"2021-01-18 00:42:10",Voltaumento,Cardotron2000,,win,,1
"2021-01-18 00:56:50",Voltaumento,Cardotron2000,,win,,1
"2021-01-18 23:10:10",Voltaumento,Cardotron2000,,win,,1
"2021-01-18 23:14:40",Voltaumento,Witch'hunter,,win,,1
"2021-01-18 23:27:30",Voltaumento,Cardotron2000,,win,,1
"2021-01-23 00:40:30",Rainingrecon,Mom,,win,,1
"2021-01-23 00:50:20",CT5,Cardzilla,,loss,,0
"2021-01-23 01:10:40",CT5,Sushiro,,win,,1
"2021-01-23 01:43:50",CT5,SceoMyntan,"Not Feigners",win,,1
"2021-01-23 02:01:50",CT5,neocosm,"Elite of Fun",win,,1
"2021-01-26 21:52:10",Greenvise,krystalis1,"Braves of Glory",loss,,-1
"2021-01-26 22:10:20",Greenvise,mike111,"Walking Carpets",loss,,-1
"2021-01-26 22:24:20",Greenvise,Duffsmil,,loss,,0
"2021-01-26 22:37:50",Greenvise,"Sir Cherry Bomb",,loss,,0
"2021-01-26 22:50:00",Greenvise,Eliot_Ness,,loss,,0
"2021-01-26 23:03:40",Greenvise,"Hugh Jardons","Elite of Fun",win,,1
"2021-01-26 23:13:10",Greenvise,RedPhosphoru,"Elite of Fun",win,,1
"2021-01-27 01:30:30",Greenvise,PrincessShasta,,loss,,0
"2021-01-27 01:42:00",Greenvise,Sushiro,,win,,1
"2021-01-27 01:52:30",Greenvise,Leypse,"izi game izi life",win,,1
"2021-01-27 02:02:10",Greenvise,Eliot_Ness,,win,,1
"2021-01-30 22:20:30",Dzeremaja,zoecashflow,,loss,,0
"2021-01-30 22:32:10",Dzeremaja,HungryFish,,win,,1
"2021-01-30 22:59:30",Dzeremaja,Robauke,NinetyNineKnaves,loss,,-1
