"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-01 04:40:10",ponylover2000,Perpendicular,,win,,1
"2020-10-01 05:08:20",ponylover2000,romeozhou,,win,,1
"2020-10-01 08:24:10",ponylover2000,Abbus,PizzaAndCoffee,win,,1
"2020-10-01 09:43:00",ponylover2000,tempora,,win,,1
"2020-10-01 10:48:40",ponylover2000,Imrahi1,,win,,1
"2020-10-02 04:22:40",ponylover2000,Alexkoh,"Elite of Fun",win,,1
"2020-10-02 04:31:00",ponylover2000,RedPhosphoru,"Elite of Fun",win,,1
"2020-10-02 10:27:40",ponylover2000,Mikey76500,"Walking Carpets",loss,,-1
"2020-10-04 05:09:30",ponylover2000,"EoF Glory","Elite of Fun",win,,1
"2020-10-04 08:39:40",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
"2020-10-04 08:47:50",ponylover2000,Imrahi1,,loss,,0
"2020-10-04 08:55:20",ponylover2000,"andRe 3001",Kraken,win,,1
"2020-10-07 00:10:10",ponylover2000,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-08 04:31:30",ponylover2000,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-08 04:43:20",ponylover2000,ArtExt,,win,,1
"2020-10-08 04:46:30",ponylover2000,doublequartz,Kraken,loss,,-1
"2020-10-08 04:53:10",ponylover2000,"Il Enzio",,win,,1
"2020-10-08 06:18:00",ponylover2000,tempora,,win,,1
"2020-10-08 08:20:20",ponylover2000,Zef0,"Elite of Fun",loss,,-1
"2020-10-08 08:29:10",ponylover2000,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-10-08 08:34:40",ponylover2000,coconan,,win,,1
"2020-10-09 04:47:40",ponylover2000,Jedi5280,Kraken,win,,1
"2020-10-09 07:54:40",ponylover2000,d.oomes,,win,,1
"2020-10-11 06:56:40",ponylover2000,Hiyakovich,,win,,1
"2020-10-13 17:30:50",ponylover2000,"Marcel The Dwarf",,win,,1
"2020-10-16 04:37:00",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-16 04:48:40",ponylover2000,Hiyakovich,,loss,,0
"2020-10-16 06:10:50",ponylover2000,cxxxlKTTTTTTTTTT7,,win,,1
"2020-10-16 07:49:00",ponylover2000,PANDANLAGL,Kraken,loss,,-1
"2020-10-20 04:27:00",ponylover2000,Blizzrd33,,loss,,0
"2020-10-20 04:33:50",ponylover2000,"Chevy Cavalier","Walking Carpets",win,,1
"2020-10-20 05:03:00",ponylover2000,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-20 08:50:10",ponylover2000,madman2262,"The Red Devils",win,,1
"2020-10-22 04:52:30",ponylover2000,Voritujan,,win,,1
"2020-10-22 05:10:00",ponylover2000,"Il Enzio",,win,,1
"2020-10-22 08:53:30",ponylover2000,Octron0815,,win,,1
"2020-10-23 04:21:40",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-23 04:31:20",ponylover2000,doublequartz,Kraken,loss,,-1
"2020-10-23 04:38:40",ponylover2000,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-23 04:55:40",ponylover2000,UrCPA,,win,,1
"2020-10-23 07:51:30",ponylover2000,gavrila85,,win,,1
"2020-10-24 05:52:10",ponylover2000,thejfry,,loss,,0
"2020-10-27 05:36:30",ponylover2000,BlackSabbath,Kraken,loss,,-1
"2020-10-27 05:44:40",ponylover2000,MEMENG,,win,,1
"2020-10-27 05:57:00",ponylover2000,Alexkoh,"Elite of Fun",loss,,-1
"2020-10-27 06:10:40",ponylover2000,Blizzrd33,,loss,,0
"2020-10-27 09:25:50",ponylover2000,"Moogle Stiltzkin",,loss,,0
"2020-10-27 09:35:20",ponylover2000,julienosaure,,win,,1
"2020-10-27 09:43:30",ponylover2000,gavrila85,,win,,1
"2020-10-27 23:34:40",ponylover2000,thejfry,,loss,,0
"2020-10-29 04:43:10",ponylover2000,"Marcel The Dwarf",,win,,1
"2020-10-29 05:01:00",ponylover2000,BlackSabbath,Kraken,loss,,-1
"2020-10-29 05:55:00",ponylover2000,SlowComputer,"Elite of Fun",win,,1
"2020-10-29 09:56:20",ponylover2000,Cribbage,"Elite of Fun",loss,,-1
"2020-10-29 10:12:50",ponylover2000,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-29 10:24:00",ponylover2000,yakkow,"Elite of Fun",win,,1
"2020-10-30 04:11:40",ponylover2000,neocosm,"Elite of Fun",win,,1
"2020-10-30 10:21:00",ponylover2000,Arvisura,,win,,1
