"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-12-01 01:23:39",Sirkickass,Forbos,,win,,1
"2022-12-01 02:08:39",Sirkickass,polo9387,,win,,1
"2022-12-01 01:32:09",Sirkickass,FlatUrther,,win,,1
"2022-12-01 02:53:19",Sirkickass,FcxHiro,"Braves of Glory",loss,,-1
"2022-12-01 04:18:29",Sirkickass,SAINT777,"Brave Academy",loss,,-1
"2022-12-01 07:45:49",Sirkickass,Gast86,Wizard,loss,,-1
"2022-12-01 08:14:59",Sirkickass,HaciGuy,,win,,1
"2022-12-01 08:41:29",Sirkickass,madman2262,"The Red Devils",loss,,-1
"2022-12-01 08:57:49",Sirkickass,Sentai,,win,,1
"2022-12-01 09:10:09",Sirkickass,"Saproth Orphanwood",,win,,1
"2022-12-01 09:24:09",Sirkickass,Morthon,,loss,,0
"2022-12-02 00:08:49",Sirkickass,Sardeth,,loss,,0
"2022-12-02 00:19:19",Sirkickass,Lumx,,loss,,0
"2022-12-02 01:00:19",Sirkickass,elmatador99,,loss,,0
"2022-12-02 01:15:19",Sirkickass,Forbos,,win,,1
"2022-12-02 11:20:59",Sirkickass,Cribbage,,loss,,0
"2022-12-02 11:39:39",Sirkickass,"The Menth",,loss,,0
"2022-12-04 03:10:19",Sirkickass,wind_wind,,win,,1
"2022-12-04 03:12:19",Sirkickass,"Saproth Orphanwood",,loss,,0
"2022-12-04 03:49:29",Sirkickass,Arureo,,win,,1
"2022-12-04 04:03:49",Sirkickass,Ootagooto,"Elite of Fun",win,,1
"2022-12-04 04:17:09",Sirkickass,"The Menth",,win,,1
"2022-12-04 04:41:29",Sirkickass,MonsieurShaggy,"Elite of Fun",win,,1
"2022-12-04 07:39:39",Sirkickass,"Saproth Orphanwood",,loss,,0
"2022-12-04 07:57:09",Sirkickass,neocosm,"Mindful Draws",loss,,-1
"2022-12-04 08:49:59",Sirkickass,Azlam,,loss,,0
"2022-12-04 09:47:29",Sirkickass,"Saproth Orphanwood",,loss,,0
"2022-12-04 10:03:39",Sirkickass,Boracuda,,win,,1
"2022-12-04 10:22:29",Sirkickass,Azlam,,win,,1
"2022-12-04 10:39:59",Sirkickass,polo9387,,win,,1
"2022-12-04 10:43:39",Sirkickass,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2022-12-04 11:08:09",Sirkickass,"Saproth Orphanwood",,win,,1
"2022-12-04 11:18:59",Sirkickass,Forbos,,win,,1
"2022-12-04 11:51:29",Sirkickass,corentin,"The Red Devils",win,,1
"2022-12-04 12:02:09",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2022-12-04 12:11:49",Sirkickass,CDtoday,,win,,1
"2022-12-04 12:20:49",Sirkickass,jervisjames,,loss,,0
"2022-12-04 12:39:29",Sirkickass,AlexanderX,,loss,,0
"2022-12-04 12:57:39",Sirkickass,Azlam,,loss,,0
"2022-12-04 13:14:59",Sirkickass,xaraks,,win,,1
"2022-12-04 13:22:29",Sirkickass,bobafeet,,win,,1
"2022-12-04 13:29:59",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2022-12-04 13:39:49",Sirkickass,madman2262,"The Red Devils",win,,1
"2022-12-04 13:48:09",Sirkickass,Sinador,,loss,,0
"2022-12-04 14:02:39",Sirkickass,"Dark Weirdo",,win,,1
"2022-12-04 14:15:49",Sirkickass,YesKta,,loss,,0
"2022-12-04 14:21:29",Sirkickass,kadugyn2,,loss,,0
"2022-12-04 14:46:09",Sirkickass,Alex_TS,"Elite of Fun",win,,1
"2022-12-04 15:00:39",Sirkickass,Taurohtar,,win,,1
"2022-12-04 15:14:39",Sirkickass,"The Menth",,win,,1
"2022-12-05 04:00:49",Sirkickass,KarmaKaraK,,loss,,0
"2022-12-05 04:06:29",Sirkickass,YesKta,,win,,1
"2022-12-05 04:16:50",Sirkickass,Cardotron2000,,win,,1
"2022-12-05 04:21:49",Sirkickass,Ootagooto,"Elite of Fun",loss,,-1
"2022-12-05 04:31:29",Sirkickass,"Saproth Orphanwood",,win,,1
"2022-12-05 05:42:09",Sirkickass,madman2262,"The Red Devils",loss,,-1
"2022-12-05 05:49:19",Sirkickass,"Saproth Orphanwood",,win,,1
"2022-12-05 06:08:39",Sirkickass,Cardotron2000,,loss,,0
"2022-12-05 11:16:56",Sirkickass,jervisjames,,win,,1
"2022-12-05 11:30:46",Sirkickass,rodrigokrusso,,loss,,0
"2022-12-05 11:41:26",Sirkickass,PapunJazz,,loss,,0
"2022-12-05 11:51:06",Sirkickass,Cardotron2000,,win,,1
"2022-12-05 12:00:06",Sirkickass,Cardotron2000,,win,,1
"2022-12-05 12:07:16",Sirkickass,Cardotron2000,,loss,,0
"2022-12-05 12:13:16",Sirkickass,pantata,,win,,1
"2022-12-05 12:22:16",Sirkickass,jervisjames,,win,,1
"2022-12-05 12:40:56",Sirkickass,Cardotron2000,,win,,1
"2022-12-05 12:45:56",Sirkickass,rodrigokrusso,,loss,,0
"2022-12-05 13:09:36",Sirkickass,Sinador,,win,,1
"2022-12-05 13:23:06",Sirkickass,julienosaure,,loss,,0
"2022-12-05 13:29:06",Sirkickass,wind_wind,,win,,1
"2022-12-05 13:31:56",Sirkickass,jervisjames,,win,,1
"2022-12-05 13:47:46",Sirkickass,AlexanderX,,win,,1
"2022-12-05 14:07:36",Sirkickass,"The Menth",,loss,,0
"2022-12-05 15:58:56",Sirkickass,"The Menth",,win,,1
"2022-12-05 16:02:16",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2022-12-05 16:12:36",Sirkickass,Lovedenial,RedDevils,loss,,-1
"2022-12-05 16:20:56",Sirkickass,coconan,,win,,1
"2022-12-05 16:35:36",Sirkickass,Sinador,,loss,,0
"2022-12-05 20:41:26",Sirkickass,Axayacatl,,win,,1
"2022-12-05 20:53:16",Sirkickass,Radamel,,loss,,0
"2022-12-06 06:35:06",Sirkickass,ArtExt,,loss,,0
"2022-12-06 11:30:56",Sirkickass,Cardotron2000,,win,,1
"2022-12-07 13:07:26",Sirkickass,Cardotron2000,,loss,,0
"2022-12-07 13:15:06",Sirkickass,SerraSerra,,win,,1
"2022-12-07 15:38:26",Sirkickass,GriffTheThief,"Elite of Fun",loss,,-1
"2022-12-07 15:46:46",Sirkickass,YesKta,,loss,,0
"2022-12-08 03:24:06",Sirkickass,Sinador,,win,,1
"2022-12-08 03:34:36",Sirkickass,Forrest,"Elite of Fun",loss,,-1
"2022-12-10 09:52:16",Sirkickass,Morthon,,win,,1
"2022-12-10 10:00:16",Sirkickass,"Saproth Orphanwood",,win,,1
"2022-12-10 10:12:36",Sirkickass,Azlam,,loss,,0
"2022-12-11 13:07:56",Sirkickass,Thulkass,Kraken,win,,1
"2022-12-11 13:16:06",Sirkickass,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2022-12-12 03:34:26",Sirkickass,"The Menth",,win,,1
"2022-12-12 03:44:36",Sirkickass,Ootagooto,"Elite of Fun",loss,,-1
"2022-12-12 04:44:06",Sirkickass,Yarbicus,,win,,1
"2022-12-12 04:57:36",Sirkickass,"Robot Overlord",,loss,,0
"2022-12-12 06:57:46",Sirkickass,Brucey1234,,loss,,0
"2022-12-12 07:08:46",Sirkickass,corentin,"The Red Devils",loss,,-1
"2022-12-12 07:47:07",Sirkickass,YesKta,,loss,,0
"2022-12-13 14:08:56",Sirkickass,tempora,,loss,,0
"2022-12-13 17:05:36",Sirkickass,"The Menth",,loss,,0
"2022-12-14 11:42:16",Sirkickass,cadmus2166,,loss,,0
"2022-12-14 15:37:46",Sirkickass,michal.schindler,,loss,,0
"2022-12-14 20:02:16",Sirkickass,Mom,,win,,1
"2022-12-14 20:06:26",Sirkickass,Sentai,,loss,,0
"2022-12-14 20:49:06",Sirkickass,NagrekThumb,"Elite of Fun",win,,1
"2022-12-14 20:58:26",Sirkickass,"The Sniveling Elf",,win,,1
"2022-12-15 13:43:56",Sirkickass,Azlam,,loss,,0
"2022-12-15 13:53:46",Sirkickass,Cardotron2000,,loss,,0
"2022-12-15 13:58:56",Sirkickass,SerraSerra,,loss,,0
"2022-12-16 03:14:26",Sirkickass,Cardotron2000,,loss,,0
"2022-12-16 14:24:56",Sirkickass,NagrekThumb,"Elite of Fun",win,,1
"2022-12-16 14:33:16",Sirkickass,elmatador99,,win,,1
"2022-12-16 14:44:36",Sirkickass,"Reviewer 2 the Evil one",,win,,1
"2022-12-16 15:12:26",Sirkickass,tempora,,win,,1
"2022-12-16 15:41:26",Sirkickass,AlexanderX,,loss,,0
"2022-12-17 05:30:36",Sirkickass,PANDANLAGL,Kraken,win,,1
"2022-12-17 19:32:06",Sirkickass,flofly,,win,,1
"2022-12-19 20:00:56",Sirkickass,cibulin,,loss,,0
"2022-12-21 04:32:39",Sirkickass,Ootagooto,"Elite of Fun",loss,,-1
"2022-12-21 20:23:39",Sirkickass,Agalandis,,loss,,0
"2022-12-22 16:11:19",Sirkickass,"Steve McLogic","BEERBARIANS CREW",win,,1
"2022-12-22 20:20:19",Sirkickass,Duffsmil,,loss,,0
"2022-12-22 22:59:49",Sirkickass,Ootagooto,"Elite of Fun",win,,1
"2022-12-22 23:12:59",Sirkickass,DhammaRaja,,win,,1
"2022-12-26 14:49:59",Sirkickass,coconan,,loss,,0
"2022-12-26 23:39:39",Sirkickass,"SHBL gab",,win,,1
"2022-12-27 19:21:39",Sirkickass,Sinador,,loss,,0
"2022-12-28 14:27:19",Sirkickass,PANDANLAGL,Kraken,win,,1
"2022-12-28 14:47:59",Sirkickass,LordMires,,loss,,0
"2022-12-29 20:20:19",Sirkickass,"Living Myth","Chosen Guild",loss,,-1
"2022-12-30 10:05:19",Sirkickass,KorraAvatar,Wizard,loss,,-1
"2022-12-30 10:22:29",Sirkickass,TueNichtGut,"Walking Carpets",loss,,-1
"2022-12-30 10:43:49",Sirkickass,LordMires,,loss,,0
"2022-12-30 11:18:09",Sirkickass,Sentai,,win,,1
"2022-12-30 11:32:19",Sirkickass,cadmus2166,,win,,1
"2022-12-30 11:43:19",Sirkickass,monas,Badmonas,loss,,-1
"2022-12-30 11:53:19",Sirkickass,LordMires,,win,,1
"2022-12-30 12:04:29",Sirkickass,NoDani,,win,,1
"2022-12-30 12:22:29",Sirkickass,ArtExt,,win,,1
"2022-12-30 12:31:59",Sirkickass,PapunJazz,,loss,,0
