"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-12-01 05:18:00",ponylover2000,MEMENG,,win,,1
"2020-12-01 09:12:50",Marsha11,Therados,,win,,1
"2020-12-01 12:10:50",ponylover2000,GentleNinja,"Elite of Fun",loss,,-1
"2020-12-01 12:22:20",ponylover2000,cadmus2166,,win,,1
"2020-12-01 14:08:00",Marsha11,Alexkoh,"Elite of Fun",win,,1
"2020-12-02 00:41:40",ponylover2000,dgrdgr,,win,,1
"2020-12-02 01:47:50",ponylover2000,BombCog,,loss,,0
"2020-12-02 02:01:20",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2020-12-02 02:15:10",ponylover2000,Thordi,,win,,1
"2020-12-02 05:17:20",ponylover2000,johnnyric0,,loss,,0
"2020-12-02 05:27:00",ponylover2000,"Il Enzio",,loss,,0
"2020-12-02 05:36:50",ponylover2000,MEMENG,,loss,,0
"2020-12-02 06:48:50",ponylover2000,"bill la bong","Elite of Fun",loss,,-1
"2020-12-02 08:35:50",Marsha11,bobbyboob,,win,,1
"2020-12-02 09:01:30",Marsha11,Schmeichel000,"Elite of Fun",loss,,-1
"2020-12-02 17:01:40",Marsha11,Alexkoh,"Elite of Fun",loss,,-1
"2020-12-03 05:25:50",ponylover2000,Alexkoh,"Elite of Fun",win,,1
"2020-12-03 05:37:30",ponylover2000,doublequartz,Kraken,loss,,-1
"2020-12-03 05:44:50",ponylover2000,elmatador99,"Elite of Fun",loss,,-1
"2020-12-03 06:01:31",ponylover2000,johnnyric0,,win,,1
"2020-12-03 06:05:10",ponylover2000,GentleNinja,"Elite of Fun",loss,,-1
"2020-12-03 06:42:00",ponylover2000,Marko77,,loss,,0
"2020-12-03 22:03:20",ponylover2000,mike111,"Walking Carpets",win,,1
"2020-12-03 22:57:50",ponylover2000,FeedTheFreak,"Elite of Fun",win,,1
"2020-12-04 05:12:10",ponylover2000,Sinador,"Elite of Fun",win,,1
"2020-12-04 05:33:10",ponylover2000,sexyArchaeopteryx,,loss,,0
"2020-12-04 05:48:50",ponylover2000,doublequartz,Kraken,loss,,-1
"2020-12-04 06:01:50",ponylover2000,"The Sniveling Elf",,loss,,0
"2020-12-04 06:25:30",ponylover2000,FcxHiro,"Braves of Glory",loss,,-1
"2020-12-04 12:41:40",ponylover2000,JTOWMB,"Elite of Fun",win,,1
"2020-12-06 15:05:10",ponylover2000,johnnyric0,,win,,1
"2020-12-07 08:13:40",ponylover2000,julienosaure,,loss,,0
"2020-12-07 08:30:40",ponylover2000,tempora,,loss,,0
"2020-12-07 21:15:30",ponylover2000,julienosaure,,win,,1
"2020-12-07 21:29:40",ponylover2000,nikow,,loss,,0
"2020-12-07 21:42:30",ponylover2000,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-12-08 05:18:50",ponylover2000,LordMires,,win,,1
"2020-12-08 05:40:00",ponylover2000,"Chevy Cavalier","Walking Carpets",win,,1
"2020-12-08 07:42:00",ponylover2000,Marko77,,loss,,0
"2020-12-08 07:51:40",ponylover2000,LordMires,,win,,1
"2020-12-08 09:21:40",ponylover2000,LordMires,,win,,1
"2020-12-08 10:26:20",ponylover2000,Marko77,,loss,,0
"2020-12-08 11:04:10",ponylover2000,tempora,,win,,1
"2020-12-09 00:36:20",ponylover2000,neocosm,"Elite of Fun",win,,1
"2020-12-10 06:22:50",ponylover2000,NickHuang,Kraken,loss,,-1
"2020-12-10 06:48:30",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2020-12-10 07:04:10",ponylover2000,Kraehlander,,win,,1
"2020-12-10 11:08:50",ponylover2000,lkyu7531,,loss,,0
"2020-12-10 11:22:10",ponylover2000,Schmeichel000,"Elite of Fun",win,,1
"2020-12-10 11:34:40",ponylover2000,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-12-10 11:47:50",ponylover2000,unforgiven88,Kraken,loss,,-1
"2020-12-10 11:59:50",ponylover2000,Gymlete,,win,,1
"2020-12-10 16:06:30",DrBees,Cardotron2000,,win,,1
"2020-12-10 23:37:30",ponylover2000,Malebogiia,,loss,,0
"2020-12-10 23:53:40",ponylover2000,gurjani,"Elite of Fun",loss,,-1
"2020-12-11 00:13:10",ponylover2000,Thordi,,win,,1
"2020-12-11 07:05:50",ponylover2000,hot_spirit,"Elite of Fun",loss,,-1
"2020-12-11 07:30:10",ponylover2000,GerOge,NinetyNineKnaves,loss,,-1
"2020-12-11 08:35:00",ponylover2000,sleiche4,,win,,1
"2020-12-11 08:43:20",ponylover2000,LordMires,,loss,,0
"2020-12-11 12:23:20",ponylover2000,PapunJazz,,win,,1
"2020-12-11 15:42:10",DrBees,PapunJazz,,loss,,0
"2020-12-13 00:04:00",ponylover2000,LordMires,,win,,1
"2020-12-13 00:16:20",ponylover2000,Chrollolucifer2,,win,,1
"2020-12-13 13:53:30",DrBees,Cardotron2000,,win,,1
"2020-12-13 15:00:50",DrBees,kontodogrania1,,loss,,0
"2020-12-13 15:51:20",DrBees,Sinador,"Elite of Fun",win,,1
"2020-12-13 16:07:20",DrBees,Cardotron2000,,win,,1
"2020-12-13 16:12:30",DrBees,BombCog,,win,,1
"2020-12-13 16:37:20",DrBees,Chrollolucifer2,,win,,1
"2020-12-13 17:16:30",DrBees,LordMires,,win,,1
"2020-12-13 17:37:20",DrBees,Forbos,,win,,1
"2020-12-13 17:57:20",DrBees,"Sir Cherry Bomb",,loss,,0
"2020-12-13 18:06:01",DrBees,d.oomes,,win,,1
"2020-12-13 20:50:40",DrBees,thejfry,,loss,,0
"2020-12-14 11:18:20",Marsha11,Cardotron2000,,loss,,0
"2020-12-14 11:26:50",Marsha11,Cardotron2000,,win,,1
"2020-12-14 11:52:50",Marsha11,Cardotron2000,,win,,1
"2020-12-14 12:00:10",Marsha11,cadmus2166,,loss,,0
"2020-12-14 12:16:20",Marsha11,Cardotron2000,,win,,1
"2020-12-14 19:17:00",DrBees,GerOge,NinetyNineKnaves,win,,1
"2020-12-14 19:59:50",DrBees,mike111,"Walking Carpets",loss,,-1
"2020-12-14 20:10:30",DrBees,Luegenlord,,win,,1
"2020-12-14 20:49:20",ponylover2000,"Terry the Terrible",,win,,1
"2020-12-14 20:53:20",ponylover2000,Welfs,"Elite of Fun",loss,,-1
"2020-12-14 21:13:40",ponylover2000,Sinador,"Elite of Fun",win,,1
"2020-12-14 22:25:30",DrBees,"Sir Cherry Bomb",,loss,,0
"2020-12-15 05:22:40",ponylover2000,"Il Enzio",,loss,,0
"2020-12-15 05:30:30",ponylover2000,"Chevy Cavalier","Walking Carpets",win,,1
"2020-12-15 05:44:20",ponylover2000,Luegenlord,,win,,1
"2020-12-15 06:27:10",ponylover2000,LordMires,,win,,1
"2020-12-15 06:32:20",ponylover2000,mpbayona,,win,,1
"2020-12-15 08:03:40",ponylover2000,"Leonardo da Vinci",,loss,,0
"2020-12-15 08:13:50",ponylover2000,mpbayona,,loss,,0
"2020-12-15 08:38:50",ponylover2000,ArtExt,,loss,,0
"2020-12-15 11:56:00",ponylover2000,cadmus2166,,win,,1
"2020-12-15 12:12:10",DrBees,YARRRRRRR,Kraken,loss,,-1
"2020-12-15 15:16:21",DrBees,dndfans,,win,,1
"2020-12-15 15:29:50",DrBees,Strelok,,win,,1
"2020-12-15 17:54:50",DrBees,MR_0Z,Kraken,win,,1
"2020-12-15 18:35:10",DrBees,gurjani,"Elite of Fun",loss,,-1
"2020-12-15 19:13:20",DrBees,del3535747,,win,,1
"2020-12-15 19:39:30",DrBees,Strelok,,loss,,0
"2020-12-15 21:57:20",DrBees,Witch'hunter,,win,,1
"2020-12-16 00:07:00",ponylover2000,dgrdgr,,win,,1
"2020-12-16 00:25:00",ponylover2000,Eliot_Ness,,win,,1
"2020-12-16 05:12:30",ponylover2000,Cocomina,"Elite of Fun",win,,1
"2020-12-16 05:25:30",ponylover2000,UrCPA,,loss,,0
"2020-12-16 05:46:50",ponylover2000,Hiyakovich,,loss,,0
"2020-12-16 06:20:00",ponylover2000,"Il Enzio",,loss,,0
"2020-12-16 07:18:50",ponylover2000,PANDANLAGL,Kraken,loss,,-1
"2020-12-16 07:24:30",ponylover2000,LordMires,,loss,,0
"2020-12-16 07:34:20",ponylover2000,"Samwell Tarly",Kraken,loss,,-1
"2020-12-16 13:09:50",Marsha11,JTOWMB,"Elite of Fun",loss,,-1
"2020-12-16 15:12:30",Marsha11,UrCPA,,win,,1
"2020-12-16 15:19:20",Marsha11,Cardotron2000,,win,,1
"2020-12-16 15:27:40",Marsha11,Cardotron2000,,loss,,0
"2020-12-16 15:37:00",Marsha11,Cardotron2000,,win,,1
"2020-12-16 15:42:50",Marsha11,Cardzilla,,loss,,0
"2020-12-16 18:04:20",Marsha11,buntbunt,,win,,1
"2020-12-16 18:31:40",Marsha11,Moito,,loss,,0
"2020-12-17 00:07:30",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2020-12-17 00:41:20",Marsha11,"games guy",,win,,1
"2020-12-17 00:48:20",Marsha11,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-12-17 05:30:20",ponylover2000,thejfry,,win,,1
"2020-12-17 05:44:40",ponylover2000,sempelton,Kraken,loss,,-1
"2020-12-17 05:53:20",ponylover2000,"Il Enzio",,loss,,0
"2020-12-17 08:34:40",ponylover2000,Tabitha,,win,,1
"2020-12-17 08:45:20",ponylover2000,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-12-17 12:45:50",Marsha11,Cardotron2000,,loss,,0
"2020-12-17 16:19:20",DrBees,johnnyric0,,win,,1
"2020-12-17 16:36:10",DrBees,Cardotron2000,,win,,1
"2020-12-17 23:22:30",ponylover2000,ilbqpdli,"CheckMate Gaming",loss,,-1
"2020-12-18 05:10:50",ponylover2000,CrakWeezle,,win,,1
"2020-12-18 05:17:50",ponylover2000,"Inf Blitz CronSoin",,win,,1
"2020-12-18 05:26:30",ponylover2000,GerOge,NinetyNineKnaves,win,,1
"2020-12-18 06:11:50",ponylover2000,"Il Enzio",,win,,1
"2020-12-18 06:15:10",ponylover2000,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-12-18 06:26:10",ponylover2000,gurjani,"Elite of Fun",loss,,-1
"2020-12-18 08:20:00",ponylover2000,LordMires,,win,,1
"2020-12-18 09:07:10",ponylover2000,kkurp,,win,,1
"2020-12-18 10:00:20",ponylover2000,Marko77,,win,,1
"2020-12-18 10:21:10",ponylover2000,Tabitha,,win,,1
"2020-12-18 12:18:00",ponylover2000,johnnyric0,,loss,,0
"2020-12-18 12:28:10",ponylover2000,SpringHeel,"Walking Carpets",win,,1
"2020-12-18 12:38:00",ponylover2000,julienosaure,,loss,,0
"2020-12-18 16:24:00",Marsha11,Cardotron2000,,loss,,0
"2020-12-19 04:07:50",ponylover2000,Aphoc1981,,win,,1
"2020-12-19 08:02:10",ponylover2000,johnnyric0,,win,,1
"2020-12-19 08:42:10",ponylover2000,CrakWeezle,,win,,1
"2020-12-19 20:06:40",Marsha11,Luegenlord,,loss,,0
"2020-12-19 20:37:30",DrBees,Cardotron2000,,win,,1
"2020-12-20 07:05:20",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2020-12-20 07:16:50",ponylover2000,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-12-20 10:41:50",Marsha11,Cardotron2000,,loss,,0
"2020-12-20 15:34:30",Marsha11,FinessaPluggins,,win,,1
"2020-12-20 20:00:50",DrBees,kontodogrania1,,win,,1
"2020-12-20 22:19:50",DrBees,Cardotron2000,,loss,,0
"2020-12-21 03:22:40",ponylover2000,"Samwell Tarly",Kraken,win,,1
"2020-12-21 10:09:10",Marsha11,Aphoc1981,,loss,,0
"2020-12-22 00:42:31",ponylover2000,Eliot_Ness,,win,,1
"2020-12-22 05:14:41",ponylover2000,JTOWMB,"Elite of Fun",loss,,-1
"2020-12-22 05:24:00",ponylover2000,dndfans,,win,,1
"2020-12-22 08:27:31",ponylover2000,Estremo,"Elite of Fun",loss,,-1
"2020-12-22 16:27:30",Marsha11,johnnyric0,,loss,,0
"2020-12-23 01:15:40",ponylover2000,"Bichao loco",,loss,,0
"2020-12-23 06:52:21",ponylover2000,Blizzrd33,,loss,,0
"2020-12-23 06:59:20",ponylover2000,Zkeem1,,win,,1
"2020-12-23 21:18:40",ponylover2000,Rocky123,,win,,1
"2020-12-24 06:31:10",ponylover2000,13131313,Sorcerers,loss,,-1
"2020-12-24 09:11:10",ponylover2000,gian_b,Kraken,loss,,-1
"2020-12-24 09:18:00",ponylover2000,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-12-24 10:28:00",ponylover2000,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2020-12-25 06:12:20",ponylover2000,"Bichao loco",,loss,,0
"2020-12-25 06:23:20",ponylover2000,zoecashflow,,win,,1
"2020-12-25 12:07:50",ponylover2000,Decade42,,win,,1
"2020-12-26 04:01:00",DrBees,Alexkoh,"Elite of Fun",win,,1
"2020-12-26 04:47:50",DrBees,GriffTheThief,"Elite of Fun",loss,,-1
"2020-12-26 04:55:40",DrBees,Cardotron2000,,win,,1
"2020-12-26 04:59:40",DrBees,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-12-26 07:41:30",Marsha11,Cardotron2000,,win,,1
"2020-12-26 07:47:20",Marsha11,LordMires,,loss,,0
"2020-12-26 23:47:00",ponylover2000,GerOge,NinetyNineKnaves,loss,,-1
"2020-12-27 14:14:00",DrBees,eucharist,NinetyNineKnaves,loss,,-1
"2020-12-27 15:27:10",DrBees,kontodogrania1,,loss,,0
"2020-12-27 15:45:20",DrBees,Cardotron2000,,win,,1
"2020-12-27 15:53:00",DrBees,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-12-27 16:12:10",DrBees,Sinador,"Elite of Fun",win,,1
"2020-12-27 16:33:30",DrBees,Campaign3,Kraken,loss,,-1
"2020-12-27 19:08:50",DrBees,del3535747,,loss,,0
"2020-12-27 22:45:30",DrBees,Pyrus,Kraken,loss,,-1
"2020-12-28 10:04:50",DrBees,Cardotron2000,,win,,1
"2020-12-28 10:12:30",DrBees,Cardotron2000,,win,,1
"2020-12-28 10:20:30",DrBees,Marko77,,win,,1
"2020-12-28 10:36:20",DrBees,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-12-28 10:59:20",Marsha11,Marko77,,win,,1
"2020-12-28 10:52:50",DrBees,kkurp,,loss,,0
"2020-12-28 11:23:00",Marsha11,Cardotron2000,,loss,,0
"2020-12-28 16:56:40",DrBees,MonsieurShaggy,"Elite of Fun",win,,1
"2020-12-28 17:12:50",DrBees,Cocomina,"Elite of Fun",win,,1
"2020-12-29 13:58:30",DrBees,kkurp,,win,,1
"2020-12-29 14:09:40",DrBees,Cardotron2000,,loss,,0
"2020-12-29 22:39:20",DrBees,Cardotron2000,,win,,1
"2020-12-29 22:44:50",DrBees,dgrdgr,,loss,,0
"2020-12-30 05:36:20",ponylover2000,13131313,Sorcerers,loss,,-1
"2020-12-30 05:57:00",ponylover2000,Nahoj5000,,win,,1
"2020-12-30 06:11:30",ponylover2000,PrincessShasta,,loss,,0
"2020-12-30 06:24:40",ponylover2000,"Samwell Tarly",Kraken,win,,1
"2020-12-30 07:50:40",Marsha11,Cardotron2000,,loss,,0
"2020-12-30 07:51:30",ponylover2000,Schmeichel000,"Elite of Fun",loss,,-1
"2020-12-30 20:36:30",DrBees,13131313,Sorcerers,win,,1
"2020-12-30 21:09:00",DrBees,"Johnny da Beat","Elite of Fun",win,,1
"2020-12-30 21:34:20",DrBees,kontodogrania1,,loss,,0
"2020-12-30 21:54:50",DrBees,3beaner,Sorcerers,loss,,-1
"2020-12-30 22:19:20",DrBees,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2020-12-31 06:46:50",ponylover2000,PapunJazz,,loss,,0
"2020-12-31 07:07:50",ponylover2000,neocosm,"Elite of Fun",loss,,-1
"2020-12-31 07:30:10",ponylover2000,Voltaumento,Sorcererers,win,,1
"2020-12-31 09:08:10",ponylover2000,johnnyric0,,loss,,0
"2020-12-31 09:18:20",ponylover2000,LordMires,,win,,1
"2020-12-31 09:21:40",ponylover2000,"Chevy Cavalier","Walking Carpets",win,,1
"2020-12-31 12:57:00",DrBees,Bludgeoner,,loss,,0
