"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-01 00:12:49",ntym13,GuitarHunter,,loss,,-1
"2018-12-01 00:19:29",ntym13,Arpad,,win,blitz,2
"2018-12-01 00:28:39",ntym13,narutoitf,"Braves of Glory",win,,4
"2018-12-01 02:01:29",ntym13,narutoitf,"Braves of Glory",win,blitz,8
"2018-12-01 12:38:49",krnark,HughTheHand,,win,,1
"2018-12-01 13:01:19",krnark,"Johnny da Beat",,win,,1
"2018-12-01 13:15:49",krnark,Saker,"Black Tie Reputaton",win,,4
"2018-12-01 13:28:59",krnark,madman2262,"The Red Devils",win,blitz,8
"2018-12-01 16:21:09",ntym13,Cardotron2000,,win,blitz,2
"2018-12-01 16:24:09",ntym13,"Leonardo da Vinci",,win,blitz,2
"2018-12-01 16:28:49",ntym13,Cardotron2000,,win,,1
"2018-12-01 16:32:59",ntym13,Luegenlord,,win,blitz,2
"2018-12-01 16:41:39",ntym13,Ootagooto,,win,,1
"2018-12-01 16:50:39",ntym13,Cardotron2000,,win,blitz,2
"2018-12-01 16:56:59",ntym13,Sasoo8,Kraken,loss,blitz,-8
"2018-12-01 17:17:29",ntym13,Ramada,,loss,blitz,-2
"2018-12-01 17:28:59",ntym13,"Leonardo da Vinci",,win,blitz,2
"2018-12-01 17:33:59",ntym13,Stan_Canaille,,win,blitz,2
"2018-12-01 17:41:39",ntym13,IOIOI,Sorcerers,win,,4
"2018-12-01 18:03:09",ntym13,Scarponi,"Walking Carpets",loss,,-4
"2018-12-01 18:17:49",ntym13,"JaxxxFrost WTF",,loss,blitz,-2
"2018-12-01 18:30:49",ntym13,sanisanui,,loss,blitz,-2
"2018-12-01 18:39:59",ntym13,Graxus,NinetyNineKnaves,win,,4
"2018-12-01 20:38:59",ntym13,Cardotron2000,,win,blitz,2
"2018-12-01 21:04:19",ntym13,"Leonardo da Vinci",,win,blitz,2
"2018-12-01 21:07:49",ntym13,LaMangouste,,win,,1
"2018-12-01 21:24:59",ntym13,Elantris,,win,,1
"2018-12-01 22:39:19",ntym13,Graxus,NinetyNineKnaves,win,blitz,8
"2018-12-01 23:32:49",ntym13,FeedTheFreak,"We Love Pizza",win,,4
"2018-12-02 00:00:19",ntym13,"Lord Lexx","Walking Carpets",win,blitz,8
"2018-12-02 00:12:29",ntym13,ecotone,"Henry the Business Pig",win,,4
"2018-12-02 00:25:19",ntym13,ricksonbyarmbar,,loss,,-1
"2018-12-02 00:41:19",ntym13,Ramada,,win,,1
"2018-12-02 00:49:19",ntym13,GerOge,NinetyNineKnaves,win,,4
"2018-12-02 01:00:29",ntym13,Narfal,"Brave Academy",win,,4
"2018-12-02 04:56:19",ntym13,"Robot Overlord",,win,blitz,2
"2018-12-02 05:10:19",ntym13,RedPhosphoru,,loss,,-1
"2018-12-02 05:29:19",ntym13,zippo_at_work,"Braves of Glory",win,,4
"2018-12-02 07:18:09",ntym13,SAINT777,"Brave Academy",win,blitz,8
"2018-12-02 15:30:49",krnark,GriffTheThief,"Brave Academy",loss,,-5
"2018-12-02 15:40:29",krnark,ilbqpdli,"CheckMate Gaming",win,blitz,8
"2018-12-02 15:54:19",krnark,Welfs,"Braves of Glory",loss,blitz,-8
"2018-12-02 16:04:09",krnark,Mikey76500,,win,blitz,2
"2018-12-02 16:21:19",krnark,visak13,"Braves of Glory",loss,blitz,-8
"2018-12-02 16:41:09",krnark,yakkow,,win,,1
"2018-12-02 17:00:39",krnark,edgech,"Wandering Templars",loss,,-4
"2018-12-02 17:16:39",krnark,mipr,,win,,1
"2018-12-02 17:45:09",krnark,CrackerJac,,win,,1
"2018-12-02 17:58:59",krnark,Greenvise,Sorcererers,win,,4
"2018-12-02 18:08:29",krnark,mrcman,,win,blitz,2
"2018-12-02 18:25:39",krnark,protopot,,win,blitz,2
"2018-12-02 18:36:19",krnark,madman2262,"The Red Devils",loss,,-5
"2018-12-02 18:53:19",ntym13,Cardotron2000,,win,,1
"2018-12-02 18:56:19",ntym13,Luegenlord,,win,blitz,2
"2018-12-02 18:47:39",krnark,"JaxxxFrost WTF",,loss,,-1
"2018-12-02 19:04:09",ntym13,cacecicocu,,win,,1
"2018-12-02 19:17:19",krnark,Goliardo,,win,blitz,2
"2018-12-02 19:21:59",ntym13,"low quality",Snakes,loss,,-4
"2018-12-02 19:26:59",krnark,mymorninggame,,loss,,-1
"2018-12-02 19:36:19",ntym13,Cardotron2000,,win,blitz,2
"2018-12-02 19:38:39",krnark,"Leonardo da Vinci",,win,blitz,2
"2018-12-02 19:39:49",ntym13,mymorninggame,,win,blitz,2
"2018-12-02 19:42:39",krnark,Colt_Seavers,,win,,1
"2018-12-02 21:51:19",ntym13,pappas,,win,,1
"2018-12-03 00:12:39",ntym13,FallenBlues,"Nasi Goreng",win,,4
"2018-12-03 00:58:29",ntym13,Cardotron2000,,win,,1
"2018-12-03 01:01:09",ntym13,"Lord Lexx","Walking Carpets",loss,blitz,-8
"2018-12-03 01:42:29",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-12-03 01:52:19",ntym13,mrcman,,loss,,-1
"2018-12-03 02:02:19",ntym13,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-03 02:11:09",ntym13,Gegihno86,"BEERBARIANS CREW",loss,,-4
"2018-12-03 02:20:29",ntym13,SAINT777,"Brave Academy",win,blitz,6
"2018-12-03 02:26:29",ntym13,Sasoo8,Kraken,loss,blitz,-8
"2018-12-03 02:35:59",ntym13,Cardotron2000,,win,blitz,2
"2018-12-03 03:33:39",ntym13,Shadowzon,,win,blitz,2
"2018-12-03 04:56:59",ntym13,"Samwell Tarly",,loss,,-1
"2018-12-03 05:06:39",ntym13,Temaukel,"Brave Academy",loss,,-4
"2018-12-03 06:07:19",ntym13,"low quality",Snakes,win,,4
"2018-12-03 06:11:39",ntym13,Cocomina,,loss,,-1
"2018-12-03 06:56:19",ntym13,"small man",Snakes,win,blitz,8
"2018-12-03 07:40:09",ntym13,Sasoo8,Kraken,loss,,-4
"2018-12-03 07:56:59",ntym13,Colt_Seavers,,loss,,-1
"2018-12-03 08:38:39",ntym13,Cardotron2000,,loss,,-1
"2018-12-03 08:43:39",ntym13,madman2262,"The Red Devils",loss,,-5
"2018-12-03 08:53:09",ntym13,JARIN,,win,,1
"2018-12-03 09:44:09",ntym13,Welfs,"Braves of Glory",loss,,-3
"2018-12-03 09:54:49",ntym13,m1chiel,,loss,,-1
"2018-12-03 10:04:59",ntym13,Colt_Seavers,,loss,,-1
"2018-12-03 11:38:19",ntym13,Welfs,"Braves of Glory",win,,5
"2018-12-03 11:48:19",ntym13,spionecefalide,PizzaAndCoffee,win,blitz,8
"2018-12-03 11:56:59",ntym13,johnnyric0,,win,blitz,2
"2018-12-03 12:03:49",ntym13,Colt_Seavers,,win,,1
"2018-12-03 13:14:59",ntym13,Pdorr,,win,blitz,2
"2018-12-03 14:11:49",ntym13,"Dark Brightness",Kraken,loss,,-4
"2018-12-03 14:23:09",ntym13,Sasoo8,Kraken,loss,,-4
"2018-12-03 14:34:39",ntym13,Eulalia,"Brave Academy",win,blitz,8
"2018-12-03 15:35:59",ntym13,Sasoo8,Kraken,loss,,-4
"2018-12-03 15:47:49",ntym13,Colt_Seavers,,win,blitz,2
"2018-12-03 15:54:29",ntym13,Ramada,,loss,blitz,-2
"2018-12-03 16:50:39",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-12-03 17:15:09",ntym13,Sasoo8,Kraken,win,blitz,10
"2018-12-03 17:23:59",ntym13,Cardotron2000,,win,blitz,2
"2018-12-03 18:07:09",ntym13,"Gin Erik Player",,win,blitz,2
"2018-12-03 18:42:19",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-12-03 18:49:09",ntym13,Midshadow,"Black Tie Reputaton",loss,blitz,-8
"2018-12-03 19:41:19",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2018-12-03 19:48:09",ntym13,"Gin Erik Player",,loss,blitz,-2
"2018-12-03 20:49:49",ntym13,DaN_MaN,"Walking Carpets",win,,4
"2018-12-03 20:57:19",ntym13,kontodogrania1,,loss,,-1
"2018-12-03 21:11:49",ntym13,krystalis1,"Braves of Glory",loss,,-3
"2018-12-03 22:05:59",ntym13,ecotone,"Henry the Business Pig",win,,4
"2018-12-03 22:35:39",krnark,krystalis1,"Braves of Glory",win,,5
"2018-12-03 22:49:59",ntym13,dorkydelver,,win,blitz,2
"2018-12-03 22:46:09",krnark,Ootagooto,,loss,,-1
"2018-12-03 23:01:29",krnark,1312,,win,blitz,2
"2018-12-04 13:50:14",ntym13,Narfal,"Brave Academy",loss,,-5
"2018-12-04 14:00:44",ntym13,Cardotron2000,,win,blitz,2
"2018-12-04 14:04:24",ntym13,Ootagooto,,win,,1
"2018-12-04 14:49:04",ntym13,FcxHiro,"Braves of Glory",loss,,-3
"2018-12-04 14:57:54",ntym13,xaraks,,win,blitz,2
"2018-12-04 15:00:54",ntym13,Sinador,,loss,,-1
"2018-12-04 15:16:34",ntym13,Octron0815,,loss,,-1
"2018-12-04 15:33:04",ntym13,mike111,"Black Tie Reputaton",win,blitz,8
"2018-12-04 15:37:13",ntym13,Cardotron2000,,loss,,-1
"2018-12-04 16:39:44",ntym13,"low quality",Snakes,loss,,-4
"2018-12-04 16:45:54",ntym13,"Robot Overlord",,loss,,-1
"2018-12-04 19:08:04",ntym13,Sinador,,win,blitz,2
"2018-12-04 19:13:44",ntym13,skant,,win,blitz,2
"2018-12-04 20:04:34",ntym13,Graxus,NinetyNineKnaves,win,blitz,8
"2018-12-04 21:13:44",ntym13,DaN_MaN,"Walking Carpets",win,,4
"2018-12-04 21:20:24",ntym13,Graxus,NinetyNineKnaves,loss,blitz,-8
"2018-12-04 21:26:34",ntym13,mymorninggame,,win,,1
"2018-12-04 22:38:54",ntym13,1312,,loss,blitz,-2
"2018-12-04 22:55:54",ntym13,DaN_MaN,"Walking Carpets",win,blitz,8
"2018-12-04 23:07:04",ntym13,Pdorr,,win,blitz,2
"2018-12-04 23:15:44",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-12-04 23:38:24",ntym13,FallenBlues,"Nasi Goreng",win,,4
"2018-12-04 23:47:04",ntym13,Narfal,"Brave Academy",win,,4
"2018-12-05 00:04:54",ntym13,doublequartz,,loss,blitz,-2
"2018-12-05 00:15:14",ntym13,mymorninggame,,win,,1
"2018-12-05 00:29:24",ntym13,"low quality",Snakes,win,,4
"2018-12-05 00:40:34",ntym13,Pyrious,"Braves of Glory",loss,,-3
"2018-12-05 00:51:24",ntym13,FallenBlues,"Nasi Goreng",loss,,-4
"2018-12-05 01:12:24",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-12-05 01:20:34",ntym13,"JaxxxFrost WTF",,loss,,-1
"2018-12-05 01:33:44",ntym13,sempelton,,loss,blitz,-2
"2018-12-05 02:18:44",ntym13,DaN_MaN,"Walking Carpets",loss,,-4
"2018-12-05 02:34:34",ntym13,Exkta,,win,blitz,2
"2018-12-05 02:44:54",ntym13,"small man",Snakes,loss,,-4
"2018-12-05 03:03:34",ntym13,Arpad,,win,blitz,2
"2018-12-05 03:19:54",ntym13,GriffTheThief,"Brave Academy",win,blitz,8
"2018-12-05 03:26:14",ntym13,"low quality",Snakes,win,,4
"2018-12-05 03:35:44",ntym13,SAINT777,"Brave Academy",win,blitz,8
"2018-12-05 03:47:14",ntym13,Sinador,,win,blitz,2
"2018-12-05 03:57:03",ntym13,Cardotron2000,,loss,,-1
"2018-12-05 04:02:44",ntym13,visak13,"Braves of Glory",loss,blitz,-6
"2018-12-05 04:15:44",ntym13,L'imprevisto,,win,blitz,2
"2018-12-05 04:28:34",ntym13,Forrest,,win,blitz,2
"2018-12-05 04:35:54",ntym13,Shillelagh_Law,,win,,1
"2018-12-05 04:49:04",ntym13,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-12-05 05:10:53",ntym13,Cardotron2000,,win,blitz,2
"2018-12-05 05:15:34",ntym13,Cocomina,,loss,,-1
"2018-12-05 05:34:14",ntym13,iiikunep,,win,blitz,2
"2018-12-05 05:41:34",ntym13,"low quality",Snakes,win,,4
"2018-12-05 05:52:14",ntym13,Sasoo8,Kraken,loss,,-3
"2018-12-05 06:08:24",ntym13,Blummy,,loss,,-1
"2018-12-05 06:24:04",ntym13,kvb,,win,,1
"2018-12-05 12:15:04",ntym13,Cardotron2000,,win,blitz,2
"2018-12-05 12:40:14",ntym13,luciolepri,,loss,,-1
"2018-12-05 13:04:44",ntym13,battlezoby,,win,,1
"2018-12-05 13:59:44",ntym13,1312,,win,blitz,2
"2018-12-05 16:12:24",ntym13,RedPhosphoru,,win,,1
"2018-12-05 16:50:14",ntym13,madman2262,"The Red Devils",win,blitz,6
"2018-12-05 17:00:13",ntym13,Cardotron2000,,win,,1
"2018-12-05 17:38:44",ntym13,Sinador,,win,blitz,2
"2018-12-05 18:20:24",ntym13,IOIOI,Sorcerers,win,,4
"2018-12-05 18:31:54",ntym13,OldManNordmed,,loss,,-1
"2018-12-05 18:41:44",ntym13,Welfs,"Braves of Glory",loss,blitz,-8
"2018-12-05 18:49:24",ntym13,Pindolinha,,win,,1
"2018-12-05 19:01:24",ntym13,Eulalia,"Brave Academy",win,,4
"2018-12-05 19:08:24",ntym13,Ootagooto,,loss,,-1
"2018-12-05 19:20:04",ntym13,Ramada,,win,blitz,2
"2018-12-05 19:29:14",ntym13,zippo_at_work,"Braves of Glory",win,blitz,10
"2018-12-05 21:01:04",ntym13,OldManNordmed,,win,,1
"2018-12-05 21:12:34",ntym13,Sasoo8,Kraken,loss,,-3
"2018-12-05 21:32:44",ntym13,m1chiel,,win,,1
"2018-12-05 21:44:24",ntym13,GriffTheThief,"Brave Academy",win,blitz,6
"2018-12-06 12:35:24",ntym13,Elantris,,loss,,-1
"2018-12-06 12:44:33",ntym13,Cardotron2000,,win,blitz,2
"2018-12-06 12:47:14",ntym13,FallenBlues,"Nasi Goreng",win,blitz,8
"2018-12-06 13:27:54",ntym13,Apocalypse,,loss,blitz,-2
"2018-12-06 13:35:34",ntym13,aliciav,,win,blitz,2
"2018-12-06 13:41:14",ntym13,Ootagooto,,loss,,-1
"2018-12-06 13:53:24",ntym13,SlowComputer,"BEERBARIANS CREW",win,blitz,6
"2018-12-06 14:07:44",ntym13,Sasoo8,Kraken,win,,5
"2018-12-06 14:23:24",ntym13,Gast86,Wizard,win,blitz,6
"2018-12-06 16:54:44",ntym13,"Tipo Tapu",,win,,1
"2018-12-06 17:38:14",ntym13,Pdorr,,loss,,-1
"2018-12-06 18:04:14",ntym13,Lypheus,,loss,,-1
"2018-12-06 18:12:04",ntym13,Ootagooto,,win,,1
"2018-12-06 19:44:34",ntym13,Cardiologist,,loss,,-1
"2018-12-06 20:47:24",ntym13,doublequartz,,win,,1
"2018-12-06 20:53:54",ntym13,Ootagooto,,loss,,-1
"2018-12-06 22:03:54",ntym13,SlowComputer,"BEERBARIANS CREW",win,,3
"2018-12-06 22:11:04",ntym13,Ootagooto,,loss,,-1
"2018-12-06 22:26:04",krnark,Lypheus,,win,blitz,2
"2018-12-06 22:59:24",ntym13,"Robot Overlord",,win,,1
"2018-12-07 00:27:54",krnark,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2018-12-07 00:38:44",krnark,Sasoo8,Kraken,win,,5
"2018-12-07 00:53:04",krnark,"Robot Overlord",,loss,,-1
"2018-12-07 01:08:34",krnark,Ootagooto,,loss,,-1
"2018-12-07 01:28:04",krnark,LOLROFLCOPTER,,loss,,-1
"2018-12-07 01:53:54",krnark,MeMe,"Walkers of the Void",win,,3
"2018-12-07 02:03:44",krnark,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-12-07 02:12:04",krnark,Torvaldr,,loss,,-1
"2018-12-07 02:25:14",krnark,Ootagooto,,loss,,-1
"2018-12-07 02:44:24",krnark,SAINT777,"Brave Academy",win,blitz,6
"2018-12-07 02:54:54",krnark,doublequartz,,loss,,-1
"2018-12-07 03:03:24",krnark,Sasoo8,Kraken,win,blitz,10
"2018-12-07 04:56:54",ntym13,"Lord Lexx","Walking Carpets",win,blitz,8
"2018-12-07 05:24:44",ntym13,"Robot Overlord",,loss,,-1
"2018-12-07 05:42:24",ntym13,Forrest,,win,blitz,2
"2018-12-07 06:34:34",ntym13,LaMangouste,,win,,1
"2018-12-07 06:39:34",ntym13,Paelryder,"BEERBARIANS CREW",win,blitz,6
"2018-12-07 15:24:54",ntym13,OldManNordmed,,win,,1
"2018-12-07 15:43:24",ntym13,mike111,"Black Tie Reputaton",loss,,-5
"2018-12-07 15:57:24",ntym13,DvidL,,win,blitz,2
"2018-12-07 16:08:04",ntym13,Shadowzon,,loss,,-1
"2018-12-07 16:26:24",ntym13,OldManNordmed,,win,,1
"2018-12-07 17:56:04",ntym13,LaMangouste,,loss,blitz,-2
"2018-12-07 18:11:34",ntym13,Graxus,NinetyNineKnaves,win,,3
"2018-12-07 18:30:54",ntym13,"Sir Shmookas",,win,blitz,2
"2018-12-07 19:49:24",ntym13,Abbus,PizzaAndCoffee,win,,4
"2018-12-07 20:56:54",ntym13,Apocalypse,,win,blitz,2
"2018-12-07 21:32:24",ntym13,sordido,,win,blitz,2
"2018-12-07 21:38:54",ntym13,mipr,,win,,1
"2018-12-07 21:56:34",ntym13,jts00,"Walking Carpets",win,blitz,8
"2018-12-07 22:05:04",ntym13,Sasoo8,Kraken,win,,5
"2018-12-07 22:29:54",ntym13,Narfal,"Brave Academy",win,blitz,6
"2018-12-07 22:52:34",krnark,Sasoo8,Kraken,loss,,-3
"2018-12-07 22:59:24",krnark,Elantris,,win,blitz,2
"2018-12-07 23:12:14",krnark,Paelryder,"BEERBARIANS CREW",win,,3
"2018-12-07 23:25:34",krnark,Cardzilla,,win,,1
"2018-12-07 23:37:04",krnark,Cardiologist,,loss,,-1
"2018-12-07 23:48:14",krnark,kontodogrania1,,win,,1
"2018-12-07 23:57:14",krnark,zippo_at_work,"Braves of Glory",loss,,-3
"2018-12-08 00:16:44",krnark,RedPhosphoru,,win,blitz,2
"2018-12-08 00:25:14",krnark,Scarponi,"Walking Carpets",loss,,-5
"2018-12-08 00:37:24",krnark,SAINT777,"Brave Academy",loss,,-5
"2018-12-08 00:55:04",ntym13,kramer,,loss,,-1
"2018-12-08 00:51:34",krnark,Zerker,,loss,blitz,-2
"2018-12-08 01:06:04",ntym13,Dalmo,,win,blitz,2
"2018-12-08 01:04:34",krnark,mymorninggame,,loss,,-1
"2018-12-08 01:30:44",krnark,SlowComputer,,win,,1
"2018-12-08 01:43:14",krnark,Sinador,,loss,blitz,-2
"2018-12-08 02:00:24",krnark,RedPhosphoru,,win,blitz,2
"2018-12-08 02:13:24",krnark,"small man",Snakes,loss,blitz,-8
"2018-12-08 02:22:54",ntym13,Thulkass,,loss,blitz,-2
"2018-12-08 02:30:34",ntym13,FallenBlues,"Nasi Goreng",loss,,-5
"2018-12-08 02:28:54",krnark,idv,"Brave Academy",win,,3
"2018-12-08 02:42:44",krnark,Kynzel,,loss,,-1
"2018-12-08 02:39:54",ntym13,idv,"Brave Academy",win,,3
"2018-12-08 02:53:14",krnark,Midshadow,"Black Tie Reputaton",win,blitz,6
"2018-12-08 03:01:34",krnark,RedPhosphoru,,win,blitz,2
"2018-12-08 03:10:24",krnark,FcxHiro,"Braves of Glory",win,,5
"2018-12-08 03:42:04",ntym13,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-12-08 03:48:44",ntym13,"Lord Lexx","Walking Carpets",win,blitz,8
"2018-12-08 04:22:14",ntym13,mymorninggame,,loss,,-1
"2018-12-08 04:46:24",ntym13,"DARK MAGIC",,loss,blitz,-2
"2018-12-08 06:05:54",ntym13,felix.moment,,win,,1
"2018-12-08 20:06:04",ntym13,SlowComputer,,win,blitz,2
"2018-12-08 20:13:54",ntym13,"low quality",Snakes,loss,blitz,-8
"2018-12-08 20:20:13",ntym13,Cardotron2000,,win,blitz,2
"2018-12-08 20:26:24",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-12-08 20:35:54",ntym13,Cardotron2000,,win,blitz,2
"2018-12-08 20:42:44",ntym13,Saker,"Black Tie Reputaton",win,blitz,6
"2018-12-08 21:02:14",ntym13,MR_0Z,,loss,,-1
"2018-12-08 21:11:24",ntym13,m1chiel,,loss,blitz,-2
"2018-12-08 21:18:14",ntym13,"El Viejo Dakuan",,win,,1
"2018-12-08 21:35:24",ntym13,Malebogiia,,win,blitz,2
"2018-12-09 01:00:14",ntym13,Welfs,"Braves of Glory",loss,blitz,-8
"2018-12-09 01:09:14",ntym13,Pindolinha,,win,blitz,2
"2018-12-09 01:20:04",ntym13,GerOge,NinetyNineKnaves,loss,,-5
"2018-12-09 01:27:14",ntym13,guillaumethomas,,win,blitz,2
"2018-12-09 01:35:04",ntym13,Sasoo8,Kraken,loss,blitz,-6
"2018-12-09 01:43:04",ntym13,ricksonbyarmbar,,win,blitz,2
"2018-12-09 02:10:44",ntym13,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-09 02:21:44",ntym13,Pyrious,"Braves of Glory",loss,blitz,-6
"2018-12-09 02:29:54",ntym13,DaN_MaN,"Walking Carpets",loss,blitz,-8
"2018-12-09 02:36:34",ntym13,"low quality",Snakes,loss,,-4
"2018-12-09 02:42:54",ntym13,Welfs,"Braves of Glory",win,blitz,10
"2018-12-09 02:53:54",ntym13,Campaign3,"Brave Academy",win,,3
"2018-12-09 03:05:24",ntym13,mymorninggame,,loss,,-1
"2018-12-09 03:23:54",ntym13,"small man",Snakes,loss,,-4
"2018-12-09 03:44:34",ntym13,"Lord Lexx","Walking Carpets",loss,,-4
"2018-12-09 03:56:04",ntym13,kramer,,win,,1
"2018-12-09 05:18:24",ntym13,Shadowzon,,win,blitz,2
"2018-12-09 06:10:04",ntym13,battlezoby,,win,blitz,2
"2018-12-09 07:11:04",ntym13,"Robot Overlord",,win,blitz,2
"2018-12-09 07:32:04",ntym13,mad666,,win,blitz,2
"2018-12-09 07:39:54",ntym13,UiA,,win,blitz,2
"2018-12-09 07:48:04",ntym13,Blummy,,win,blitz,2
"2018-12-09 07:55:44",ntym13,Sthlm,,win,,1
"2018-12-09 09:10:54",krnark,FcxHiro,"Braves of Glory",loss,blitz,-6
"2018-12-09 09:20:54",krnark,vice123,,win,blitz,2
"2018-12-09 11:08:54",krnark,janaarden,,win,blitz,2
"2018-12-09 11:26:24",krnark,guillaumethomas,,win,,1
"2018-12-09 11:42:14",krnark,vice123,,loss,blitz,-2
"2018-12-09 12:00:24",krnark,doublequartz,,loss,,-1
"2018-12-09 12:20:44",krnark,cadmus2166,,win,,1
"2018-12-09 22:46:54",krnark,sordido,,win,,1
"2018-12-09 23:05:14",krnark,Thulkass,,loss,,-1
"2018-12-09 23:17:14",krnark,Zerker,,win,,1
"2018-12-10 00:11:14",krnark,samwell,,win,,1
"2018-12-10 00:30:34",krnark,Shadowzon,,win,blitz,2
"2018-12-10 00:43:04",krnark,Gegihno86,"BEERBARIANS CREW",loss,blitz,-10
"2018-12-10 00:58:24",krnark,Narfal,"Brave Academy",win,blitz,6
"2018-12-10 01:03:34",krnark,"low quality",Snakes,win,,4
"2018-12-10 01:15:54",krnark,OldManNordmed,,win,blitz,2
"2018-12-10 01:24:34",krnark,ricksonbyarmbar,,win,blitz,2
"2018-12-10 01:50:04",krnark,Cocomina,,loss,blitz,-2
"2018-12-10 02:02:04",krnark,Shadowzon,,win,blitz,2
"2018-12-10 02:23:54",krnark,DaN_MaN,"Walking Carpets",win,,4
"2018-12-10 02:37:04",krnark,Narfal,"Brave Academy",loss,,-5
"2018-12-10 02:47:04",krnark,Weezel,,loss,blitz,-2
"2018-12-10 02:53:54",krnark,Tyriam,,win,,1
"2018-12-10 03:03:04",krnark,saviorteddy,,loss,,-1
"2018-12-10 03:14:44",krnark,Gegihno86,"BEERBARIANS CREW",win,,3
"2018-12-10 03:30:54",krnark,Welfs,"Braves of Glory",loss,,-3
"2018-12-10 03:37:54",krnark,Testlum,"Braves of Glory",win,blitz,10
"2018-12-10 03:54:24",krnark,UiA,,win,blitz,2
"2018-12-10 04:00:54",krnark,SAINT777,"Brave Academy",win,blitz,6
"2018-12-10 04:05:14",krnark,Xanthoss,Wizard,win,blitz,6
"2018-12-10 04:14:34",krnark,"Lord Lexx","Walking Carpets",win,,4
"2018-12-10 11:10:43",ntym13,Cardotron2000,,loss,,-1
"2018-12-11 03:09:24",ntym13,JimmyPesto,"Wonder Wharf",win,blitz,6
"2018-12-11 03:14:04",ntym13,Cocomina,,win,blitz,2
"2018-12-11 04:01:33",ntym13,Cardotron2000,,win,blitz,2
"2018-12-11 04:47:14",ntym13,Sasoo8,Kraken,loss,,-3
"2018-12-11 04:56:24",ntym13,idv,"Brave Academy",win,blitz,6
"2018-12-11 05:42:54",ntym13,auburn,Kraken,loss,,-3
"2018-12-11 05:51:14",ntym13,"Sirius III",NinetyNineKnaves,win,,4
"2018-12-11 06:29:54",ntym13,Elkurp,"Brave Academy",loss,blitz,-10
"2018-12-11 06:42:24",ntym13,UiA,,win,blitz,2
"2018-12-11 10:01:54",ntym13,"DARK MAGIC",,loss,,-1
"2018-12-11 10:08:44",ntym13,Elantris,,win,,1
"2018-12-11 10:19:54",ntym13,"Proud Peasant",,win,blitz,2
"2018-12-11 12:45:24",ntym13,Pawndawan,Sorcererers,win,,3
"2018-12-11 12:54:04",ntym13,canye,,win,blitz,2
"2018-12-11 12:57:44",ntym13,Hiyakovich,,win,blitz,2
"2018-12-11 14:01:44",ntym13,Sasoo8,Kraken,win,,5
"2018-12-11 14:12:34",krnark,Sasoo8,Kraken,win,,5
"2018-12-11 14:24:04",krnark,Scarponi,"Walking Carpets",loss,blitz,-8
"2018-12-11 14:18:44",ntym13,Welfs,"Braves of Glory",win,,5
"2018-12-11 14:34:54",krnark,wtfisAPC,"Brave Academy",loss,,-5
"2018-12-11 16:47:04",ntym13,Campaign3,"Brave Academy",win,,3
"2018-12-11 16:58:34",ntym13,Welfs,"Braves of Glory",win,blitz,10
"2018-12-11 17:32:04",ntym13,"El Viejo Dakuan",,win,,1
"2018-12-11 17:41:24",ntym13,"Sir Shmookas",,loss,blitz,-2
"2018-12-11 18:38:44",ntym13,Sasoo8,Kraken,loss,,-3
"2018-12-11 18:45:34",ntym13,Eulalia,"Brave Academy",loss,,-5
"2018-12-11 18:53:44",ntym13,madman2262,"The Red Devils",win,,3
"2018-12-11 22:30:44",krnark,Ardens,NinetyNineKnaves,loss,blitz,-8
"2018-12-11 22:40:14",krnark,krystalis1,"Braves of Glory",loss,,-3
"2018-12-11 22:52:24",krnark,Ootagooto,,win,,1
"2018-12-11 23:15:04",krnark,Ramada,,loss,blitz,-2
"2018-12-11 23:29:04",krnark,ranma12,,win,blitz,2
"2018-12-11 23:35:34",krnark,"El Viejo Dakuan",,win,blitz,2
"2018-12-11 23:47:14",krnark,Rocky123,,win,blitz,2
"2018-12-11 23:56:44",krnark,GriffTheThief,"Brave Academy",loss,,-5
"2018-12-12 00:08:24",krnark,Shadowzon,,loss,,-1
"2018-12-12 00:30:34",krnark,doublequartz,,loss,,-1
"2018-12-12 00:40:34",krnark,mymorninggame,,loss,,-1
"2018-12-12 00:54:04",krnark,ricksonbyarmbar,,win,blitz,2
"2018-12-12 01:06:14",krnark,GerOge,NinetyNineKnaves,loss,blitz,-8
"2018-12-12 01:16:34",krnark,"small man",Snakes,loss,,-4
"2018-12-12 01:42:14",krnark,ranma12,,win,blitz,2
"2018-12-12 01:45:34",krnark,mymorninggame,,win,blitz,2
"2018-12-12 02:00:44",krnark,Smoke99,,loss,,-1
