"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-01-01 02:56:00",GerOge,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-01 03:23:20",GerOge,LordMires,,win,,1
"2021-01-01 03:27:40",GerOge,Malebogiia,,win,,1
"2021-01-01 03:34:20",GerOge,Wikkalicious,,win,,1
"2021-01-01 08:17:10",Astroboy123,Cardotron2000,,win,,1
"2021-01-01 08:22:30",Astroboy123,kontodogrania1,,win,,1
"2021-01-01 08:36:50",Astroboy123,conanwj8,,win,,1
"2021-01-01 12:58:40",Robauke,kontodogrania1,,loss,,0
"2021-01-01 13:30:50",Robauke,julienosaure,,win,,1
"2021-01-01 14:01:00",Robauke,hot_spirit,"Elite of Fun",win,,1
"2021-01-01 17:25:00",Robauke,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-01 18:33:30",Robauke,johnnyric0,,win,,1
"2021-01-01 18:42:40",Robauke,GentleNinja,"Elite of Fun",loss,,-1
"2021-01-01 19:00:30",Robauke,dgrdgr,,loss,,0
"2021-01-01 19:18:30",Robauke,kontodogrania1,,win,,1
"2021-01-01 19:49:10",GerOge,madman2262,"The Red Devils",loss,,-1
"2021-01-01 20:04:00",Robauke,dgrdgr,,win,,1
"2021-01-01 20:21:10",Robauke,kontodogrania1,,win,,1
"2021-01-02 02:53:30",Rebel7284,Cardotron2000,,win,,1
"2021-01-02 03:02:10",Rebel7284,Cardotron2000,,win,,1
"2021-01-02 03:23:50",GerOge,Kraehlander,,win,,1
"2021-01-02 04:52:20",Rebel7284,doublequartz,Kraken,win,,1
"2021-01-02 04:47:10",GerOge,MrTacoHead,"Super Happy Fun Time",win,,1
"2021-01-02 05:10:50",GerOge,Cocomina,"Elite of Fun",win,,1
"2021-01-02 06:32:20",GerOge,bobbyboob,,win,,1
"2021-01-02 06:48:20",GerOge,neocosm,"Elite of Fun",loss,,-1
"2021-01-02 11:59:30",Robauke,yakkow,"Elite of Fun",win,,1
"2021-01-02 12:04:20",Robauke,"Leonardo da Vinci",,win,,1
"2021-01-02 14:22:00",Robauke,gurjani,"Elite of Fun",win,,1
"2021-01-02 14:44:30",eucharist,AlexanderX,,win,,1
"2021-01-02 16:23:40",Robauke,kontodogrania1,,win,,1
"2021-01-02 16:43:10",Robauke,sempelton,Kraken,loss,,-1
"2021-01-02 16:51:40",Robauke,Zebrotto00,,loss,,0
"2021-01-02 16:56:00",GerOge,Smoke99,,win,,1
"2021-01-02 17:33:40",Astroboy123,kontodogrania1,,win,,1
"2021-01-02 17:39:20",Astroboy123,sempelton,Kraken,win,,1
"2021-01-02 19:22:30",Robauke,sempelton,Kraken,win,,1
"2021-01-02 19:40:30",eucharist,Robauke,,loss,,0
"2021-01-02 19:52:50",Robauke,Wikkalicious,,win,,1
"2021-01-02 23:59:00",GerOge,Settemio,,loss,,0
"2021-01-03 00:17:01",GerOge,FrigusMacto,"Elite of Fun",win,,1
"2021-01-03 07:51:50",GerOge,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-03 08:06:50",GerOge,Zkeem1,,win,,1
"2021-01-03 08:11:50",GerOge,doublequartz,Kraken,loss,,-1
"2021-01-03 08:24:00",GerOge,Imrahi1,,win,,1
"2021-01-03 08:40:10",GerOge,LordMires,,loss,,0
"2021-01-03 12:47:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-03 12:51:10",Astroboy123,Cardotron2000,,win,,1
"2021-01-03 12:55:00",Astroboy123,kontodogrania1,,win,,1
"2021-01-03 14:42:50",Robauke,PrincessShasta,,loss,,0
"2021-01-03 14:59:30",Robauke,MR_0Z,Kraken,loss,,-1
"2021-01-03 15:24:10",Robauke,madman2262,"The Red Devils",loss,,-1
"2021-01-03 15:41:20",Robauke,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-03 15:58:20",Robauke,hot_spirit,"Elite of Fun",loss,,-1
"2021-01-03 16:14:10",Robauke,PrincessShasta,,win,,1
"2021-01-03 16:25:50",Robauke,yakkow,"Elite of Fun",loss,,-1
"2021-01-03 16:42:30",Robauke,Campaign3,Kraken,win,,1
"2021-01-03 18:50:10",Robauke,"Sir Shmookas",,win,,1
"2021-01-03 21:37:00",Graxus,Cardotron2000,,loss,,0
"2021-01-03 22:36:40",Graxus,"Ainz 00al G0wn",,loss,,0
"2021-01-04 00:49:01",eucharist,doublequartz,Kraken,loss,,-1
"2021-01-04 01:05:30",eucharist,Settemio,,loss,,0
"2021-01-04 03:05:00",eucharist,elmatador99,"Elite of Fun",win,,1
"2021-01-04 03:13:00",eucharist,Settemio,,loss,,0
"2021-01-04 07:14:30",Astroboy123,doublequartz,Kraken,loss,,-1
"2021-01-04 07:24:10",Astroboy123,Mikey76500,"Walking Carpets",win,,1
"2021-01-04 07:25:30",Astroboy123,MEMENG,,win,,1
"2021-01-04 07:40:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-04 14:01:30",GerOge,SerraSerra,,loss,,0
"2021-01-04 14:22:20",GerOge,PANDANLAGL,Kraken,win,,1
"2021-01-04 14:58:20",GerOge,apresdemain,,loss,,0
"2021-01-04 17:10:00",GerOge,corentin,"The Red Devils",loss,,-1
"2021-01-04 17:21:40",GerOge,Eliot_Ness,,win,,1
"2021-01-04 17:51:40",GerOge,manhawar,Kraken,loss,,-1
"2021-01-04 18:01:00",GerOge,"Sir Cherry Bomb",,win,,1
"2021-01-04 18:20:10",GerOge,Sinador,"Elite of Fun",win,,1
"2021-01-04 18:26:10",GerOge,FeedTheFreak,"Elite of Fun",win,,1
"2021-01-04 19:00:20",Rebel7284,Cardotron2000,,win,,1
"2021-01-04 19:06:00",Rebel7284,PapunJazz,,win,,1
"2021-01-04 19:19:10",Graxus,"Sir Shmookas",,win,,1
"2021-01-04 19:22:30",Rebel7284,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-04 19:34:20",Robauke,XiaoLiu,LanQiYing,loss,,-1
"2021-01-04 19:49:30",Robauke,"Sir Cherry Bomb",,loss,,0
"2021-01-04 20:06:50",Robauke,apresdemain,,loss,,0
"2021-01-04 20:24:20",Robauke,AnTr4x,"One Man Army",win,,1
"2021-01-04 20:57:10",Rebel7284,Cardotron2000,,win,,1
"2021-01-04 21:12:30",Rebel7284,Schmeichel000,"Elite of Fun",win,,1
"2021-01-04 21:17:00",Rebel7284,fakestreet,,loss,,0
"2021-01-04 21:30:50",Rebel7284,dgrdgr,,win,,1
"2021-01-05 00:56:10",GerOge,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-05 01:06:30",GerOge,MrTacoHead,"Super Happy Fun Time",win,,1
"2021-01-05 02:47:10",GerOge,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-05 04:49:10",GerOge,"Chevy Cavalier","Walking Carpets",loss,,-1
"2021-01-05 05:10:20",GerOge,Nahoj5000,,loss,,0
"2021-01-05 05:27:00",GerOge,MEMENG,,win,,1
"2021-01-05 05:32:40",GerOge,Cocomina,"Elite of Fun",loss,,-1
"2021-01-05 06:01:50",GerOge,Astroboy123,,loss,,0
"2021-01-05 06:11:00",Astroboy123,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-05 06:23:50",Astroboy123,Cardotron2000,,win,,1
"2021-01-05 06:12:30",GerOge,conanwj8,,win,,1
"2021-01-05 06:28:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-05 06:41:20",GerOge,Cocomina,"Elite of Fun",loss,,-1
"2021-01-05 07:16:00",GerOge,PANDANLAGL,Kraken,win,,1
"2021-01-05 07:24:50",GerOge,d.oomes,,win,,1
"2021-01-05 07:37:40",GerOge,lbs,,win,,1
"2021-01-05 07:50:50",GerOge,LordMires,,loss,,0
"2021-01-05 12:24:10",Robauke,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-05 12:51:10",Robauke,LordMires,,win,,1
"2021-01-05 13:47:30",Robauke,lbs,,win,,1
"2021-01-05 14:12:30",Robauke,DrBees,MightyBees,win,,1
"2021-01-05 14:46:50",GerOge,"Bichao loco",,win,,1
"2021-01-05 14:52:50",GerOge,Sinador,"Elite of Fun",win,,1
"2021-01-05 15:10:50",GerOge,Imrahi1,,loss,,0
"2021-01-05 15:17:30",eucharist,fakestreet,,loss,,0
"2021-01-05 15:23:00",GerOge,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-05 15:52:40",GerOge,SerraSerra,,loss,,0
"2021-01-05 16:30:30",Rebel7284,Cribbage,,win,,1
"2021-01-05 16:53:10",Rebel7284,"Sir Cherry Bomb",,loss,,0
"2021-01-05 20:02:40",Robauke,"Sir Cherry Bomb",,win,,1
"2021-01-05 20:13:10",Robauke,dgrdgr,,loss,,0
"2021-01-05 20:35:00",Robauke,Levent,Kraken,win,,1
"2021-01-05 20:56:10",Robauke,Cribbage,,win,,1
"2021-01-05 22:00:30",Graxus,Cardotron2000,,loss,,0
"2021-01-05 22:07:10",Graxus,kontodogrania1,,loss,,0
"2021-01-05 22:15:10",Graxus,Settemio,,loss,,0
"2021-01-05 23:44:00",GerOge,dgrdgr,,win,,1
"2021-01-05 23:59:10",GerOge,Settemio,,win,,1
"2021-01-06 00:07:00",GerOge,MR_0Z,Kraken,win,,1
"2021-01-06 00:41:10",GerOge,Ragnar31,"Elite of Fun",win,,1
"2021-01-06 01:13:30",GerOge,"Sir Shmookas",,win,,1
"2021-01-06 01:37:00",GerOge,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-06 01:44:10",GerOge,"Sir Cherry Bomb",,loss,,0
"2021-01-06 01:57:00",GerOge,"Sir Kookus","Elite of Fun",loss,,-1
"2021-01-06 06:55:40",Astroboy123,Cardotron2000,,win,,1
"2021-01-06 06:47:50",GerOge,MEMENG,,loss,,0
"2021-01-06 06:59:00",Astroboy123,PANDANLAGL,Kraken,win,,1
"2021-01-06 07:07:50",GerOge,tempora,,win,,1
"2021-01-06 07:13:50",Astroboy123,Cardotron2000,,win,,1
"2021-01-06 07:15:50",GerOge,dndfans,,loss,,0
"2021-01-06 07:43:21",GerOge,gian_b,Kraken,loss,,-1
"2021-01-06 07:53:20",GerOge,doublequartz,Kraken,loss,,-1
"2021-01-06 08:04:20",GerOge,battlezoby,,loss,,0
"2021-01-06 08:11:40",GerOge,"Chevy Cavalier","Walking Carpets",loss,,-1
"2021-01-06 11:54:10",Robauke,gian_b,Kraken,loss,,-1
"2021-01-06 12:12:00",Robauke,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-06 12:39:40",Robauke,gavrila85,,loss,,0
"2021-01-06 13:09:40",Robauke,Tabitha,,loss,,0
"2021-01-06 13:32:40",Robauke,Cribbage,,win,,1
"2021-01-06 14:58:10",GerOge,fakestreet,,loss,,0
"2021-01-06 15:11:30",GerOge,FeedTheFreak,"Elite of Fun",win,,1
"2021-01-06 15:22:40",GerOge,buntbunt,,win,,1
"2021-01-06 15:33:30",GerOge,dildod,,loss,,0
"2021-01-06 16:30:30",Robauke,PANDANLAGL,Kraken,win,,1
"2021-01-06 17:48:20",Robauke,UrCPA,,win,,1
"2021-01-06 18:32:00",Robauke,FcxHiro,"Braves of Glory",loss,,-1
"2021-01-06 18:46:10",Robauke,"Bichao loco",,win,,1
"2021-01-06 19:36:20",Graxus,Cardotron2000,,win,,1
"2021-01-06 19:43:30",Graxus,fakestreet,,win,,1
"2021-01-06 19:54:20",Graxus,"Sir Cherry Bomb",,loss,,0
"2021-01-06 22:11:20",GerOge,DeathFace,"Braves of Glory",win,,1
"2021-01-06 22:36:50",GerOge,Cocomina,"Elite of Fun",loss,,-1
"2021-01-06 22:48:20",GerOge,Bleeg,,loss,,0
"2021-01-06 23:06:10",GerOge,KarmaKaraK,,win,,1
"2021-01-06 23:38:00",GerOge,dgrdgr,,win,,1
"2021-01-07 00:15:20",GerOge,"Sir Cherry Bomb",,loss,,0
"2021-01-07 01:59:30",Rebel7284,Settemio,,win,,1
"2021-01-07 02:28:20",GerOge,PANDANLAGL,Kraken,win,,1
"2021-01-07 02:38:10",GerOge,fakestreet,,win,,1
"2021-01-07 04:51:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-07 04:56:30",Astroboy123,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-07 05:15:40",Astroboy123,"Chevy Cavalier","Walking Carpets",loss,,-1
"2021-01-07 05:28:10",Astroboy123,Cardotron2000,,win,,1
"2021-01-07 05:35:30",Astroboy123,ponylover2000,MightyBees,loss,,-1
"2021-01-07 05:50:10",Astroboy123,Cardotron2000,,win,,1
"2021-01-07 19:11:00",Rebel7284,Cardotron2000,,win,,1
"2021-01-07 19:47:20",Rebel7284,"Sir Cherry Bomb",,loss,,0
"2021-01-07 19:56:40",Rebel7284,Cardotron2000,,win,,1
"2021-01-07 20:05:20",Graxus,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-1
"2021-01-07 20:29:40",Robauke,Imrahi1,,loss,,0
"2021-01-07 21:09:50",Robauke,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-01-07 22:29:40",Graxus,Estremo,"Elite of Fun",loss,,-1
"2021-01-08 00:48:20",Rebel7284,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-08 02:47:20",Astroboy123,PANDANLAGL,Kraken,win,,1
"2021-01-08 02:54:20",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-01-08 02:59:50",Astroboy123,PrincessShasta,,loss,,0
"2021-01-08 03:11:00",Astroboy123,LordMires,,win,,1
"2021-01-08 05:38:31",GerOge,Cocomina,"Elite of Fun",win,,1
"2021-01-08 05:56:20",GerOge,Dalmo,Kraken,win,,1
"2021-01-08 06:04:10",GerOge,dndfans,,loss,,0
"2021-01-08 06:32:30",GerOge,Marko77,,win,,1
"2021-01-08 07:13:10",GerOge,apresdemain,,loss,,0
"2021-01-08 07:24:30",GerOge,Alexkoh,"Elite of Fun",win,,1
"2021-01-08 17:31:50",Robauke,Estremo,"Elite of Fun",win,,1
"2021-01-08 18:38:40",Robauke,Cocomina,"Elite of Fun",win,,1
"2021-01-08 18:53:30",Robauke,gian_b,Kraken,loss,,-1
"2021-01-08 19:04:50",Robauke,fakestreet,,win,,1
"2021-01-08 19:23:10",Robauke,DaN_MaN,"Walking Carpets",loss,,-1
"2021-01-08 19:44:00",Robauke,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-01-08 20:05:20",Robauke,Levent,Kraken,loss,,-1
"2021-01-08 20:30:10",Robauke,sempelton,Kraken,loss,,-1
"2021-01-08 21:07:50",Graxus,Sinador,"Elite of Fun",loss,,-1
"2021-01-09 03:01:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-09 03:04:30",Astroboy123,fakestreet,,win,,1
"2021-01-09 03:09:50",Astroboy123,Cardotron2000,,win,,1
"2021-01-09 07:46:40",Rebel7284,gian_b,Kraken,win,,1
"2021-01-09 13:37:00",Graxus,Tabitha,,win,,1
"2021-01-09 14:34:00",Graxus,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-09 14:49:00",Graxus,Cardotron2000,,win,,1
"2021-01-09 15:57:40",Robauke,"Sir Shmookas",,loss,,0
"2021-01-09 16:16:10",Robauke,kontodogrania1,,win,,1
"2021-01-09 16:58:40",Robauke,battlezoby,,win,,1
"2021-01-09 20:17:10",Robauke,elmatador99,"Elite of Fun",loss,,-1
"2021-01-09 20:36:50",Robauke,thejfry,,win,,1
"2021-01-09 20:54:30",Robauke,"Moogle Stiltzkin","Elite of Fun",loss,,-1
"2021-01-09 21:16:20",Robauke,zoecashflow,,win,,1
"2021-01-09 21:43:50",Robauke,manhawar,Kraken,loss,,-1
"2021-01-09 21:55:10",Robauke,DaN_MaN,"Walking Carpets",win,,1
"2021-01-09 22:59:00",eucharist,Cribbage,,win,,1
"2021-01-09 23:10:40",eucharist,"Sir Cherry Bomb",,loss,,0
"2021-01-10 01:12:30",eucharist,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-10 01:41:20",eucharist,LordMires,,win,,1
"2021-01-10 02:41:00",eucharist,AnTr4x,"One Man Army",loss,,-1
"2021-01-10 02:58:40",eucharist,MR_0Z,Kraken,win,,1
"2021-01-10 03:07:30",eucharist,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-10 03:44:10",eucharist,LordMires,,win,,1
"2021-01-10 04:25:00",eucharist,neocosm,"Elite of Fun",win,,1
"2021-01-10 04:58:00",eucharist,PrincessShasta,,win,,1
"2021-01-10 05:58:10",Rebel7284,"Gin Erik Player",,win,,1
"2021-01-10 11:28:00",Robauke,"Leonardo da Vinci",,loss,,0
"2021-01-10 11:36:10",Robauke,gian_b,Kraken,loss,,-1
"2021-01-10 11:45:30",Robauke,Welfs,"Elite of Fun",loss,,-1
"2021-01-10 11:55:30",Robauke,LordMires,,loss,,0
"2021-01-10 12:07:40",Robauke,kkurp,,win,,1
"2021-01-10 14:22:00",Robauke,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-10 14:30:20",Robauke,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-10 14:59:40",Robauke,AlexanderX,,win,,1
"2021-01-10 15:02:40",Robauke,apresdemain,,win,,1
"2021-01-10 15:23:20",Robauke,Welfs,"Elite of Fun",win,,1
"2021-01-10 15:37:20",Robauke,benc,,loss,,0
"2021-01-10 15:45:00",eucharist,Robauke,,loss,,0
"2021-01-10 15:56:30",Robauke,yakkow,"Elite of Fun",loss,,-1
"2021-01-10 16:11:10",Robauke,"The Nazgul",,win,,1
"2021-01-10 17:26:51",Robauke,Cardzilla,,win,,1
"2021-01-10 18:19:31",eucharist,Tabitha,,win,,1
"2021-01-10 23:02:40",eucharist,LordMires,,win,,1
"2021-01-10 23:19:50",Graxus,fakestreet,,win,,1
"2021-01-10 23:31:00",Graxus,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-11 03:27:20",eucharist,Psionicfiend,,win,,1
"2021-01-11 07:02:30",Astroboy123,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-11 07:10:10",Astroboy123,LordMires,,win,,1
"2021-01-11 07:21:40",Astroboy123,Cardotron2000,,win,,1
"2021-01-11 14:16:00",eucharist,Alexkoh,"Elite of Fun",loss,,-1
"2021-01-11 14:44:10",eucharist,SerraSerra,,win,,1
"2021-01-11 14:59:00",eucharist,Abbus,PizzaAndCoffee,loss,,-1
"2021-01-11 15:13:10",eucharist,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-11 19:25:50",Robauke,SpringHeel,"Walking Carpets",win,,1
"2021-01-11 20:43:40",GerOge,"Sir Shmookas",,loss,,0
"2021-01-11 20:59:30",GerOge,Luegenlord,,win,,1
"2021-01-11 21:03:20",GerOge,Smoke99,,loss,,0
"2021-01-11 21:12:50",eucharist,Tabitha,,win,,1
"2021-01-11 21:20:30",GerOge,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-11 21:24:10",eucharist,UrCPA,,win,,1
"2021-01-11 21:24:20",GerOge,Ootagooto,"Elite of Fun",win,,1
"2021-01-11 21:32:40",eucharist,Alhoon,,loss,,0
"2021-01-11 21:33:50",GerOge,mike111,"Walking Carpets",loss,,-1
"2021-01-11 21:52:40",GerOge,Nahoj5000,,win,,1
"2021-01-11 21:56:10",eucharist,Deepweed,,loss,,0
"2021-01-11 22:16:20",eucharist,spionecefalide,PizzaAndCoffee,win,,1
"2021-01-11 22:40:50",eucharist,SpringHeel,"Walking Carpets",win,,1
"2021-01-11 22:54:30",eucharist,fakestreet,,win,,1
"2021-01-11 23:30:30",eucharist,"Sir Cherry Bomb",,win,,1
"2021-01-11 23:46:40",eucharist,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-12 01:01:50",GerOge,elmatador99,"Elite of Fun",loss,,-1
"2021-01-12 01:33:30",GerOge,Fkingledgnd,"Elite of Fun",loss,,-1
"2021-01-12 01:46:20",GerOge,MR_0Z,Kraken,loss,,-1
"2021-01-12 02:06:20",GerOge,LordMires,,loss,,0
"2021-01-12 02:20:50",GerOge,"Mama Mia",,win,,1
"2021-01-12 02:30:40",GerOge,Deepweed,,win,,1
"2021-01-12 02:45:40",eucharist,LordMires,,win,,1
"2021-01-12 02:43:00",GerOge,Dalmo,Kraken,loss,,-1
"2021-01-12 02:55:00",GerOge,Sinador,"Elite of Fun",win,,1
"2021-01-12 03:21:20",GerOge,Ootagooto,"Elite of Fun",loss,,-1
"2021-01-12 03:30:30",eucharist,Sinador,"Elite of Fun",win,,1
"2021-01-12 03:27:50",GerOge,Kraehlander,,win,,1
"2021-01-12 03:40:20",GerOge,Alexkoh,"Elite of Fun",win,,1
"2021-01-12 10:12:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-12 10:17:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-12 10:21:20",Astroboy123,LordMires,,loss,,0
"2021-01-12 10:31:40",Astroboy123,Alexkoh,"Elite of Fun",win,,1
"2021-01-12 13:33:30",eucharist,nikow,,win,,1
"2021-01-12 14:42:20",eucharist,ArtExt,,win,,1
"2021-01-12 15:17:10",eucharist,Deepweed,,win,,1
"2021-01-12 18:22:00",eucharist,"Sir Shmookas",,win,,1
"2021-01-12 18:38:30",Robauke,"Sir Cherry Bomb",,loss,,0
"2021-01-12 19:16:30",Robauke,Cribbage,,loss,,0
"2021-01-12 19:30:00",Robauke,AlexanderX,,win,,1
"2021-01-13 00:38:30",eucharist,"Sir Cherry Bomb",,loss,,0
"2021-01-13 03:01:40",eucharist,HerselfTheElf,,win,,1
"2021-01-13 03:14:30",eucharist,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-13 03:38:30",eucharist,LordMires,,win,,1
"2021-01-13 04:01:50",eucharist,Sinador,"Elite of Fun",win,,1
"2021-01-13 06:45:40",Astroboy123,tempora,,win,,1
"2021-01-13 06:53:20",Astroboy123,LordMires,,win,,1
"2021-01-13 07:29:30",Astroboy123,romeozhou,,win,,1
"2021-01-13 13:45:20",eucharist,AlexanderX,,loss,,0
"2021-01-13 14:23:10",eucharist,sexyArchaeopteryx,,win,,1
"2021-01-13 16:24:20",eucharist,"Capitaine Haddock",,win,,1
"2021-01-13 16:43:30",eucharist,"Sir Shmookas",,loss,,0
"2021-01-13 18:36:40",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-13 20:00:50",eucharist,"Sir Cherry Bomb",,win,,1
"2021-01-13 20:47:30",eucharist,Luegenlord,,win,,1
"2021-01-14 02:06:40",eucharist,Fkingledgnd,"Elite of Fun",win,,1
"2021-01-14 03:45:50",eucharist,GriffTheThief,"Elite of Fun",win,,1
"2021-01-14 04:49:30",eucharist,LordMires,,win,,1
"2021-01-14 07:43:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-14 07:47:00",Astroboy123,corentin,"The Red Devils",loss,,-1
"2021-01-14 07:54:40",Astroboy123,Deepweed,,win,,1
"2021-01-14 08:07:00",Astroboy123,Cardotron2000,,win,,1
"2021-01-14 13:58:20",eucharist,Decade42,,win,,1
"2021-01-14 15:18:40",eucharist,yakkow,"Elite of Fun",win,,1
"2021-01-14 19:15:50",eucharist,Bludgeoner,,win,,1
"2021-01-14 19:26:20",Robauke,AlexanderX,,loss,,0
"2021-01-14 19:35:10",Robauke,"Sir Cherry Bomb",,loss,,0
"2021-01-14 19:49:10",Robauke,kkurp,,loss,,0
"2021-01-14 19:57:00",Robauke,Welfs,"Elite of Fun",win,,1
"2021-01-15 06:48:30",Astroboy123,Deepweed,,win,,1
"2021-01-15 06:59:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-15 07:03:20",Astroboy123,MEMENG,,win,,1
"2021-01-15 12:00:20",eucharist,Cribbage,,loss,,0
"2021-01-15 13:16:20",eucharist,MEMENG,,win,,1
"2021-01-15 15:04:40",eucharist,mike111,"Walking Carpets",win,,1
"2021-01-15 15:19:00",eucharist,mipr,Kraken,win,,1
"2021-01-15 18:15:30",eucharist,etham1010,Kraken,win,,1
"2021-01-15 19:21:30",eucharist,"Sir Cherry Bomb",,loss,,0
"2021-01-15 19:35:40",Robauke,slach76,,loss,,0
"2021-01-15 19:54:10",Robauke,Veldrino,"Elite of Fun",loss,,-1
"2021-01-15 20:05:10",Robauke,Snud,,win,,1
"2021-01-15 20:31:30",Robauke,Rocky123,,win,,1
"2021-01-15 22:26:50",eucharist,Jackgg,,win,,1
"2021-01-15 22:54:20",eucharist,Pikarus,,win,,1
"2021-01-16 00:44:20",eucharist,Pikarus,,win,,1
"2021-01-16 01:31:50",eucharist,neocosm,"Elite of Fun",loss,,-1
"2021-01-16 01:55:20",eucharist,Darkendnine,,win,,1
"2021-01-16 02:09:40",eucharist,LordMires,,win,,1
"2021-01-16 03:11:00",eucharist,3beaner,Sorcerers,win,,1
"2021-01-16 03:48:40",eucharist,neocosm,"Elite of Fun",loss,,-1
"2021-01-16 04:03:40",eucharist,GriffTheThief,"Elite of Fun",loss,,-1
"2021-01-16 10:18:00",Robauke,"Leonardo da Vinci",,loss,,0
"2021-01-16 10:27:40",Robauke,MEMENG,,loss,,0
"2021-01-16 10:45:30",Robauke,gavrila85,,win,,1
"2021-01-16 11:02:00",Robauke,Alhoon,,win,,1
"2021-01-16 11:46:10",Robauke,Deepweed,,loss,,0
"2021-01-16 12:00:10",Robauke,Schmeichel000,"Elite of Fun",win,,1
"2021-01-16 12:19:50",Robauke,corentin,"The Red Devils",win,,1
"2021-01-16 13:02:30",Astroboy123,Deepweed,,win,,1
"2021-01-16 13:11:50",Astroboy123,"Leonardo da Vinci",,win,,1
"2021-01-16 13:20:40",Astroboy123,Cardotron2000,,win,,1
"2021-01-16 19:20:10",Robauke,kontodogrania1,,win,,1
"2021-01-16 19:57:40",Robauke,gian_b,Kraken,win,,1
"2021-01-16 21:48:00",Robauke,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-16 22:11:30",Robauke,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-16 22:26:10",Robauke,Smoke99,,loss,,0
"2021-01-16 22:41:30",Robauke,sempelton,Kraken,win,,1
"2021-01-16 22:49:50",Robauke,slach76,,loss,,0
"2021-01-16 23:05:00",Robauke,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-01-16 23:20:10",Robauke,"Kamus the Cat",,win,,1
"2021-01-16 23:29:00",Robauke,SpringHeel,"Walking Carpets",loss,,-1
"2021-01-16 23:58:30",Robauke,MEMENG,,loss,,0
"2021-01-17 00:29:20",Robauke,MonsieurShaggy,"Elite of Fun",win,,1
"2021-01-17 00:35:50",Robauke,SpringHeel,"Walking Carpets",win,,1
"2021-01-17 08:35:01",Astroboy123,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-01-17 08:49:20",Astroboy123,Cardotron2000,,win,,1
"2021-01-17 08:54:30",Astroboy123,Cardotron2000,,win,,1
"2021-01-17 08:59:20",Astroboy123,Cardotron2000,,loss,,0
"2021-01-17 09:05:50",Astroboy123,gurjani,"Elite of Fun",win,,1
"2021-01-17 16:15:50",Graxus,corentin,"The Red Devils",win,,1
"2021-01-17 16:57:00",Robauke,kkurp,,win,,1
"2021-01-17 17:21:50",Graxus,Cardotron2000,,win,,1
"2021-01-17 19:27:10",Robauke,Bludgeoner,,win,,1
"2021-01-17 19:39:10",Robauke,"Johnny da Beat","Elite of Fun",win,,1
"2021-01-18 00:50:00",eucharist,Mrlotux,,loss,,0
"2021-01-18 07:34:10",Astroboy123,Deepweed,,win,,1
"2021-01-18 07:37:30",Astroboy123,Cardotron2000,,win,,1
"2021-01-18 07:41:00",Astroboy123,Bludgeoner,,win,,1
"2021-01-18 18:12:10",Graxus,gian_b,Kraken,loss,,-1
"2021-01-18 19:32:30",Robauke,corentin,"The Red Devils",win,,1
"2021-01-19 18:15:00",Graxus,gian_b,Kraken,win,,1
"2021-01-19 18:54:10",Robauke,benc,,win,,1
