"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-05-02 06:45:39",krnark,"The Rookie","Brave Academy",win,blitz,8
"2018-05-02 07:26:49",krnark,Temaukel,"Brave Academy",win,blitz,8
"2018-05-02 07:35:59",krnark,madman2262,"The Red Devils",loss,,-4
"2018-05-02 07:53:09",krnark,Benjiman,,loss,,-1
"2018-05-02 08:07:49",krnark,Drabina,,win,blitz,2
"2018-05-02 08:20:59",krnark,FeedTheFreak,"We Love Pizza",loss,,-4
"2018-05-02 18:12:39",ntym13,RazZzuR,,win,blitz,2
"2018-05-02 18:34:49",ntym13,auburn,Kraken,loss,blitz,-6
"2018-05-02 18:41:39",ntym13,Cardotron2000,,win,blitz,2
"2018-05-02 18:46:19",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2018-05-02 19:03:19",ntym13,mike111,,win,blitz,2
"2018-05-03 07:58:29",ntym13,hansiekazan,,loss,blitz,-2
"2018-05-03 08:12:09",ntym13,DMay,,win,blitz,2
"2018-05-03 08:44:49",ntym13,Thoorriin,,loss,blitz,-2
"2018-05-03 08:51:29",ntym13,Schoenbert,,loss,blitz,-2
"2018-05-03 08:58:09",ntym13,samwell,,win,blitz,2
"2018-05-03 09:11:29",ntym13,VouZas,"Brave Academy",loss,blitz,-8
"2018-05-03 09:27:19",ntym13,Cardotron2000,,win,blitz,2
"2018-05-03 11:49:59",ntym13,PrinceOfDankness,,win,,1
"2018-05-03 17:53:29",ntym13,Benjiman,,loss,,-1
"2018-05-03 18:24:49",ntym13,Wikkalicious,,loss,,-1
"2018-05-03 18:42:49",ntym13,benc,,win,blitz,2
"2018-05-03 18:57:59",ntym13,auburn,Kraken,loss,,-3
"2018-05-03 19:17:49",ntym13,mike111,,win,blitz,2
"2018-05-03 19:26:19",ntym13,Taudis,,win,blitz,2
"2018-05-03 19:37:09",ntym13,Benjiman,,loss,blitz,-2
"2018-05-03 19:52:09",ntym13,petr77,,win,,1
"2018-05-03 20:05:59",ntym13,Cardotron2000,,win,blitz,2
"2018-05-03 20:10:39",ntym13,Stormyknight,"Walking Carpets",loss,blitz,-6
"2018-05-03 20:17:49",ntym13,yoshipoosrainbow,,win,,1
"2018-05-03 20:54:59",ntym13,mike111,,win,blitz,2
"2018-05-03 21:04:19",ntym13,Temaukel,"Brave Academy",loss,,-4
"2018-05-03 21:11:49",ntym13,mpbayona,,loss,blitz,-2
"2018-05-03 21:21:59",ntym13,guillaumethomas,,win,blitz,2
"2018-05-03 22:01:29",ntym13,Alex_TS,,win,,1
"2018-05-03 22:15:49",ntym13,VouZas,"Brave Academy",win,,4
"2018-05-03 22:40:59",ntym13,chlapatcha,,loss,blitz,-2
"2018-05-03 22:53:09",ntym13,Mikey76500,,win,blitz,2
"2018-05-04 14:57:09",krnark,lotosss,,loss,,-1
"2018-05-04 15:06:59",krnark,madman2262,"The Red Devils",win,blitz,8
"2018-05-04 15:42:59",krnark,"Roar S","The SharpSword 2",win,blitz,8
"2018-05-04 15:51:09",krnark,FernandoB155,"Brave Academy",loss,,-4
"2018-05-04 16:03:49",krnark,RajeevS7,,win,blitz,2
"2018-05-04 16:11:19",krnark,mike111,,loss,blitz,-2
"2018-05-04 16:24:39",krnark,Elantris,,win,blitz,2
"2018-05-04 16:37:39",krnark,OldManRigney,"Braves of Glory",win,blitz,10
"2018-05-04 16:51:29",krnark,Tabitha,,win,blitz,2
"2018-05-04 17:02:49",krnark,Gento,,loss,,-1
"2018-05-04 17:11:59",krnark,sucre,"Braves of Glory",loss,,-3
"2018-05-04 17:24:49",krnark,"Bichao loco",,win,blitz,2
"2018-05-04 17:30:09",krnark,auburn,Kraken,win,blitz,10
"2018-05-04 17:43:39",krnark,Midshadow,Leviathan,loss,,-4
"2018-05-04 18:05:29",krnark,"Johnny B Goode",Kraken,loss,blitz,-6
"2018-05-04 18:18:29",krnark,gurjani,"Dark Vengeance",loss,,-4
"2018-05-04 18:44:19",krnark,Tabitha,,win,blitz,2
"2018-05-04 19:02:39",krnark,FernandoB155,"Brave Academy",win,,4
"2018-05-04 19:16:09",krnark,visak13,"Braves of Glory",loss,blitz,-6
"2018-05-04 19:31:19",krnark,chlapatcha,,win,blitz,2
"2018-05-05 08:05:39",ntym13,Cardotron2000,,win,blitz,2
"2018-05-05 08:13:29",ntym13,Cardotron2000,,loss,,-1
"2018-05-05 08:19:49",ntym13,Cardotron2000,,win,,1
"2018-05-05 08:29:29",ntym13,Larmincess27,,win,blitz,2
"2018-05-05 08:50:59",ntym13,Cardotron2000,,win,blitz,2
"2018-05-05 09:10:29",ntym13,Cardotron2000,,win,blitz,2
"2018-05-05 09:41:19",ntym13,Larmincess27,,win,blitz,2
"2018-05-05 10:24:19",ntym13,Colt_Seavers,,loss,blitz,-2
"2018-05-05 10:33:09",ntym13,Ardens,NinetyNineKnaves,loss,,-4
"2018-05-05 10:44:49",ntym13,visak13,"Braves of Glory",loss,,-3
"2018-05-05 10:59:59",ntym13,Stan_Canaille,,win,blitz,2
"2018-05-05 11:30:59",ntym13,PrinceOfDankness,,win,blitz,2
"2018-05-05 11:51:19",ntym13,krnark,,loss,,0
"2018-05-05 12:09:59",ntym13,ecotone,"Henry the Business Pig",loss,blitz,-8
"2018-05-05 12:23:09",ntym13,Pineapple84,"Walking Carpets",win,,5
"2018-05-05 17:23:19",ntym13,almostuseful,,win,,1
"2018-05-05 17:29:49",ntym13,gohey84,,win,,1
"2018-05-05 17:59:49",ntym13,chlapatcha,,win,blitz,2
"2018-05-05 18:21:39",ntym13,auburn,Kraken,loss,blitz,-4
"2018-05-05 18:33:49",ntym13,GuitarHunter,,win,blitz,2
"2018-05-05 18:41:49",ntym13,belenko,,win,,1
"2018-05-05 19:20:59",ntym13,Cardotron2000,,win,,1
"2018-05-05 20:20:39",ntym13,"Gandalf the Grey Poupon",Sorcerers,win,,4
"2018-05-05 20:54:49",ntym13,"DARK MAGIC",,loss,,-1
"2018-05-05 21:01:09",ntym13,petr77,,loss,blitz,-2
"2018-05-06 11:59:59",krnark,zippo_at_work,"Braves of Glory",win,,5
"2018-05-06 14:30:49",krnark,xaraks,,loss,,-1
"2018-05-06 14:53:59",krnark,GIGON,"Brave Academy",loss,,-5
"2018-05-06 15:12:19",krnark,Paelryder,"BEERBARIANS CREW",loss,,-4
"2018-05-06 15:28:29",krnark,"Tony SF","Dark Vengeance",loss,blitz,-8
"2018-05-06 15:36:49",krnark,Azlam,,win,,1
"2018-05-06 15:45:49",krnark,Ilmainen,,win,blitz,2
"2018-05-06 15:55:29",krnark,idv,,loss,blitz,-2
"2018-05-06 16:11:09",krnark,1034837039,"furry life",loss,,-4
"2018-05-06 16:22:09",krnark,DeviousRogue,,win,blitz,2
"2018-05-06 16:29:09",krnark,gavrila85,,win,blitz,2
"2018-05-06 16:39:39",krnark,SpringHeel,,win,blitz,2
"2018-05-06 16:50:09",krnark,OldManRigney,"Braves of Glory",win,,5
"2018-05-06 19:33:59",ntym13,Cardotron2000,,win,,1
"2018-05-06 19:39:59",ntym13,legatusbpr,,win,,1
"2018-05-06 20:16:49",ntym13,elmatador99,,win,blitz,2
"2018-05-06 20:28:09",ntym13,benc,,loss,blitz,-2
"2018-05-06 20:39:19",ntym13,grootz,,win,,1
"2018-05-06 21:12:29",ntym13,petr77,,win,blitz,2
"2018-05-06 21:24:09",ntym13,Graxus,NinetyNineKnaves,loss,,-4
"2018-05-06 21:33:49",ntym13,ilovechests,,win,,1
"2018-05-06 21:44:19",ntym13,grootz,,win,blitz,2
"2018-05-07 18:28:39",ntym13,Cardotron2000,,win,blitz,2
"2018-05-07 18:40:09",ntym13,mike111,,win,blitz,2
"2018-05-07 19:02:19",ntym13,Kablah42,,loss,blitz,-2
"2018-05-07 19:13:39",ntym13,petr77,,win,blitz,2
"2018-05-07 20:06:29",ntym13,Karponter,,win,blitz,2
"2018-05-07 20:18:09",ntym13,Midshadow,Leviathan,loss,,-4
"2018-05-07 20:32:19",ntym13,Kablah42,,win,,1
"2018-05-07 20:49:39",ntym13,Luegenlord,,loss,,-1
"2018-05-07 21:01:29",ntym13,mutusfa,,win,,1
"2018-05-07 22:06:39",krnark,SpringHeel,,win,,1
"2018-05-07 22:28:19",krnark,Mikey76500,,win,blitz,2
"2018-05-07 22:36:29",krnark,legatusbpr,,loss,blitz,-2
"2018-05-07 22:59:59",krnark,JimmyPesto,"Wonder Wharf",win,,4
"2018-05-07 23:08:49",krnark,Ttsukasa,"The Simmerin' Cimmerians",win,,4
"2018-05-07 23:30:29",krnark,"The Rookie","Brave Academy",loss,,-5
"2018-05-07 23:53:39",krnark,SpringHeel,,loss,,-1
"2018-05-08 00:17:59",krnark,"Johnny B Goode",Kraken,win,,6
"2018-05-08 00:37:19",krnark,Neoburai,Sorcererers,loss,,-4
"2018-05-08 00:57:29",krnark,PoulEbbe,,win,,1
"2018-05-08 01:15:09",krnark,grootz,,win,blitz,2
"2018-05-08 19:37:19",ntym13,Cardotron2000,,win,,1
"2018-05-08 19:50:09",ntym13,Apocalypse,,win,,1
"2018-05-08 20:19:09",ntym13,benc,,win,blitz,2
"2018-05-11 11:29:09",krnark,Santandrea,Wizard,win,blitz,8
"2018-05-11 11:44:09",krnark,Demoralized,,win,,1
"2018-05-11 12:05:29",krnark,Larmincess27,,loss,,-1
"2018-05-11 12:26:59",krnark,"Tony SF","Dark Vengeance",loss,blitz,-8
"2018-05-11 12:40:19",krnark,LommeGoujon,,win,blitz,2
"2018-05-11 16:34:29",krnark,Happyofpeace,,loss,,-1
"2018-05-11 16:49:59",krnark,Pdorr,,loss,,-1
"2018-05-11 17:06:59",krnark,1034837039,"furry life",loss,blitz,-8
"2018-05-11 17:12:19",krnark,manhawar,,loss,blitz,-2
"2018-05-11 17:17:09",ntym13,Pyrious,"Braves of Glory",loss,,-2
"2018-05-11 17:26:09",ntym13,Cardotron2000,,win,blitz,2
"2018-05-11 17:29:59",ntym13,ericyuan,"Gang Ben 003",loss,blitz,-8
"2018-05-11 17:23:29",krnark,Sasoo8,Kraken,loss,blitz,-2
"2018-05-11 17:56:59",krnark,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-05-11 18:13:29",ntym13,mike111,,win,blitz,2
"2018-05-11 18:18:39",krnark,mike111,,win,blitz,2
"2018-05-11 18:24:09",ntym13,visak13,"Braves of Glory",loss,blitz,-4
"2018-05-11 18:26:09",krnark,whiskersatz,,win,blitz,2
"2018-05-11 18:33:49",ntym13,Ootagooto,,loss,blitz,-2
"2018-05-11 18:34:59",krnark,rav23,,loss,blitz,-2
"2018-05-11 18:43:29",ntym13,Elantris,,loss,,-1
"2018-05-11 18:44:59",krnark,dafroot,,win,,1
"2018-05-11 18:55:09",ntym13,Midshadow,Leviathan,win,,4
"2018-05-11 19:04:59",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-11 19:13:49",krnark,Pyrious,"Braves of Glory",loss,,-2
"2018-05-11 19:33:59",ntym13,"wlar red",,loss,,-1
"2018-05-11 19:35:09",krnark,dada112,"Walking Carpets",loss,blitz,-6
"2018-05-11 19:44:29",ntym13,THEjan,,win,,1
"2018-05-11 19:45:59",krnark,"wlar red",,win,,1
"2018-05-11 20:00:59",krnark,"Bichao loco",,win,blitz,2
"2018-05-11 20:10:49",ntym13,Cardotron2000,,win,,1
"2018-05-11 20:04:59",krnark,Ootagooto,,win,,1
"2018-05-11 20:19:29",ntym13,"The Wayne",,win,blitz,2
"2018-05-11 20:18:29",krnark,LommeGoujon,,win,blitz,2
"2018-05-11 20:33:29",krnark,FernandoB155,"Brave Academy",win,,4
"2018-05-11 21:09:59",ntym13,dada112,"Walking Carpets",loss,,-3
"2018-05-11 21:27:09",ntym13,whiskersatz,,win,blitz,2
"2018-05-11 21:36:39",ntym13,petr77,,win,,1
"2018-05-11 22:02:29",ntym13,Sinador,,win,blitz,2
"2018-05-11 22:17:59",ntym13,Gento,,loss,,-1
"2018-05-11 22:35:49",ntym13,Graxus,NinetyNineKnaves,win,,5
"2018-05-11 22:56:39",ntym13,afrostarscream,,win,blitz,2
"2018-05-12 07:25:59",ntym13,Bolac,,loss,blitz,-2
"2018-05-12 07:34:19",ntym13,Larmincess27,,win,,1
"2018-05-12 12:51:29",krnark,legatusbpr,,loss,blitz,-2
"2018-05-12 12:46:59",ntym13,Kaheksa,,win,,1
"2018-05-12 13:04:09",krnark,1034837039,"furry life",win,,4
"2018-05-12 13:10:29",krnark,Elantris,,loss,,-1
"2018-05-12 13:27:59",ntym13,xaraks,,loss,blitz,-2
"2018-05-12 13:39:49",ntym13,Zef0,,win,,1
"2018-05-12 13:53:59",ntym13,legatusbpr,,win,,1
"2018-05-12 14:55:19",krnark,ntym13,,loss,,0
"2018-05-12 15:04:49",ntym13,"Dark Brightness",Kraken,loss,blitz,-2
"2018-05-12 15:10:29",ntym13,Trizzo,,win,,1
"2018-05-12 15:23:29",ntym13,Zef0,,loss,blitz,-2
"2018-05-12 15:04:19",krnark,gavrila85,,loss,,-1
"2018-05-12 15:30:49",ntym13,Cardotron2000,,win,blitz,2
"2018-05-12 15:37:09",ntym13,gavrila85,,win,blitz,2
"2018-05-12 15:38:39",krnark,"Steve McLogic",,win,blitz,2
"2018-05-12 15:55:19",krnark,Sinador,,win,blitz,2
"2018-05-12 16:08:49",krnark,Fiascoo,"Braves of Glory",win,,6
"2018-05-12 17:23:09",krnark,mymorninggame,,win,blitz,2
"2018-05-12 17:32:29",krnark,CrackerJac,,win,,1
"2018-05-12 19:17:19",krnark,rav23,,win,,1
"2018-05-12 19:35:19",krnark,elmatador99,,win,blitz,2
"2018-05-12 19:51:59",krnark,sempelton,,win,,1
"2018-05-12 20:10:29",krnark,Forbos,,loss,,-1
"2018-05-12 20:25:49",krnark,CPKinase,,win,blitz,2
"2018-05-12 20:33:19",krnark,Ootagooto,,win,blitz,2
"2018-05-12 20:46:10",krnark,krystalis1,"Braves of Glory",loss,,-2
"2018-05-12 21:00:39",krnark,FernandoB155,"Brave Academy",win,,4
"2018-05-12 21:32:19",krnark,grootz,,win,,1
"2018-05-13 06:19:09",ntym13,Pyrious,"Braves of Glory",win,blitz,12
"2018-05-13 07:32:09",ntym13,Rebel7284,NinetyNineKnaves,win,,5
"2018-05-13 07:53:39",ntym13,"The Rookie","Brave Academy",win,blitz,6
"2018-05-13 08:07:19",ntym13,GIGON,"Brave Academy",loss,,-5
"2018-05-13 08:55:19",ntym13,Cooldude,"BEERBARIANS CREW",win,,4
"2018-05-13 09:25:09",ntym13,Tabitha,,win,,1
"2018-05-13 10:39:59",ntym13,Ramada,,win,,1
"2018-05-13 11:00:09",ntym13,tokelaughshare,,loss,blitz,-2
"2018-05-13 11:18:59",ntym13,zhong2lee,,loss,,-1
"2018-05-13 19:00:29",ntym13,Fiascoo,"Braves of Glory",loss,blitz,-4
"2018-05-14 13:01:49",ecco,kramer,,win,blitz,2
"2018-05-14 14:05:09",krnark,Narfal,,win,,1
"2018-05-14 14:30:09",krnark,ericyuan,"Gang Ben 003",loss,blitz,-6
"2018-05-14 14:34:49",ntym13,FinalCheetah,Sorcererers,win,,3
"2018-05-14 14:43:39",krnark,FcxHiro,"Braves of Glory",loss,blitz,-4
"2018-05-14 14:53:39",krnark,SpringHeel,,win,,1
"2018-05-14 15:26:19",krnark,"Bichao loco",,loss,,-1
"2018-05-14 15:40:49",ntym13,"Sir Cherry Bomb",,loss,blitz,-2
"2018-05-14 15:50:39",krnark,Sasoo8,Kraken,loss,,-1
"2018-05-14 16:01:59",ntym13,Sandrinho,,loss,,-1
"2018-05-14 16:12:29",krnark,Sandrinho,,loss,,-1
"2018-05-14 16:33:09",krnark,lotosss,,loss,,-1
"2018-05-14 16:52:59",krnark,Parksthegreat,,win,blitz,2
"2018-05-14 19:19:49",ntym13,pappas,Kraken,loss,,-1
"2018-05-14 19:30:29",ntym13,Ootagooto,,win,,1
"2018-05-14 19:51:39",ntym13,"The Wayne",,loss,,-1
"2018-05-14 20:00:59",ntym13,Pdorr,,win,blitz,2
"2018-05-14 20:48:59",ntym13,tokelaughshare,,loss,,-1
"2018-05-14 21:00:59",ntym13,cadmus2166,,win,blitz,2
"2018-05-14 22:00:29",ntym13,rav23,,loss,blitz,-2
"2018-05-14 21:42:49",krnark,VouZas,"Brave Academy",loss,,-4
"2018-05-14 22:06:59",ntym13,SpringHeel,,loss,,-1
"2018-05-14 22:10:39",krnark,whiskersatz,"Brave Academy",win,blitz,8
"2018-05-14 22:21:19",krnark,nasubi1,,loss,,-1
"2018-05-14 22:17:29",ntym13,"wlar red",,loss,blitz,-2
"2018-05-14 22:34:09",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-14 22:42:39",ntym13,Cardotron2000,,win,,1
"2018-05-14 22:33:39",krnark,rav23,,loss,,-1
"2018-05-14 22:47:29",ntym13,whiskersatz,"Brave Academy",loss,,-4
"2018-05-14 23:01:09",ntym13,Kablah42,,win,blitz,2
"2018-05-14 22:55:09",krnark,Blummy,,loss,blitz,-2
"2018-05-14 23:07:59",ntym13,MR_0Z,,win,,1
"2018-05-14 23:06:59",krnark,Larmincess27,,win,blitz,2
"2018-05-14 23:26:29",krnark,supertopogigio,Leviathan,win,,4
"2018-05-14 23:45:59",krnark,SpringHeel,,win,,1
"2018-05-15 00:15:09",ntym13,Ttsukasa,,win,blitz,2
"2018-05-15 00:00:19",krnark,Benjiman,,loss,,-1
"2018-05-15 00:27:09",krnark,Trizzo,,win,blitz,2
"2018-05-15 00:38:49",krnark,ricksonbyarmbar,,win,blitz,2
"2018-05-15 00:44:09",ecco,Ootagooto,,win,blitz,2
"2018-05-15 00:51:59",krnark,auburn,Kraken,loss,,-1
"2018-05-15 01:09:39",krnark,CrakWeezle,,win,,1
"2018-05-15 01:28:19",ntym13,krnark,,loss,,0
"2018-05-15 01:41:29",ntym13,FinalCheetah,Sorcererers,loss,blitz,-10
"2018-05-15 01:41:19",krnark,sempelton,,loss,,-1
"2018-05-15 01:53:29",ntym13,"Hold Alt and F4",,win,blitz,2
"2018-05-15 07:07:19",ecco,Zef0,,win,blitz,2
"2018-05-15 07:26:09",ecco,Cardotron2000,,win,blitz,2
"2018-05-15 07:39:29",ecco,Cardotron2000,,win,,1
"2018-05-15 11:04:39",ntym13,Sandrinho,,loss,,-1
"2018-05-15 11:14:09",ntym13,"The Rookie","Brave Academy",win,blitz,8
"2018-05-15 11:17:59",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-05-15 11:49:59",ntym13,Astroboy123,NinetyNineKnaves,loss,,-3
"2018-05-15 11:58:09",ntym13,Cardotron2000,,win,,1
"2018-05-15 12:02:59",ntym13,Cardotron2000,,win,blitz,2
"2018-05-15 12:08:39",ntym13,Marko77,,win,blitz,2
"2018-05-15 12:27:59",ntym13,Cardotron2000,,win,blitz,2
"2018-05-15 15:39:29",krnark,grootz,,win,blitz,2
"2018-05-15 15:57:29",krnark,Ootagooto,,win,blitz,2
"2018-05-15 16:05:19",krnark,Sandrinho,,win,blitz,2
"2018-05-15 16:18:09",krnark,1034837039,"furry life",loss,,-4
"2018-05-15 16:27:19",krnark,Zef0,,win,,1
"2018-05-15 16:37:09",krnark,SlowComputer,"BEERBARIANS CREW",win,,4
"2018-05-15 16:51:39",krnark,zippo_at_work,"Braves of Glory",win,,6
"2018-05-15 17:26:09",krnark,visak13,"Braves of Glory",loss,blitz,-4
"2018-05-15 17:43:29",krnark,nasubi1,,loss,,-1
"2018-05-15 17:51:39",krnark,Pyrious,"Braves of Glory",loss,blitz,-4
"2018-05-15 18:03:59",krnark,mike111,,loss,,-1
"2018-05-15 18:20:39",ntym13,krnark,,loss,,0
"2018-05-15 18:42:39",krnark,chrgrau,,win,,1
"2018-05-15 19:47:59",ntym13,ponylover2000,MightyBees,win,blitz,6
"2018-05-15 21:44:29",ntym13,"wlar red",,win,blitz,2
"2018-05-15 23:19:39",ntym13,FeedTheFreak,"We Love Pizza",win,blitz,6
"2018-05-16 00:31:59",ntym13,Razorfin,"Walking Carpets",win,,5
"2018-05-16 00:39:09",ntym13,Ttsukasa,,win,,1
"2018-05-16 10:30:59",ntym13,Benjiman,,win,,1
"2018-05-16 10:43:19",ntym13,5463700,,win,blitz,2
"2018-05-16 10:50:29",ntym13,Cardotron2000,,loss,,-1
"2018-05-16 10:57:09",ntym13,Cardotron2000,,loss,,-1
"2018-05-16 11:02:59",ntym13,PrinceOfDankness,,win,,1
"2018-05-16 13:03:19",ecco,mymorninggame,,loss,blitz,-2
"2018-05-16 13:12:59",ntym13,InTheDeep,,loss,,-1
"2018-05-16 13:19:09",ecco,Cardotron2000,,win,blitz,2
"2018-05-16 13:29:09",ntym13,sempelton,,win,blitz,2
"2018-05-16 13:33:49",ntym13,sucre,"Braves of Glory",win,,6
"2018-05-16 13:37:19",ecco,Cardotron2000,,win,,1
"2018-05-16 13:49:19",ntym13,mike111,,win,blitz,2
"2018-05-16 13:51:39",ecco,SpringHeel,,win,blitz,2
"2018-05-16 17:04:29",ntym13,Hyoscine,,win,blitz,2
"2018-05-16 17:14:29",krnark,OldManRigney,"Braves of Glory",win,blitz,12
"2018-05-16 17:34:19",krnark,Parksthegreat,,win,blitz,2
"2018-05-16 17:54:19",krnark,Vladrim,,loss,,-1
"2018-05-16 18:44:09",krnark,mike111,,loss,blitz,-2
"2018-05-16 18:58:59",krnark,dafroot,,win,blitz,2
"2018-05-16 19:18:59",krnark,Vladrim,,loss,,-1
"2018-05-16 19:43:39",krnark,zippo_at_work,"Braves of Glory",loss,,-2
"2018-05-16 20:09:19",krnark,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-05-16 20:43:29",krnark,Luegenlord,,win,blitz,2
"2018-05-16 21:06:49",ntym13,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-05-16 21:02:19",krnark,mike111,,loss,,-1
"2018-05-16 21:14:29",ntym13,krnark,,loss,,0
"2018-05-16 21:29:19",ntym13,yourm0m,,win,blitz,2
"2018-05-16 21:22:59",krnark,zippo_at_work,"Braves of Glory",loss,blitz,-4
"2018-05-16 21:36:59",krnark,nikitonus,,win,blitz,2
"2018-05-16 21:44:09",krnark,Khyle345,"Designer's Den",win,blitz,6
"2018-05-16 21:47:59",ntym13,madman2262,"The Red Devils",win,,3
"2018-05-16 21:55:59",krnark,mpbayona,,loss,blitz,-2
"2018-05-16 22:13:09",krnark,Trizzo,,win,blitz,2
"2018-05-16 22:19:29",krnark,3beaner,Sorcerers,loss,,-4
"2018-05-16 22:33:29",krnark,Ttsukasa,,win,,1
"2018-05-16 23:00:49",ntym13,JohnyRooster,,win,,1
"2018-05-17 00:22:29",ntym13,auburn,Kraken,loss,,-1
"2018-05-17 00:41:49",ntym13,tatocavalheiro,,loss,,-1
"2018-05-17 01:57:39",ntym13,elmatador99,,loss,blitz,-2
"2018-05-17 02:04:09",ntym13,MischievousDaRaccoon,,loss,,-1
"2018-05-17 02:17:29",ntym13,y0uthpast0r,"Designer's Den",win,blitz,6
"2018-05-17 10:09:19",ntym13,TheZuton,,win,,1
"2018-05-17 10:43:29",krnark,Santandrea,Wizard,win,blitz,6
"2018-05-17 10:56:49",krnark,grootz,,win,blitz,2
"2018-05-17 11:01:09",ntym13,Santandrea,Wizard,win,blitz,6
"2018-05-17 11:09:09",krnark,InTheDeep,,win,,1
"2018-05-17 11:22:19",krnark,rodrigokrusso,,win,,1
"2018-05-17 11:45:29",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-17 11:41:49",krnark,cadmus2166,,win,blitz,2
"2018-05-17 11:55:59",ntym13,krnark,,loss,,0
"2018-05-17 12:04:19",krnark,DvidL,,win,,1
"2018-05-17 12:15:49",ntym13,TheZuton,,win,,1
"2018-05-17 12:22:49",krnark,Kablah42,,win,blitz,2
"2018-05-17 12:41:49",ntym13,"The Rookie","Brave Academy",win,blitz,6
"2018-05-17 12:31:09",krnark,TheZuton,,loss,blitz,-2
"2018-05-17 12:49:49",krnark,Khyle345,"Designer's Den",win,,3
"2018-05-17 14:25:29",krnark,mike111,,loss,blitz,-2
"2018-05-17 14:40:19",krnark,mymorninggame,,win,,1
"2018-05-17 15:17:39",krnark,Kablah42,,loss,blitz,-2
"2018-05-17 15:28:49",krnark,chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-05-17 15:44:29",ntym13,chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-05-17 15:45:39",krnark,Ttsukasa,,loss,blitz,-2
"2018-05-17 16:04:19",krnark,CPKinase,,win,blitz,2
"2018-05-17 16:17:09",krnark,1034837039,"furry life",win,blitz,6
"2018-05-17 16:56:49",krnark,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-05-17 19:22:59",ntym13,Zenmonk1,"Braves of Glory",win,blitz,12
"2018-05-17 19:40:29",ntym13,Saker,Leviathan,loss,blitz,-10
"2018-05-17 19:50:59",ntym13,Kablah42,,loss,,-1
"2018-05-17 20:10:39",ntym13,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-05-17 20:20:09",ntym13,Ttsukasa,,win,blitz,2
"2018-05-17 20:34:29",ntym13,Yoriom,,win,,1
"2018-05-18 09:32:09",ntym13,Cardotron2000,,win,,1
"2018-05-18 10:49:49",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-05-18 11:04:09",krnark,Eltharrion,,win,blitz,2
"2018-05-18 11:21:19",ecco,"The Rookie","Brave Academy",win,blitz,6
"2018-05-18 11:17:49",krnark,cadmus2166,,win,blitz,2
"2018-05-18 11:30:49",ecco,guillaumethomas,,win,blitz,2
"2018-05-18 11:41:59",krnark,Sandrinho,,win,blitz,2
"2018-05-18 11:54:49",krnark,lotosss,,loss,,-1
"2018-05-18 12:25:59",krnark,TheZuton,,win,blitz,2
"2018-05-18 12:45:29",krnark,Sandrinho,,win,blitz,2
"2018-05-18 12:52:59",krnark,michal.schindler,,win,blitz,2
"2018-05-18 13:20:39",ntym13,Sandrinho,,win,blitz,2
"2018-05-18 14:04:29",ntym13,protopot,,win,blitz,2
"2018-05-18 14:11:39",ntym13,lotosss,,win,blitz,2
"2018-05-18 14:30:59",krnark,FcxHiro,"Braves of Glory",loss,blitz,-4
"2018-05-18 14:45:59",ntym13,Cardotron2000,,win,,1
"2018-05-18 14:47:29",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-8
"2018-05-18 14:52:29",krnark,1034837039,"furry life",win,blitz,6
"2018-05-18 14:53:59",ntym13,sempelton,,win,blitz,2
"2018-05-18 14:57:39",krnark,Parksthegreat,,win,,1
"2018-05-18 15:18:19",krnark,Narfal,,loss,blitz,-2
"2018-05-18 15:33:09",krnark,madman2262,"The Red Devils",win,blitz,6
"2018-05-18 16:09:29",ntym13,GriffTheThief,,loss,blitz,-2
"2018-05-18 16:28:49",ntym13,visak13,"Braves of Glory",loss,,-2
"2018-05-18 17:53:49",ntym13,Sinador,,win,blitz,2
"2018-05-18 18:38:29",krnark,OldManRigney,"Braves of Glory",loss,blitz,-4
"2018-05-18 19:02:19",krnark,visak13,"Braves of Glory",win,,6
"2018-05-18 19:18:39",krnark,Led,,loss,blitz,-2
"2018-05-18 19:30:39",krnark,Pineapple84,"Walking Carpets",loss,blitz,-8
"2018-05-18 19:44:59",krnark,mike111,,win,blitz,2
"2018-05-18 19:51:39",krnark,sucre,"Braves of Glory",loss,blitz,-4
"2018-05-18 20:07:39",ntym13,"JaxxxFrost WTF",,win,blitz,2
"2018-05-18 20:11:59",krnark,walroff,,win,,1
"2018-05-18 20:23:49",ntym13,"Drizzt don Urden",,win,blitz,2
"2018-05-18 20:27:09",krnark,chrisinsane,"The Simmerin' Cimmerians",loss,blitz,-6
