"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2022-05-23 12:17:20",penguin_s,sdclub,"Elite of Fun",loss,,-1
"2022-05-25 08:01:40",penguin_s,sdclub,"Elite of Fun",loss,,-1
"2022-05-25 08:15:20",penguin_s,Cardzilla,,win,,1
"2022-05-25 08:25:10",penguin_s,Cardotron2000,,win,,1
"2022-05-25 08:30:50",penguin_s,bobbybobbob,,win,,1
"2022-05-25 16:08:30",penguin_s,Cardotron2000,,win,,1
"2022-05-25 16:13:40",penguin_s,ilbqpdli,"CheckMate Gaming",win,,1
"2022-05-25 16:19:20",penguin_s,Mitsuaki,PizzaAndCoffee,win,,1
"2022-05-25 16:31:30",penguin_s,657347523,,loss,,0
"2022-05-25 16:47:30",penguin_s,ecco1,,win,,1
"2022-05-25 16:48:00",penguin_s,elmatador99,"Elite of Fun",win,,1
"2022-05-25 17:00:50",penguin_s,PapunJazz,,win,,1
"2022-05-26 07:04:00",penguin_s,AlexanderX,,win,,1
"2022-05-26 07:17:20",penguin_s,Cardotron2000,,win,,1
"2022-05-26 07:23:30",penguin_s,Tabitha,,loss,,0
