"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-03 12:31:21",Abbus,gurel,Kraken,win,blitz,10
"2017-10-03 16:33:41",Abbus,"andRe 3001",,win,,1
"2017-10-03 16:52:31",Abbus,lutzgoose,,win,blitz,2
"2017-10-04 07:14:11",Abbus,Cardotron2000,,win,blitz,2
"2017-10-04 07:25:21",Abbus,Eoileak,,win,blitz,2
"2017-10-04 09:02:41",Abbus,Mar3y,,win,blitz,2
"2017-10-04 16:49:11",Abbus,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2017-10-04 16:58:41",Abbus,madman2262,"The Red Devils",loss,,-4
"2017-10-04 17:08:21",Abbus,y0uthpast0r,"Designer's Den",win,,4
"2017-10-04 17:20:21",Abbus,lotosss,,loss,,-1
"2017-10-05 10:00:01",Abbus,"Sniffy The Rat",,win,,1
"2017-10-05 10:23:01",Abbus,"Roar S",,loss,blitz,-2
"2017-10-05 10:37:51",Abbus,Stan_Canaille,,win,blitz,2
"2017-10-05 10:58:11",Abbus,Cooldude,"BEERBARIANS CREW",loss,,-4
"2017-10-06 10:04:01",Abbus,Fiascoo,"Braves of Glory",win,,5
"2017-10-06 10:22:21",Abbus,krystalis1,"Braves of Glory",loss,,-3
"2017-10-06 10:34:01",Abbus,snickersimba,,win,blitz,2
"2017-10-06 10:44:31",Abbus,"andRe 3001",,win,blitz,2
"2017-10-06 12:12:11",Abbus,Benjiman,,loss,blitz,-2
"2017-10-06 12:13:51",Abbus,Schoenbert,,win,blitz,2
"2017-10-07 13:16:31",Abbus,"El Viejo Dakuan",,win,,1
"2017-10-07 13:25:31",Abbus,elmatador99,,win,,1
"2017-10-07 13:43:41",Abbus,Gegihno86,,win,blitz,2
"2017-10-07 13:46:51",Abbus,"Leonardo da Vinci",,win,blitz,2
"2017-10-07 13:59:11",Abbus,dodobot,,win,,1
"2017-10-07 14:24:01",Abbus,Alex_TS,,win,,1
"2017-10-09 09:06:51",Abbus,krnark,ELEMENTAL,loss,,-4
"2017-10-09 09:20:01",Abbus,Midshadow,,win,,1
"2017-10-09 09:35:51",Abbus,Stan_Canaille,,win,,1
"2017-10-09 10:00:31",Abbus,Roose,,win,,1
"2017-10-10 09:02:31",spionecefalide,Veldrino,,win,blitz,2
"2017-10-10 09:19:01",spionecefalide,Mar3y,,loss,blitz,-2
"2017-10-10 09:29:21",spionecefalide,kikuta5,,win,blitz,2
"2017-10-10 09:42:01",spionecefalide,"Body SVK","YourGuildNameHere  Slovak",loss,,-4
"2017-10-10 10:03:31",Abbus,Mar3y,,win,blitz,2
"2017-10-10 10:12:31",Abbus,drmoro123,,win,blitz,2
"2017-10-10 10:30:11",Abbus,Santandrea,,win,,1
"2017-10-11 09:41:01",Abbus,dafroot,,win,blitz,2
"2017-10-11 10:18:11",Abbus,Mar3y,,loss,,-1
"2017-10-11 10:26:41",Abbus,elcrotchogrande,,win,,1
"2017-10-11 10:36:11",Abbus,DaN_MaN,,win,,1
"2017-10-11 11:04:01",spionecefalide,hildorwen,,win,,1
"2017-10-11 11:15:31",spionecefalide,marcore,,win,,1
"2017-10-11 11:35:41",spionecefalide,cadmus2166,,win,,1
"2017-10-11 12:59:41",Abbus,lotosss,,win,blitz,2
"2017-10-11 13:31:31",Abbus,Veldrino,,win,,1
"2017-10-11 13:55:31",Abbus,IsildurNumenor,,win,blitz,2
"2017-10-12 09:00:51",Abbus,"The Rookie","Brave Academy",win,blitz,8
"2017-10-12 09:16:21",Abbus,drmoro123,,win,,1
"2017-10-13 09:20:21",Abbus,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-10-14 06:20:41",Abbus,GIGON,"Brave Academy",win,,4
"2017-10-14 12:55:01",Abbus,DeviousRogue,,win,blitz,2
"2017-10-16 12:14:51",Abbus,Hairyskinback,,loss,,-1
"2017-10-16 12:27:31",Abbus,DaN_MaN,,win,blitz,2
"2017-10-17 14:24:31",Abbus,anaceh,,win,,1
"2017-10-17 14:35:51",Abbus,CursedSaviour,"Shadow of Nazmorghul",win,blitz,8
"2017-10-17 14:41:51",Abbus,lotosss,,win,,1
"2017-10-19 05:16:51",Abbus,Welfs,,win,blitz,2
"2017-10-19 08:27:01",Abbus,Midshadow,,loss,blitz,-2
"2017-10-19 08:37:31",Abbus,Woshinibaba,Kraken,loss,blitz,-2
"2017-10-19 08:45:11",Abbus,Javidioz,,loss,,-1
"2017-10-19 08:55:31",Abbus,"JaxxxFrost WTF",,win,,1
"2017-10-19 09:23:21",Abbus,gurel,Kraken,win,,7
"2017-10-19 11:38:01",Abbus,Woshinibaba,Kraken,loss,,-1
"2017-10-19 11:53:11",Abbus,Zef0,,win,blitz,2
"2017-10-20 06:14:01",Abbus,FcxHiro,"Braves of Glory",loss,,-1
"2017-10-20 06:23:41",Abbus,pr0s3lf,,win,,1
"2017-10-20 06:54:01",Abbus,ereksoss,,win,,1
"2017-10-20 11:45:31",spionecefalide,extremegod,"Fighting Fish",loss,,-4
"2017-10-20 11:51:51",spionecefalide,gohey84,,loss,blitz,-2
"2017-10-20 11:59:51",spionecefalide,Snakeman,,win,blitz,2
"2017-10-21 07:41:32",Abbus,arethebunniesfree,,win,blitz,2
"2017-10-21 10:43:52",Abbus,"Leonardo da Vinci",,loss,blitz,-2
"2017-10-21 10:53:32",Abbus,madman2262,"The Red Devils",loss,,-4
"2017-10-21 11:01:02",Abbus,umbra0,,win,,1
"2017-10-21 12:03:52",spionecefalide,Old_Glory,"Walking Carpets",win,,7
"2017-10-21 12:25:22",spionecefalide,Herodote,,win,blitz,2
"2017-10-21 12:36:22",spionecefalide,Tenacius,,win,,1
"2017-10-21 12:52:12",spionecefalide,Karponter,,win,blitz,2
"2017-10-21 16:28:02",Abbus,smg225,,win,,1
"2017-10-30 07:47:11",spionecefalide,juliuszju,"Walking Carpets",loss,,-1
"2017-10-30 08:09:11",spionecefalide,Welfs,,loss,,-1
"2017-10-30 08:23:51",spionecefalide,Agabath,,win,blitz,2
