"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-03-01 01:03:59",Astroboy123,Cardotron2000,,win,,1
"2020-03-01 01:08:30",Astroboy123,FcxHiro,"Braves of Glory",win,,1
"2020-03-01 01:13:09",Astroboy123,SpringHeel,"Walking Carpets",win,,1
"2020-03-01 02:01:59",GerOge,ntym13,ELEMENTAL,loss,,-1
"2020-03-01 02:15:49",GerOge,kikuta5,,loss,,0
"2020-03-01 02:23:09",GerOge,"Duffsmill Heavyhammer",,loss,,0
"2020-03-01 18:09:39",Graxus,Cardotron2000,,win,,1
"2020-03-01 18:18:49",Graxus,gargamael200,Kraken,loss,,-1
"2020-03-01 18:29:49",Graxus,AlexanderX,,loss,,0
"2020-03-01 21:51:19",GerOge,Spladderr,,win,,1
"2020-03-02 00:35:19",GerOge,GentleNinja,"Braves of Glory",loss,,-1
"2020-03-02 00:49:39",GerOge,bishem,,loss,,0
"2020-03-02 11:27:49",Astroboy123,extremegod,"Fighting Fish",win,,1
"2020-03-02 11:34:49",Astroboy123,krystalis1,"Braves of Glory",loss,,-1
"2020-03-02 11:46:09",Astroboy123,TheZuton,"Braves of Glory",win,,1
"2020-03-02 11:55:59",Astroboy123,sergio_zar,,win,,1
"2020-03-02 14:39:49",Ardens,Ootagooto,"Braves of Glory",loss,,-1
"2020-03-02 14:49:49",Ardens,Baldore,"The Unaffiliated",win,,1
"2020-03-02 18:42:29",Graxus,dberg79,,loss,,0
"2020-03-03 07:40:29","Sirius III",AlexanderX,,loss,,0
"2020-03-03 07:55:19","Sirius III",Cardotron2000,,win,,1
"2020-03-03 08:06:59","Sirius III",Cardotron2000,,win,,1
"2020-03-03 08:42:29","Sirius III",DeviousRogue,,win,,1
"2020-03-03 08:51:09","Sirius III",JTOWMB,"Braves of Glory",win,,1
"2020-03-03 11:00:09",Astroboy123,Cardotron2000,,loss,,0
"2020-03-03 11:21:59",Astroboy123,Cardotron2000,,win,,1
"2020-03-03 11:44:59",Astroboy123,Tarkos,,win,,1
"2020-03-03 11:57:29",Astroboy123,goeoe7,,loss,,0
"2020-03-03 12:07:49",Astroboy123,marcoarme,"Braves of Glory",win,,1
"2020-03-03 15:09:49","Sirius III",TimeFlies,,loss,,0
"2020-03-03 15:24:19","Sirius III",Baldore,"The Unaffiliated",win,,1
"2020-03-03 20:09:59","Sirius III",Zenmonk1,"Braves of Glory",loss,,-1
"2020-03-03 20:18:39","Sirius III",demaindeslaube,,loss,,0
"2020-03-03 20:39:19","Sirius III",zenmonk2,,loss,,0
"2020-03-03 20:53:49","Sirius III",gargamael200,Kraken,loss,,-1
"2020-03-03 21:03:49","Sirius III",pantata,,loss,,0
"2020-03-03 21:13:19","Sirius III",MeMe,"Walkers of the Void",loss,,-1
"2020-03-03 21:24:59","Sirius III",dberg79,,win,,1
"2020-03-03 22:53:49",GerOge,DaN_MaN,"Walking Carpets",loss,,-1
"2020-03-03 23:07:29",GerOge,"Moogle Stiltzkin",,win,,1
"2020-03-03 23:27:19",GerOge,RedPhosphoru,"Braves of Glory",win,,1
"2020-03-03 23:39:09",GerOge,CrakWeezle,,win,,1
"2020-03-04 00:48:19",GerOge,TimeFlies,,loss,,0
"2020-03-04 04:41:29",GerOge,GentleNinja,"Braves of Glory",loss,,-1
"2020-03-04 05:09:19",GerOge,YARRRRRRR,Kraken,loss,,-1
"2020-03-04 05:31:59",GerOge,"Il Enzio",,win,,1
"2020-03-04 05:49:19",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-03-04 11:35:39",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2020-03-04 11:46:59",Astroboy123,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-04 12:02:09",Astroboy123,charly6660,Kraken,win,,1
"2020-03-04 14:50:09",Graxus,Colt_Seavers,"Braves of Glory",loss,,-1
"2020-03-04 15:15:49",Graxus,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-04 18:19:59",GerOge,dberg79,,loss,,0
"2020-03-04 18:44:59",GerOge,"Leonardo da Vinci",,loss,,0
"2020-03-04 18:54:49",GerOge,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-03-04 19:49:09",GerOge,ntym13,ELEMENTAL,loss,,-1
"2020-03-04 20:07:29",GerOge,demaindeslaube,,win,,1
"2020-03-04 20:15:49",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-03-04 20:26:39",GerOge,"Duffsmill Heavyhammer",,loss,,0
"2020-03-05 01:50:09",GerOge,Benjiman,"Braves of Glory",loss,,-1
"2020-03-05 02:01:49",GerOge,sempelton,Kraken,win,,1
"2020-03-05 02:33:19",GerOge,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-03-05 03:38:29",GerOge,extremegod,"Fighting Fish",loss,,-1
"2020-03-05 03:52:09",GerOge,kikuta5,,win,,1
"2020-03-05 04:27:19",GerOge,"Moogle Stiltzkin",,win,,1
"2020-03-05 04:39:39",GerOge,FarFax,,win,,1
"2020-03-05 04:51:49",GerOge,"Chevy Cavalier","Walking Carpets",win,,1
"2020-03-05 11:12:19",Astroboy123,Cardotron2000,,win,,1
"2020-03-05 11:15:39",Astroboy123,GentleNinja,"Braves of Glory",loss,,-1
"2020-03-05 11:24:39",Astroboy123,JTOWMB,"Braves of Glory",win,,1
"2020-03-05 11:45:39",Astroboy123,Abbus,PizzaAndCoffee,loss,,-1
"2020-03-05 11:52:19",Astroboy123,Cardotron2000,,win,,1
"2020-03-05 18:30:39",Graxus,Sinador,Kraken,win,,1
"2020-03-05 18:41:29",Graxus,etham1010,Kraken,loss,,-1
"2020-03-05 19:08:49","Sirius III",Muresyn,"Braves of Glory",win,,1
"2020-03-05 21:10:29",GerOge,del3535747,,loss,,0
"2020-03-05 22:32:19",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-03-05 22:43:09",GerOge,Bleeg,,loss,,0
"2020-03-05 23:31:59",GerOge,Goliardo,,loss,,0
"2020-03-06 00:08:19",GerOge,cacecicocu,,win,,1
"2020-03-06 00:34:49",GerOge,"Danger the Dog",,loss,,0
"2020-03-06 04:15:29",GerOge,4thComing,,win,,1
"2020-03-06 06:33:59","Sirius III",Cardotron2000,,win,,1
"2020-03-06 06:43:59","Sirius III",Blummy,"Walking Carpets",loss,,-1
"2020-03-06 06:57:59","Sirius III",Colt_Seavers,"Braves of Glory",win,,1
"2020-03-06 11:33:09",Astroboy123,Benjiman,"Braves of Glory",win,,1
"2020-03-06 11:43:39",Astroboy123,ArtExt,"Braves of Glory",win,,1
"2020-03-06 11:54:09",Astroboy123,Zszywka,,win,,1
"2020-03-06 14:49:59",Graxus,Cippo7,Kraken,win,,1
"2020-03-06 20:26:50",GerOge,GriffTheThief,"Brave Academy",loss,,-1
"2020-03-06 20:41:49",GerOge,Temaukel,"Brave Academy",loss,,-1
"2020-03-07 02:33:59",GerOge,"Il Enzio",,loss,,0
"2020-03-07 02:51:59",GerOge,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-03-07 03:04:49",GerOge,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-03-07 03:50:49",GerOge,Breitbart,"Braves of Glory",win,,1
"2020-03-07 06:07:39",Astroboy123,Cardotron2000,,loss,,0
"2020-03-07 06:13:39",Astroboy123,y0uthpast0r,"Walking Carpets",win,,1
"2020-03-07 06:37:59",Astroboy123,Cardotron2000,,win,,1
"2020-03-07 06:43:09",Astroboy123,Cardotron2000,,win,,1
"2020-03-07 09:02:19","Sirius III",Bimbambom,,win,,1
"2020-03-07 09:05:39","Sirius III",GIGON,"Brave Academy",win,,1
"2020-03-07 11:02:09","Sirius III",kontodogrania1,,win,,1
"2020-03-07 17:08:29",GerOge,y0uthpast0r,"Walking Carpets",win,,1
"2020-03-07 17:15:59",GerOge,cadmus2166,,win,,1
"2020-03-07 18:29:59",GerOge,house,Kraken,loss,,-1
"2020-03-07 18:49:49",GerOge,Gr4zy_W0lf,,win,,1
"2020-03-07 18:51:39",GerOge,elmatador99,,win,,1
"2020-03-07 18:51:39",Graxus,Alexkoh,"Braves of Glory",win,,1
"2020-03-07 20:38:59",GerOge,Alex_TS,"Braves of Glory",loss,,-1
"2020-03-07 21:03:19",GerOge,SilverFool,,win,,1
"2020-03-08 02:34:09",Astroboy123,Cardotron2000,,win,,1
"2020-03-08 02:41:00",Astroboy123,Blummy,"Walking Carpets",win,,1
"2020-03-08 02:50:09",GerOge,benc,,win,,1
"2020-03-08 03:05:49",GerOge,teubb,,win,,1
"2020-03-08 03:51:19",GerOge,Baldore,"The Unaffiliated",win,,1
"2020-03-08 04:02:09",GerOge,bishem,,loss,,0
"2020-03-08 04:27:19",GerOge,RedPhosphoru,"Braves of Glory",loss,,-1
"2020-03-08 04:48:29",GerOge,sempelton,Kraken,loss,,-1
"2020-03-08 08:53:19",Ardens,madman2262,"The Red Devils",loss,,-1
"2020-03-08 15:23:39","Sirius III",Cardotron2000,,loss,,0
"2020-03-08 15:30:49","Sirius III",Cardotron2000,,win,,1
"2020-03-08 15:40:39","Sirius III",gavrila85,,win,,1
"2020-03-08 15:53:59","Sirius III","Lord Lexx","Walking Carpets",win,,1
"2020-03-08 22:45:39",Graxus,Cardotron2000,,win,,1
"2020-03-08 22:55:29",Graxus,Cardotron2000,,win,,1
"2020-03-09 00:53:09",Ardens,DaN_MaN,"Walking Carpets",win,,1
"2020-03-09 05:27:49","Sirius III","The Sniveling Elf",,loss,,0
"2020-03-09 05:43:19","Sirius III",Cardotron2000,,win,,1
"2020-03-09 05:52:39","Sirius III","Kylan Razley",Kraken,win,,1
"2020-03-09 06:05:19","Sirius III",Cardotron2000,,win,,1
"2020-03-09 06:18:09","Sirius III",GIGON,"Brave Academy",win,,1
"2020-03-09 12:06:49",Astroboy123,mipr,Kraken,win,,1
"2020-03-09 12:13:39",Astroboy123,Cardotron2000,,win,,1
"2020-03-09 12:20:09",Astroboy123,Cardotron2000,,win,,1
"2020-03-09 14:58:49","Sirius III","El Viejo Dakuan",,loss,,0
"2020-03-09 15:12:09","Sirius III",Cardotron2000,,win,,1
"2020-03-09 15:18:19","Sirius III",gian_b,Kraken,loss,,-1
"2020-03-09 15:25:49","Sirius III",AlexanderX,,win,,1
"2020-03-09 15:39:49","Sirius III",Cardotron2000,,win,,1
"2020-03-09 15:48:49","Sirius III",Sinador,Kraken,win,,1
"2020-03-09 16:44:19",GerOge,"Sirius III",,loss,,0
"2020-03-09 17:22:19","Sirius III",savagespritti,Savage,win,,1
"2020-03-09 19:37:19","Sirius III",dberg79,,loss,,0
"2020-03-09 19:57:59","Sirius III",Cardotron2000,,loss,,0
"2020-03-09 20:10:09","Sirius III",bishem,,win,,1
"2020-03-10 04:19:49",GerOge,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-10 04:37:39",GerOge,TimeFlies,,loss,,0
"2020-03-10 10:38:10",Ardens,TimeFlies,,win,,1
"2020-03-10 12:06:09",Astroboy123,Cardotron2000,,loss,,0
"2020-03-10 12:20:19",Astroboy123,Cardotron2000,,win,,1
"2020-03-10 12:25:49",Astroboy123,Cardotron2000,,win,,1
"2020-03-10 12:20:29","Sirius III",Temaukel,"Brave Academy",loss,,-1
"2020-03-10 12:38:29","Sirius III",AlexanderX,,win,,1
"2020-03-10 13:45:19","Sirius III",gian_b,Kraken,loss,,-1
"2020-03-10 14:20:29","Sirius III",madman2262,"The Red Devils",loss,,-1
"2020-03-10 14:32:19","Sirius III",gg3883,,win,,1
"2020-03-10 15:49:39",Ardens,ShallowOne,Kraken,win,,1
"2020-03-10 17:25:59",GerOge,benc,,win,,1
"2020-03-10 17:40:39",GerOge,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-10 20:03:09",GerOge,Eulalia,"Brave Academy",win,,1
"2020-03-10 20:21:29",Ardens,yakkow,Kraken,win,,1
"2020-03-11 02:35:29",GerOge,Tarkos,,loss,,0
"2020-03-11 02:46:19",GerOge,Temaukel,"Brave Academy",win,,1
"2020-03-11 03:29:09",GerOge,FrigusMacto,"Braves of Glory",loss,,-1
"2020-03-11 12:02:59",Astroboy123,Cardotron2000,,win,,1
"2020-03-11 12:12:29",Astroboy123,AlexanderX,,win,,1
"2020-03-11 12:21:09",Astroboy123,Cardotron2000,,win,,1
"2020-03-13 08:17:46",Graxus,Cardotron2000,,win,,1
"2020-03-13 09:33:26","Sirius III",Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-13 09:45:36","Sirius III",Cardotron2000,,win,,1
"2020-03-13 09:53:46","Sirius III",Cardotron2000,,win,,1
"2020-03-13 10:01:46","Sirius III",Cardotron2000,,win,,1
"2020-03-13 10:12:26",Astroboy123,Cardotron2000,,win,,1
"2020-03-13 10:10:26","Sirius III",madman2262,"The Red Devils",loss,,-1
"2020-03-13 10:18:06",Astroboy123,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-03-13 10:45:56",Astroboy123,guillaumethomas,Kraken,win,,1
"2020-03-13 10:25:16","Sirius III",kvb,,loss,,0
"2020-03-13 10:54:16","Sirius III","JaxxxFrost WTF",Kraken,win,,1
"2020-03-13 12:24:16",Astroboy123,AlexanderX,,win,,1
"2020-03-14 04:23:56",Astroboy123,Cardotron2000,,win,,1
"2020-03-14 04:28:46",Astroboy123,Bolac,"Black Tie Reputaton",loss,,-1
"2020-03-14 04:37:56",Astroboy123,Mckeen,"Walking Carpets",loss,,-1
"2020-03-14 04:54:36",Astroboy123,Cardotron2000,,win,,1
"2020-03-14 05:00:06",Astroboy123,2wy9168,,win,,1
"2020-03-15 02:52:16",Astroboy123,"Duffsmill Heavyhammer",,win,,1
"2020-03-15 02:58:46",Astroboy123,Cardotron2000,,win,,1
"2020-03-15 03:18:46",Astroboy123,RedPhosphoru,,win,,1
"2020-03-15 20:35:46","Sirius III",demaindeslaube,,loss,,0
"2020-03-15 20:47:46","Sirius III",Mikey76500,"Walking Carpets",win,,1
"2020-03-15 20:57:56","Sirius III","Lord Lexx","Walking Carpets",loss,,-1
"2020-03-15 21:13:06","Sirius III",Judgedead,,loss,,0
"2020-03-15 21:28:16","Sirius III",ntym13,ELEMENTAL,loss,,-1
"2020-03-16 12:02:46",Astroboy123,Bolac,"Black Tie Reputaton",win,,1
"2020-03-16 12:16:26",Astroboy123,gian_b,Kraken,win,,1
"2020-03-16 12:29:26",Astroboy123,Cardotron2000,,loss,,0
"2020-03-16 12:34:46",Astroboy123,Sinador,Kraken,win,,1
"2020-03-17 12:07:46",Astroboy123,StingeRSR,,win,,1
"2020-03-17 12:15:16",Astroboy123,sempelton,Kraken,win,,1
"2020-03-17 12:38:26",Astroboy123,gian_b,Kraken,win,,1
"2020-03-17 19:43:56",Graxus,"Duffsmill Heavyhammer",,loss,,0
"2020-03-17 23:48:46",Graxus,gargamael200,Kraken,loss,,-1
"2020-03-17 23:59:56",Graxus,bishem,,win,,1
"2020-03-18 12:03:56",Astroboy123,gian_b,Kraken,win,,1
"2020-03-18 12:10:56",Astroboy123,Cardotron2000,,win,,1
"2020-03-18 12:17:26",Astroboy123,bishem,,win,,1
"2020-03-18 21:02:56",Graxus,GriffTheThief,"Brave Academy",win,,1
"2020-03-18 21:13:56",Graxus,Cardotron2000,,win,,1
"2020-03-19 07:22:46",Astroboy123,Ardred,,win,,1
"2020-03-19 07:34:16",Astroboy123,Cardotron2000,,win,,1
"2020-03-19 07:41:36",Astroboy123,Cardotron2000,,win,,1
"2020-03-19 18:43:06",GerOge,guillaumethomas,Kraken,loss,,-1
"2020-03-19 19:18:26",GerOge,bishem,,win,,1
"2020-03-19 19:34:56",GerOge,gargamael200,Kraken,win,,1
"2020-03-19 19:59:16",Graxus,"Phil Swift",,loss,,0
"2020-03-19 20:11:36",Graxus,gian_b,Kraken,win,,1
"2020-03-19 20:23:16",Graxus,"Susurrus in Gloaming",Kraken,loss,,-1
"2020-03-19 20:39:26",GerOge,BrienOConan,Kraken,win,,1
"2020-03-19 20:56:56",GerOge,m1chiel,,win,,1
"2020-03-19 22:10:46",Grinulf,Cardotron2000,,win,,1
"2020-03-20 04:28:46",GerOge,Leypse,"izi game izi life",loss,,-1
"2020-03-20 04:49:06",GerOge,Cardotron2000,,win,,1
"2020-03-20 05:11:26",GerOge,demaindeslaube,,win,,1
"2020-03-20 05:16:06",GerOge,"Kylan Razley",Kraken,loss,,-1
"2020-03-20 05:29:16",GerOge,beefpops,,win,,1
"2020-03-20 05:41:26",GerOge,Cardotron2000,,win,,1
"2020-03-20 12:05:56",Astroboy123,Cardotron2000,,win,,1
"2020-03-20 12:12:16",Astroboy123,Cardotron2000,,win,,1
"2020-03-20 12:18:26",Astroboy123,Cardotron2000,,win,,1
"2020-03-20 17:38:36",GerOge,DaN_MaN,"Walking Carpets",loss,,-1
"2020-03-20 17:57:56",GerOge,GriffTheThief,"Brave Academy",loss,,-1
"2020-03-20 18:11:46",GerOge,coconan,,win,,1
"2020-03-20 18:29:36",GerOge,Ramada,,loss,,0
"2020-03-20 19:22:06",GerOge,bishem,,win,,1
"2020-03-20 19:38:26",GerOge,13131313,Sorcerers,loss,,-1
"2020-03-20 20:24:06",Graxus,demaindeslaube,,loss,,0
"2020-03-20 20:42:46",Graxus,Cardotron2000,,win,,1
"2020-03-20 20:51:36",Graxus,gurjani,"Braves of Glory",loss,,-1
"2020-03-20 20:59:26",Graxus,Temaukel,"Brave Academy",loss,,-1
"2020-03-20 21:09:16",Graxus,sempelton,Kraken,win,,1
"2020-03-20 22:37:46",GerOge,Rocky123,,win,,1
"2020-03-20 22:50:06",GerOge,demaindeslaube,,loss,,0
"2020-03-21 00:24:06",GerOge,TheZuton,"Braves of Glory",win,,1
"2020-03-21 00:34:36",GerOge,m1chiel,,win,,1
"2020-03-21 00:47:46",GerOge,Neoburai,Sorcererers,loss,,-1
"2020-03-21 01:03:16",GerOge,"Player 1",,win,,1
"2020-03-21 01:09:06",GerOge,gargamael200,Kraken,loss,,-1
"2020-03-21 07:59:26",Astroboy123,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-21 08:04:36",Astroboy123,m1chiel,,win,,1
"2020-03-21 08:34:46",Astroboy123,mrcman,Kraken,win,,1
"2020-03-21 15:41:16",GerOge,Ardred,,win,,1
"2020-03-21 15:45:36",GerOge,ShallowOne,Kraken,win,,1
"2020-03-21 16:05:06",GerOge,sempelton,Kraken,loss,,-1
"2020-03-21 16:18:46",GerOge,madman2262,"The Red Devils",win,,1
"2020-03-21 17:34:06",Graxus,ntym13,ELEMENTAL,loss,,-1
"2020-03-21 17:45:06",Graxus,sempelton,Kraken,loss,,-1
"2020-03-21 20:40:46",Graxus,m1chiel,,loss,,0
"2020-03-21 20:58:46",Graxus,Cardotron2000,,win,,1
"2020-03-21 21:04:16",Graxus,ntym13,ELEMENTAL,loss,,-1
"2020-03-21 23:07:36",GerOge,petr77,Kraken,win,,1
"2020-03-21 23:45:26",GerOge,d.oomes,,loss,,0
"2020-03-21 23:59:56",GerOge,Forbos,,win,,1
"2020-03-22 02:07:26",Astroboy123,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-22 02:17:56",Astroboy123,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-03-22 02:29:16",Astroboy123,Cardotron2000,,win,,1
"2020-03-22 02:42:46",Astroboy123,Fkingledgnd,,win,,1
"2020-03-22 09:05:36",Graxus,Tabitha,,loss,,0
"2020-03-22 15:53:46",GerOge,Ragnar31,"Braves of Glory",loss,,-1
"2020-03-22 16:45:06",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-22 17:00:46",GerOge,DaN_MaN,"Walking Carpets",loss,,-1
"2020-03-22 17:34:06",GerOge,"Danger the Dog",,win,,1
"2020-03-22 17:59:46",GerOge,Convolute,"Walking Carpets",loss,,-1
"2020-03-22 20:55:17",GerOge,bishem,,win,,1
"2020-03-22 22:18:46",GerOge,emateyka14,,win,,1
"2020-03-22 22:33:36",GerOge,gurjani,"Elite of Fun",win,,1
"2020-03-22 22:49:16",GerOge,2wy9168,"Elite of Fun",loss,,-1
"2020-03-22 23:05:26",GerOge,sempelton,Kraken,loss,,-1
"2020-03-22 23:44:06",GerOge,"Duffsmill Heavyhammer",,win,,1
"2020-03-23 00:26:56",GerOge,Baldore,"The Unaffiliated",win,,1
"2020-03-23 00:39:46",GerOge,Mjab,,win,,1
"2020-03-23 10:19:06",Astroboy123,Cardotron2000,,win,,1
"2020-03-23 11:39:06",Astroboy123,Abbus,PizzaAndCoffee,win,,1
"2020-03-23 11:44:16",Astroboy123,gian_b,Kraken,win,,1
"2020-03-23 16:24:26",GerOge,ma.xiping,"Gang Ben 003",loss,,-1
"2020-03-23 18:08:06",GerOge,BBtto,Kraken,loss,,-1
"2020-03-23 18:16:26",GerOge,Leypse,"izi game izi life",win,,1
"2020-03-23 18:37:36",GerOge,Judgedead,,win,,1
"2020-03-23 18:50:06",GerOge,etham1010,Kraken,win,,1
"2020-03-23 20:06:56",GerOge,krystalis1,"Braves of Glory",loss,,-1
"2020-03-23 22:23:36",GerOge,sexyArchaeopteryx,,win,,1
"2020-03-23 22:49:06",GerOge,gurjani,"Elite of Fun",loss,,-1
"2020-03-24 00:18:26",GerOge,BBtto,Kraken,win,,1
"2020-03-24 00:46:56",GerOge,Sthlm,Kraken,loss,,-1
"2020-03-24 00:54:56",GerOge,Neoburai,Sorcererers,win,,1
"2020-03-24 01:04:16",GerOge,Fkingledgnd,,loss,,0
"2020-03-24 01:42:06",GerOge,13131313,Sorcerers,loss,,-1
"2020-03-24 05:09:06","Sirius III",Cardotron2000,,win,,1
"2020-03-24 05:20:46","Sirius III",Cardotron2000,,win,,1
"2020-03-24 05:35:26","Sirius III",ponylover2000,MightyBees,win,,1
"2020-03-24 12:02:16",Astroboy123,Cardotron2000,,win,,1
"2020-03-24 12:06:26",Astroboy123,"JaxxxFrost WTF",Kraken,loss,,-1
"2020-03-24 12:23:26",Astroboy123,Convolute,"Walking Carpets",win,,1
"2020-03-24 12:33:26",Astroboy123,madman2262,"The Red Devils",win,,1
"2020-03-24 12:28:06","Sirius III",DaN_MaN,"Walking Carpets",win,,1
"2020-03-24 18:38:56",GerOge,gurjani,"Elite of Fun",loss,,-1
"2020-03-25 02:59:06",GerOge,JuliusMaximus,,loss,,0
"2020-03-25 03:07:26",GerOge,s.bussi,"Braves of Glory",loss,,-1
"2020-03-25 03:23:16",GerOge,mipr,Kraken,loss,,-1
"2020-03-25 03:34:16",GerOge,"Il Enzio",,win,,1
"2020-03-25 03:43:16",GerOge,Baldore,"The Unaffiliated",win,,1
"2020-03-25 06:45:16","Sirius III",Cardotron2000,,loss,,0
"2020-03-25 06:54:46","Sirius III","The Sniveling Elf",,win,,1
"2020-03-25 07:00:46","Sirius III",Ardred,,win,,1
"2020-03-25 07:21:36","Sirius III",Mikey76500,"Walking Carpets",win,,1
"2020-03-25 12:08:46",Astroboy123,Cardotron2000,,win,,1
"2020-03-25 12:13:16",Astroboy123,bishem,,win,,1
"2020-03-25 12:22:56",Astroboy123,gurjani,"Elite of Fun",loss,,-1
"2020-03-25 12:29:46",Astroboy123,Convolute,"Walking Carpets",win,,1
"2020-03-25 22:51:46",GerOge,gurjani,"Elite of Fun",loss,,-1
"2020-03-25 23:04:06",GerOge,Sthlm,Kraken,loss,,-1
"2020-03-25 23:17:06",GerOge,mipr,Kraken,win,,1
"2020-03-25 23:29:26",GerOge,RedPhosphoru,"Elite of Fun",loss,,-1
"2020-03-26 00:22:36",GerOge,4thComing,,win,,1
"2020-03-26 00:33:36",GerOge,ntym13,ELEMENTAL,win,,1
"2020-03-26 00:41:06",GerOge,"Gin Erik Player",,loss,,0
"2020-03-26 00:53:26",GerOge,KornyKings,"Walking Carpets",win,,1
"2020-03-26 01:03:06",GerOge,13131313,Sorcerers,win,,1
"2020-03-26 01:06:16",GerOge,sempelton,Kraken,loss,,-1
"2020-03-26 02:13:06",GerOge,"Il Enzio",,win,,1
"2020-03-26 02:23:06",GerOge,FrigusMacto,"Elite of Fun",loss,,-1
"2020-03-26 03:17:06",GerOge,BBtto,Kraken,win,,1
"2020-03-26 03:30:26",GerOge,MrTacoHead,,win,,1
"2020-03-26 03:58:26",GerOge,"Danger the Dog",,loss,,0
"2020-03-26 04:13:46",GerOge,Scarponi,"Walking Carpets",loss,,-1
"2020-03-26 04:30:26",GerOge,"Sir Shmookas",,win,,1
"2020-03-26 05:05:36",GerOge,Mikey76500,"Walking Carpets",win,,1
"2020-03-26 05:35:26","Sirius III",Cardotron2000,,win,,1
"2020-03-26 05:45:56","Sirius III",Cardotron2000,,win,,1
"2020-03-26 05:54:46","Sirius III",Cardotron2000,,win,,1
"2020-03-26 06:05:26","Sirius III",Convolute,"Walking Carpets",loss,,-1
"2020-03-26 06:27:06","Sirius III",Cardotron2000,,win,,1
"2020-03-26 06:38:06","Sirius III",Cardotron2000,,win,,1
"2020-03-26 06:53:06","Sirius III",angelus1010,,win,,1
"2020-03-26 09:26:06","Sirius III",ArtExt,"Braves of Glory",win,,1
"2020-03-26 12:05:46",Astroboy123,"JaxxxFrost WTF",Kraken,win,,1
"2020-03-26 12:11:46",Astroboy123,DaN_MaN,"Walking Carpets",win,,1
"2020-03-26 12:25:46",Astroboy123,Cardotron2000,,win,,1
"2020-03-26 13:32:06","Sirius III",gian_b,Kraken,win,,1
"2020-03-26 16:56:26",GerOge,bishem,,win,,1
"2020-03-26 17:01:36",GerOge,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-03-26 17:12:06",GerOge,juliuszju,"izi game izi life",loss,,-1
"2020-03-26 17:20:16",GerOge,"Lord Gabrijel",,win,,1
"2020-03-26 17:28:16",GerOge,Sinador,Kraken,win,,1
"2020-03-26 17:37:06",GerOge,guillaumethomas,Kraken,loss,,-1
"2020-03-26 17:43:16",GerOge,gian_b,Kraken,win,,1
"2020-03-26 18:22:56",Graxus,MrTacoHead,,win,,1
"2020-03-27 05:11:06","Sirius III",Cardotron2000,,win,,1
"2020-03-27 05:23:26","Sirius III",ShallowOne,Kraken,win,,1
"2020-03-27 12:05:56",Astroboy123,Sinador,Kraken,win,,1
"2020-03-27 12:26:16",Astroboy123,coconan,,win,,1
"2020-03-27 12:51:26",Astroboy123,Fkingledgnd,"Elite of Fun",win,,1
"2020-03-27 15:35:26",Graxus,"Gin Erik Player",,win,,1
"2020-03-27 15:44:56",Graxus,Cardotron2000,,loss,,0
"2020-03-27 15:49:56",Graxus,Ardred,,loss,,0
"2020-03-27 17:50:46","Sirius III",Sthlm,Kraken,loss,,-1
"2020-03-27 17:58:06","Sirius III",Cardotron2000,,win,,1
"2020-03-27 18:11:06","Sirius III",Cardotron2000,,win,,1
"2020-03-27 18:19:36","Sirius III",DonMeh,,win,,1
"2020-03-28 05:18:06","Sirius III","Lord Lexx","Walking Carpets",win,,1
"2020-03-28 06:26:36",Astroboy123,Cardotron2000,,loss,,0
"2020-03-28 06:32:36",Astroboy123,Cardotron2000,,win,,1
"2020-03-28 06:37:36",Astroboy123,"Johnny da Beat","Walking Carpets",win,,1
"2020-03-28 06:45:56",Astroboy123,stupid531,,win,,1
"2020-03-28 20:09:56","Sirius III",charly6660,Kraken,win,,1
"2020-03-28 20:25:16","Sirius III",MrTacoHead,,win,,1
"2020-03-28 22:00:36",GerOge,Sthlm,Kraken,loss,,-1
"2020-03-28 22:16:16",GerOge,"The Gloop",,win,,1
"2020-03-28 22:19:16",GerOge,13131313,Sorcerers,win,,1
"2020-03-29 00:02:26",GerOge,guillaumethomas,Kraken,loss,,-1
"2020-03-29 00:17:16",GerOge,"Lord Lexx","Walking Carpets",loss,,-1
"2020-03-29 00:34:36",GerOge,"Duffsmill Heavyhammer",,win,,1
"2020-03-29 00:41:06",GerOge,Temaukel,"Brave Academy",loss,,-1
