"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-03-03 05:00:31",Bleneth,Razorfin,"Walking Carpets",loss,,-1
"2019-03-16 13:08:34",Bleneth,Leuvenhoek,,win,,1
"2019-03-16 13:18:34",Bleneth,eucharist,NinetyNineKnaves,loss,,-1
"2019-03-16 13:35:54",Bleneth,Elkurp,"Brave Academy",win,,1
"2019-03-16 13:47:24",Bleneth,eye17_1,,loss,,0
"2019-03-16 14:00:44",Bleneth,grootz,"Black Tie Reputaton",win,,1
"2019-03-16 22:28:04",Bleneth,Exkta,,win,,1
"2019-03-16 23:00:34",Bleneth,Estremo,PizzaAndCoffee,win,,1
"2019-03-16 23:22:14",Bleneth,dorkydelver,,loss,,0
"2019-03-16 23:45:14",Bleneth,Yokozuna,Kraken,win,,1
"2019-03-23 06:56:44",Bleneth,BBtto,,loss,,0
