"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-04-01 20:28:52",Sirkickass,demaindeslaube,,loss,,0
"2021-04-01 20:43:02",Sirkickass,Forrest,"Elite of Fun",loss,,-1
"2021-04-01 20:49:02",Sirkickass,gian_b,"Elite of Fun",win,,1
"2021-04-02 18:20:12",Sirkickass,PapunJazz,,loss,,0
"2021-04-02 21:41:22",Sirkickass,markus1419,,loss,,0
"2021-04-03 05:41:32",Sirkickass,AAC,,win,,1
"2021-04-03 22:29:22",Sirkickass,grootz,"Elite of Fun",loss,,-1
"2021-04-03 22:50:52",Sirkickass,FrigusMacto,"Elite of Fun",loss,,-1
"2021-04-04 18:41:52",Sirkickass,JamBru,,loss,,0
"2021-04-04 19:23:22",Sirkickass,OmegaEclipse,,loss,,0
"2021-04-04 19:36:22",Sirkickass,"WHITE SOUL",,loss,,0
"2021-04-04 19:49:32",Sirkickass,markus1419,,win,,1
"2021-04-04 23:39:52",Sirkickass,"Engineseer GR",,loss,,0
"2021-04-05 05:45:12",Sirkickass,Uncoordinated,,loss,,0
"2021-04-06 02:30:32",Sirkickass,Eliot_Ness,,win,,1
"2021-04-06 04:11:02",Sirkickass,"Il Enzio",,loss,,0
"2021-04-06 04:29:02",Sirkickass,"WHITE SOUL",,loss,,0
"2021-04-06 04:34:32",Sirkickass,UrCPA,,win,,1
"2021-04-06 04:42:02",Sirkickass,mistermaybe,,loss,,0
"2021-04-07 00:39:42",Sirkickass,"Nikola Teslla",,win,,1
"2021-04-07 00:58:52",Sirkickass,SrGunner,"Endless Nuclear Kittens",loss,,-1
"2021-04-07 20:36:42",Sirkickass,Kranges,,win,,1
"2021-04-07 20:43:02",Sirkickass,Jackgg,,win,,1
"2021-04-07 20:46:42",Sirkickass,Witch'hunter,,win,,1
"2021-04-08 08:27:52",Sirkickass,corentin,"The Red Devils",loss,,-1
"2021-04-09 01:26:32",Sirkickass,JamBru,,loss,,0
"2021-04-09 01:35:02",Sirkickass,"Il Enzio",,loss,,0
"2021-04-09 02:21:32",Sirkickass,Klutzy,,win,,1
"2021-04-09 02:34:22",Sirkickass,johnnyric0,,win,,1
"2021-04-09 02:45:32",Sirkickass,Natanf,,win,,1
"2021-04-09 03:07:22",Sirkickass,Lightdiva,,win,,1
"2021-04-09 18:04:42",Sirkickass,"WarGod Tempus",,loss,,0
"2021-04-09 18:17:02",Sirkickass,"games guy",,loss,,0
"2021-04-09 18:27:52",Sirkickass,Jeezy00321,,win,,1
"2021-04-09 18:44:12",Sirkickass,Lightdiva,,win,,1
"2021-04-10 04:25:32",Sirkickass,"The Sniveling Elf",,loss,,0
"2021-04-10 04:52:02",Sirkickass,Leypse,"izi game izi life",loss,,-1
"2021-04-10 17:28:02",Sirkickass,coconan,,win,,1
"2021-04-10 17:57:12",Sirkickass,neville00,,win,,1
"2021-04-10 21:11:52",Sirkickass,AWM2012,,win,,1
"2021-04-10 23:24:22",Sirkickass,kramer,,loss,,0
"2021-04-10 23:43:32",Sirkickass,gurjani,"Elite of Fun",loss,,-1
"2021-04-11 00:36:22",Sirkickass,mistermaybe,,win,,1
"2021-04-11 00:50:12",Sirkickass,Sinador,"Elite of Fun",win,,1
"2021-04-11 01:28:22",Sirkickass,Eliot_Ness,,loss,,0
"2021-04-11 01:45:22",Sirkickass,Lightdiva,,loss,,0
"2021-04-11 02:21:52",Sirkickass,sdclub,Knights,win,,1
"2021-04-11 02:40:12",Sirkickass,mistermaybe,,win,,1
"2021-04-11 02:53:12",Sirkickass,Uncoordinated,,loss,,0
"2021-04-11 03:16:52",Sirkickass,Mikey76500,"Walking Carpets",loss,,-1
"2021-04-11 05:09:52",Sirkickass,Icytaz,,loss,,0
"2021-04-11 05:31:12",Sirkickass,neocosm,"Elite of Fun",loss,,-1
"2021-04-11 05:39:42",Sirkickass,Ibbernes,,loss,,0
"2021-04-11 06:05:22",Sirkickass,zoecashflow,,win,,1
"2021-04-11 06:21:42",Sirkickass,Schmeichel000,"Elite of Fun",win,,1
"2021-04-11 06:57:22",Sirkickass,johnnyric0,,loss,,0
"2021-04-11 10:41:32",FredshNBloodz,cadmus2166,,loss,,0
"2021-04-11 11:01:12",FredshNBloodz,Cardotron2000,,loss,,0
"2021-04-11 11:11:52",FredshNBloodz,Mom,,loss,,0
"2021-04-11 11:19:02",FredshNBloodz,Ventell,,loss,,0
"2021-04-11 11:25:22",FredshNBloodz,Mom,,loss,,0
"2021-04-11 16:08:12",FredshNBloodz,"Mach 2",,loss,,0
"2021-04-11 17:43:02",Sirkickass,CrakWeezle,,win,,1
"2021-04-11 19:26:22",Sirkickass,Jackgg,,loss,,0
"2021-04-11 19:37:22",Sirkickass,Tabitha,,loss,,0
"2021-04-11 19:57:42",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-04-11 20:11:32",Sirkickass,Tester12,,loss,,0
"2021-04-11 20:56:52",Sirkickass,Eliot_Ness,,loss,,0
"2021-04-11 21:49:12",Sirkickass,hildorwen,"Elite of Fun",loss,,-1
"2021-04-11 21:55:42",Sirkickass,BootyMcBooty,,win,,1
"2021-04-11 21:58:52",Sirkickass,gavrila85,,loss,,0
"2021-04-11 22:18:42",Sirkickass,"The Sniveling Elf",,loss,,0
"2021-04-11 22:43:22",Sirkickass,Rocky123,,loss,,0
"2021-04-12 20:25:02",Sirkickass,OrsiniVaraldi,,loss,,0
"2021-04-12 20:51:02",Sirkickass,Clyde07,,loss,,0
"2021-04-12 21:35:52",Sirkickass,maxdpf,,loss,,0
"2021-04-12 21:58:22",Sirkickass,Jarrovian,,loss,,0
"2021-04-12 23:19:52",Sirkickass,Rocky123,,loss,,0
"2021-04-12 23:35:12",Sirkickass,"games guy",,win,,1
"2021-04-13 15:29:00",Sirkickass,Clyde07,,win,,1
"2021-04-13 15:43:20",Sirkickass,tempora,,loss,,0
"2021-04-13 19:16:30",Sirkickass,Lightdiva,,win,,1
"2021-04-13 19:52:50",Sirkickass,Sash_ko,,win,,1
"2021-04-14 19:39:52",Sirkickass,mike111,"Walking Carpets",loss,,-1
"2021-04-14 20:05:01",Sirkickass,thrillhouse24,,win,,1
"2021-04-14 20:39:41",Sirkickass,Lightdiva,,loss,,0
"2021-04-14 22:36:12",Sirkickass,Eloir,,loss,,0
"2021-04-14 23:02:51",Sirkickass,"Mach 2",,loss,,0
"2021-04-15 00:52:51",Sirkickass,Settemio,,win,,1
"2021-04-15 02:38:51",Sirkickass,"Tupi Guarani",,loss,,0
"2021-04-15 02:53:11",Sirkickass,Eliot_Ness,,loss,,0
"2021-04-15 03:11:01",Sirkickass,WoLFBoY,"Fighting Fish",loss,,-1
"2021-04-15 03:38:01",Sirkickass,"Il Enzio",,win,,1
"2021-04-15 03:58:01",Sirkickass,Eliot_Ness,,loss,,0
"2021-04-15 04:15:11",Sirkickass,johnnyric0,,loss,,0
"2021-04-15 04:27:11",Sirkickass,neocosm,"Elite of Fun",loss,,-1
"2021-04-15 04:40:02",Sirkickass,WoLFBoY,"Fighting Fish",loss,,-1
"2021-04-15 21:45:33",Sirkickass,SJackson,,loss,,0
"2021-04-15 23:33:41",Sirkickass,"Wotan 8 Machine",,win,,1
"2021-04-16 22:17:21",Sirkickass,Smoke99,,loss,,0
"2021-04-16 22:33:41",Sirkickass,FinessaPluggins,,win,,1
"2021-04-18 03:54:31",Sirkickass,ray6308,,win,,1
"2021-04-18 03:56:21",Sirkickass,"Il Enzio",,loss,,0
"2021-04-18 17:39:21",Sirkickass,CrakWeezle,,loss,,0
"2021-04-18 17:59:31",FredshNBloodz,Helga,,loss,,0
"2021-04-18 18:07:01",FredshNBloodz,Mom,,loss,,0
"2021-04-18 18:51:31",FredshNBloodz,Mom,,win,,1
"2021-04-18 19:00:11",FredshNBloodz,Mom,,loss,,0
"2021-04-18 19:08:11",FredshNBloodz,elbala_azul,,win,,1
"2021-04-18 21:18:11",FredshNBloodz,Mom,,loss,,0
"2021-04-18 21:28:21",FredshNBloodz,Jackgg,,win,,1
"2021-04-18 21:39:41",FredshNBloodz,4thComing,,loss,,0
"2021-04-18 21:45:31",FredshNBloodz,Sinador,"Elite of Fun",loss,,-1
"2021-04-18 21:54:01",FredshNBloodz,"Il Enzio",,loss,,0
"2021-04-18 22:08:11",FredshNBloodz,zoecashflow,,win,,1
"2021-04-18 22:15:41",FredshNBloodz,Mom,,loss,,0
"2021-04-18 22:24:11",FredshNBloodz,Mom,,loss,,0
"2021-04-18 22:34:01",FredshNBloodz,Mom,,loss,,0
"2021-04-18 22:43:41",FredshNBloodz,Cardotron3000,,win,,1
"2021-04-18 22:55:21",FredshNBloodz,Mom,,win,,1
"2021-04-19 01:58:11",Sirkickass,"Il Enzio",,loss,,0
"2021-04-19 15:31:01",Sirkickass,Schmeichel000,"Elite of Fun",loss,,-1
"2021-04-19 16:01:31",Sirkickass,johnnyric0,,loss,,0
"2021-04-19 22:41:21",Sirkickass,speedcupcake,,win,,1
"2021-04-20 23:35:01",Sirkickass,GCar,"Walking Carpets",loss,,-1
"2021-04-20 23:40:01",Sirkickass,thrillhouse24,,win,,1
"2021-04-20 23:44:11",Sirkickass,"Ser Skizzington IV",,loss,,0
"2021-04-21 00:40:01",Sirkickass,chocoBOi,,win,,1
"2021-04-21 01:12:51",Sirkickass,JamBru,,loss,,0
"2021-04-22 07:59:11",Sirkickass,Jarrovian,,loss,,0
"2021-04-22 08:29:51",Sirkickass,JTOWMB,"Elite of Fun",loss,,-1
"2021-04-22 08:59:31",Sirkickass,goodmanjojo,,win,,1
"2021-04-22 09:34:51",Sirkickass,Lawe,,win,,1
"2021-04-22 09:55:11",Sirkickass,SaphireSeas,,loss,,0
"2021-04-22 10:38:51",Sirkickass,cadmus2166,,loss,,0
"2021-04-22 15:06:51",Sirkickass,"Mach 2",,loss,,0
"2021-04-22 15:22:51",Sirkickass,alphacastor,,win,,1
"2021-04-22 22:02:31",Sirkickass,Snud,,loss,,0
"2021-04-23 18:04:21",Sirkickass,"Terry the Terrible",,loss,,0
"2021-04-23 18:22:41",Sirkickass,FinessaPluggins,,loss,,0
"2021-04-23 18:51:51",Sirkickass,"Mama Mia",,loss,,0
"2021-04-23 21:25:11",Sirkickass,Quelzor,,loss,,0
"2021-04-23 21:44:31",Sirkickass,CaptiaNNooBS437,,loss,,0
"2021-04-23 22:12:51",Sirkickass,"El Parasito",,loss,,0
"2021-04-23 22:31:41",Sirkickass,benc,,loss,,0
"2021-04-23 23:04:01",Sirkickass,Smoke99,,loss,,0
"2021-04-23 23:36:31",Sirkickass,"El Parasito",,loss,,0
"2021-04-23 23:49:21",Sirkickass,Sinador,"Elite of Fun",loss,,-1
"2021-04-24 17:30:11",FredshNBloodz,"El Parasito",,win,,1
"2021-04-24 17:43:41",FredshNBloodz,Mom,,loss,,0
"2021-04-24 17:49:41",FredshNBloodz,Drabina,,win,,1
"2021-04-24 17:55:11",FredshNBloodz,Mom,,loss,,0
"2021-04-24 19:15:01",FredshNBloodz,chocoBOi,,loss,,0
"2021-04-24 19:43:11",FredshNBloodz,Calamar,,win,,1
"2021-04-24 20:34:11",FredshNBloodz,chocoBOi,,loss,,0
"2021-04-24 20:48:11",FredshNBloodz,eucharist,,loss,,0
"2021-04-24 21:17:21",FredshNBloodz,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-04-24 21:29:11",FredshNBloodz,Drabina,,win,,1
"2021-04-24 21:37:11",FredshNBloodz,flofly,,loss,,0
"2021-04-24 21:47:22",FredshNBloodz,Sirkickass,,loss,,0
"2021-04-24 22:06:41",Sirkickass,"El Parasito",,win,,1
"2021-04-24 22:22:31",FredshNBloodz,elmatador99,"Elite of Fun",loss,,-1
"2021-04-24 22:31:11",FredshNBloodz,JPR85,,loss,,0
"2021-04-24 22:39:51",FredshNBloodz,"Sir Prsn",,win,,1
"2021-04-24 22:50:21",FredshNBloodz,"El Parasito",,loss,,0
"2021-04-24 23:14:11",FredshNBloodz,rain333,,win,,1
"2021-04-24 23:27:21",FredshNBloodz,Lightdiva,,loss,,0
"2021-04-24 23:46:21",FredshNBloodz,JPR85,,loss,,0
"2021-04-24 23:55:31",FredshNBloodz,LimDule666,,win,,1
"2021-04-25 00:06:11",FredshNBloodz,"Sir Prsn",,loss,,0
"2021-04-25 00:34:21",FredshNBloodz,doublequartz,Kraken,loss,,-1
"2021-04-25 00:41:31",FredshNBloodz,Atomicking8,,win,,1
"2021-04-25 00:50:41",FredshNBloodz,Forbos,,loss,,0
"2021-04-25 01:15:31",FredshNBloodz,namelezz,,loss,,0
"2021-04-25 01:25:11",FredshNBloodz,"Demon Lord",,win,,1
"2021-04-25 01:31:01",FredshNBloodz,Lawe,,loss,,0
"2021-04-25 01:42:51",FredshNBloodz,Exemis,,win,,1
"2021-04-25 02:25:41",Sirkickass,namelezz,,loss,,0
"2021-04-25 05:03:11",Sirkickass,shuang,,win,,1
"2021-04-25 05:23:01",Sirkickass,"Shnibbity Dibbity",,loss,,0
"2021-04-25 18:00:11",Sirkickass,ricomanism,,win,,1
"2021-04-25 22:02:01",Sirkickass,krystalis1,"Braves of Glory",loss,,-1
"2021-04-25 22:18:01",Sirkickass,"Craudin Oh",,win,,1
"2021-04-25 22:31:51",Sirkickass,JPR85,,loss,,0
"2021-04-26 18:16:01",FredshNBloodz,Sinador,"Elite of Fun",loss,,-1
"2021-04-26 18:26:11",FredshNBloodz,Drabina,,loss,,0
"2021-04-26 18:38:41",FredshNBloodz,terve886,,win,,1
"2021-04-26 18:51:01",FredshNBloodz,Mom,,win,,1
"2021-04-26 18:58:51",FredshNBloodz,Mom,,loss,,0
"2021-04-26 19:08:11",FredshNBloodz,FinessaPluggins,,win,,1
"2021-04-26 19:53:31",FredshNBloodz,Drabina,,loss,,0
"2021-04-26 20:08:21",FredshNBloodz,NagrekThumb,"Elite of Fun",loss,,-1
"2021-04-26 20:21:11",FredshNBloodz,Cooop,,loss,,0
"2021-04-26 20:29:01",FredshNBloodz,thrillhouse24,,loss,,0
"2021-04-26 20:43:21",FredshNBloodz,Mom,,loss,,0
"2021-04-26 20:52:01",FredshNBloodz,"Uriel Lico",,win,,1
"2021-04-26 21:00:01",FredshNBloodz,Calhara2,,win,,1
"2021-04-26 21:09:31",FredshNBloodz,Mom,,win,,1
"2021-04-26 22:14:51",FredshNBloodz,rain333,,win,,1
"2021-04-26 22:32:41",FredshNBloodz,"Sir Cherry Bomb",,win,,1
"2021-04-26 22:45:32",FredshNBloodz,"El Parasito",,loss,,0
"2021-04-26 23:06:11",FredshNBloodz,penguin_s,,loss,,0
"2021-04-26 23:40:01",FredshNBloodz,"Genocide Pete",,loss,,0
"2021-04-26 23:51:01",FredshNBloodz,chocoBOi,,loss,,0
"2021-04-27 00:08:11",FredshNBloodz,Nahoj5000,,loss,,0
"2021-04-27 00:20:11",FredshNBloodz,"Craudin Oh",,win,,1
"2021-04-29 15:10:42",Sirkickass,"SHBL gab",,win,,1
"2021-04-29 23:41:11",Sirkickass,CrakWeezle,,win,,1
"2021-04-29 23:56:31",Sirkickass,BootyMcBooty,,loss,,0
"2021-04-30 04:30:21",Sirkickass,sonic4spuds_servers,"Endless Nuclear Kittens",loss,,-1
"2021-04-30 04:43:12",Sirkickass,"Pinche Gente",,win,,1
"2021-04-30 04:52:21",Sirkickass,johnvongkanha,,win,,1
"2021-04-30 05:07:41",Sirkickass,JTOWMB,"Elite of Fun",loss,,-1
"2021-04-30 05:25:31",Sirkickass,"SHBL gab",,win,,1
"2021-04-30 05:39:01",Sirkickass,BrayanVitkrit,,loss,,0
"2021-04-30 20:33:31",Sirkickass,Drabina,,loss,,0
"2021-04-30 20:55:51",Sirkickass,Darithes,,win,,1
"2021-04-30 21:00:21",Sirkickass,MonsieurShaggy,"Elite of Fun",loss,,-1
