"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-01 00:32:35","Bruce R. Meyne",AgusS6,,win,,1
"2016-06-01 00:49:45","Bruce R. Meyne",Xanthoss,,win,,1
"2016-06-01 00:57:25","Bruce R. Meyne",eccelius,"The Cult of Ironwood",win,blitz,8
"2016-06-01 02:07:05","Bruce R. Meyne",mymorninggame,,loss,,-1
"2016-06-01 03:38:05","Bruce R. Meyne",iakul,,win,blitz,2
"2016-06-01 03:45:45","Bruce R. Meyne",Cardotron2000,,win,blitz,2
"2016-06-01 03:52:55","Bruce R. Meyne",Kazenotayori,,loss,blitz,-2
"2016-06-01 04:55:15","Bruce R. Meyne",Abnegatus,,loss,,-1
"2016-06-01 05:00:55","Bruce R. Meyne",BlackSabbath,"Power of Fires",win,,4
"2016-06-01 05:31:05","Bruce R. Meyne",1925,,loss,blitz,-2
"2016-06-01 05:42:25","Bruce R. Meyne",tempora,,win,,1
"2016-06-01 05:58:15","Bruce R. Meyne",jbob,,win,blitz,2
"2016-06-01 06:19:05","Bruce R. Meyne",m00p,,loss,,-1
"2016-06-01 08:18:55","Bruce R. Meyne",acrinen1,,loss,blitz,-2
"2016-06-01 08:25:15","Bruce R. Meyne",pzengen,,loss,,-1
"2016-06-01 08:34:35","Bruce R. Meyne",Scatmanoid,,win,blitz,2
"2016-06-01 08:43:25","Bruce R. Meyne",vitamin_q24,Kay_Botili,win,,4
"2016-06-01 11:47:15","Bruce R. Meyne",sanisanui,,win,blitz,2
"2016-06-01 12:48:05","Bruce R. Meyne",gian_b,,loss,,-1
"2016-06-02 09:24:35","Bruce R. Meyne",Hector42,,win,,1
"2016-06-02 09:40:35","Bruce R. Meyne","Ubbo Shatla",,loss,,-1
"2016-06-02 09:54:15","Bruce R. Meyne",unforgiven88,,win,blitz,2
"2016-06-02 09:59:55","Bruce R. Meyne",YYeTs,,loss,blitz,-2
"2016-06-02 10:41:25","Bruce R. Meyne",F9_Devil,RedDevils,loss,,-4
"2016-06-02 10:54:15","Bruce R. Meyne",Crockmitaine75,,win,,1
"2016-06-02 12:40:55","Bruce R. Meyne","Neron Fitzgerald",,win,blitz,2
"2016-06-02 12:42:15","Bruce R. Meyne",Aerosmith,,loss,,-1
"2016-06-02 12:49:05","Bruce R. Meyne",Hector42,,loss,blitz,-2
"2016-06-03 13:32:55","Bruce R. Meyne",Hector42,,win,,1
"2016-06-03 13:47:15","Bruce R. Meyne",Elkurp,,win,,1
"2016-06-03 13:55:25","Bruce R. Meyne",Calciumite,,win,,1
"2016-06-03 22:19:55","Bruce R. Meyne",O'Freak,,loss,blitz,-2
"2016-06-03 23:00:15","Bruce R. Meyne",Sdlakers,,win,,1
"2016-06-03 23:10:05","Bruce R. Meyne",redrox4eva,NinetyNineKnaves,loss,blitz,-8
"2016-06-03 23:18:25","Bruce R. Meyne",nasubi1,,win,,1
"2016-06-04 01:58:45","Bruce R. Meyne",kmarz,,win,blitz,2
"2016-06-04 02:10:35","Bruce R. Meyne",ricksonbyarmbar,,loss,,-1
"2016-06-04 05:02:15","Bruce R. Meyne",Zenshiro,"The Forbidden Guild",loss,,-4
"2016-06-04 06:31:45","Bruce R. Meyne",woziu,,win,,1
"2016-06-04 07:07:35","Bruce R. Meyne",FcxHiro,"The Forbidden Guild",win,blitz,8
"2016-06-04 07:15:45","Bruce R. Meyne","Rainfall TWD",,loss,,-1
"2016-06-04 07:52:35","Bruce R. Meyne",gian_b,,win,,1
"2016-06-04 07:59:45","Bruce R. Meyne",Tomcys,,win,blitz,2
"2016-06-04 08:16:25","Bruce R. Meyne",FcxHiro,"The Forbidden Guild",win,,4
"2016-06-04 09:11:05","Bruce R. Meyne",Montezuma711,,loss,blitz,-2
"2016-06-04 11:09:55","Bruce R. Meyne",Fiascoo,,loss,,-1
"2016-06-04 13:48:15","Bruce R. Meyne",mymorninggame,,loss,,-1
"2016-06-04 22:17:35","Bruce R. Meyne","Low Gun",,loss,blitz,-2
"2016-06-04 22:23:45","Bruce R. Meyne",VolOpt,,win,,1
"2016-06-04 22:45:05","Bruce R. Meyne","Lamont Cranston","Crantzenros Sternenguild",loss,,-4
"2016-06-05 01:05:15","Bruce R. Meyne",bossmano1,,win,,1
"2016-06-05 01:12:55","Bruce R. Meyne",elof3,"The Cult of Ironwood",win,,4
"2016-06-05 02:22:55","Bruce R. Meyne",GriffTheThief,,win,blitz,2
"2016-06-05 05:44:15","Bruce R. Meyne",Montezuma711,,win,blitz,2
"2016-06-05 05:46:05","Bruce R. Meyne",Abnegatus,,win,blitz,2
"2016-06-05 05:49:15","Bruce R. Meyne",sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-06-05 08:15:35","Bruce R. Meyne",johnnyric0,,win,blitz,2
"2016-06-05 08:21:05","Bruce R. Meyne",ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-06-05 08:47:45","Bruce R. Meyne",FcxHiro,"The Forbidden Guild",win,,4
"2016-06-05 10:27:15","Bruce R. Meyne",Inkfingers,Sorcererers,loss,blitz,-6
"2016-06-05 12:46:55","Bruce R. Meyne",DeviousRogue,"Charismatic Wall-Breakers",loss,,-4
"2016-06-05 23:40:25","Bruce R. Meyne","Drizzt don Urden",,loss,,-1
"2016-06-06 01:52:45","Bruce R. Meyne",Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-8
"2016-06-06 02:00:05","Bruce R. Meyne",Cardotron2000,,win,blitz,2
"2016-06-06 02:06:15","Bruce R. Meyne",Moriarty11,NinetyNineKnaves,loss,,-3
"2016-06-06 03:11:55","Bruce R. Meyne",Bipoliko,,loss,blitz,-2
"2016-06-06 03:21:15","Bruce R. Meyne",AxisFinality,,loss,,-1
"2016-06-06 07:10:45","Bruce R. Meyne",FcxHiro,"The Forbidden Guild",loss,blitz,-8
"2016-06-06 08:34:45","Bruce R. Meyne",Wikkalicious,,win,blitz,2
"2016-06-06 08:43:55","Bruce R. Meyne",zinger_yz,,loss,blitz,-2
"2016-06-06 11:17:55","Bruce R. Meyne","Zarzar 1er",,win,blitz,2
"2016-06-06 11:27:35","Bruce R. Meyne",Jaz1,,loss,,-1
"2016-06-06 11:33:35","Bruce R. Meyne",Loristo,,win,blitz,2
"2016-06-06 14:07:15","Bruce R. Meyne",HoloGhost,,loss,blitz,-2
"2016-06-07 06:30:45","Bruce R. Meyne",FireShaman,,loss,,-1
"2016-06-07 06:42:35","Bruce R. Meyne",RavenXJE,"The Forbidden Guild",win,,4
"2016-06-07 06:49:35","Bruce R. Meyne",mizard90,,win,,1
"2016-06-07 06:58:35","Bruce R. Meyne",Perk,,loss,,-1
"2016-06-07 07:55:55","Bruce R. Meyne",Azlam,,loss,,-1
"2016-06-07 22:59:45","Bruce R. Meyne",Zenshiro,"The Forbidden Guild",win,,4
"2016-06-07 23:06:16","Bruce R. Meyne",nasubi1,,loss,blitz,-2
"2016-06-09 00:11:25","Bruce R. Meyne",PillePalle,,win,blitz,2
"2016-06-09 00:19:45","Bruce R. Meyne",ParodyKnaveBob,Sorcererers,loss,blitz,-6
"2016-06-09 06:17:15","Bruce R. Meyne",Shanomo,NinetyNineKnaves,loss,,-3
"2016-06-09 06:22:45","Bruce R. Meyne",immortalitious,,win,blitz,2
"2016-06-09 06:29:05","Bruce R. Meyne",Dregn.4,,win,,1
"2016-06-09 06:50:05","Bruce R. Meyne",JimmyPesto,,win,,1
"2016-06-09 08:47:35","Bruce R. Meyne",drmoro123,,win,,1
"2016-06-09 14:53:15","Bruce R. Meyne",APOXHORSE,,loss,,-1
"2016-06-10 08:34:15","Bruce R. Meyne",heyhey,,loss,,-1
"2016-06-10 08:43:55","Bruce R. Meyne",hhh45879,,loss,,-1
"2016-06-10 10:58:45","Bruce R. Meyne",hhh45879,,loss,,-1
"2016-06-10 11:14:15","Bruce R. Meyne",Koks4Life,,win,blitz,2
"2016-06-10 13:31:25","Bruce R. Meyne",Santandrea,,loss,blitz,-2
"2016-06-11 08:17:25","Bruce R. Meyne",Dregn.4,,win,,1
"2016-06-11 08:23:15","Bruce R. Meyne",immortalitious,,loss,blitz,-2
"2016-06-11 09:30:05","Bruce R. Meyne",Voltaumento,"Charismatic Wall-Breakers",win,blitz,10
"2016-06-11 11:18:45","Bruce R. Meyne",zhong2lee,,loss,,-1
"2016-06-11 11:25:25","Bruce R. Meyne",Roukine,,win,blitz,2
"2016-06-11 11:54:25","Bruce R. Meyne",Ancients,,win,blitz,2
"2016-06-11 12:01:05","Bruce R. Meyne","im dog101",,win,blitz,2
"2016-06-11 12:03:55","Bruce R. Meyne",tempora,,loss,,-1
"2016-06-11 14:15:25","Bruce R. Meyne","Captain more Obvious","99K Boot Camp",loss,,-4
"2016-06-11 14:28:25","Bruce R. Meyne",CrakWeezle,,win,,1
"2016-06-12 01:22:25","Bruce R. Meyne","im dog101",,win,blitz,2
"2016-06-13 07:49:10","Bruce R. Meyne","Kamus the Cat",,win,,1
"2016-06-13 07:58:10","Bruce R. Meyne",Dregn.4,,win,blitz,2
"2016-06-13 08:07:00","Bruce R. Meyne",alfonso,,loss,,-1
"2016-06-13 08:20:10","Bruce R. Meyne",vobox,,win,,1
"2016-06-13 08:31:20","Bruce R. Meyne",ThatWasEasy,,win,blitz,2
"2016-06-13 08:43:40","Bruce R. Meyne","Hold Alt and F4",,win,blitz,2
"2016-06-13 08:46:50","Bruce R. Meyne",Stan_Canaille,,loss,blitz,-2
"2016-06-13 11:18:00","Bruce R. Meyne",FeedTheFreak,"We Love Pizza",win,,4
"2016-06-13 11:24:10","Bruce R. Meyne","mc lolo",,win,blitz,2
"2016-06-13 11:31:30","Bruce R. Meyne",poklop,,win,,1
"2016-06-13 11:37:50","Bruce R. Meyne",daggumit,"BEERBARIANS CREW",loss,,-4
"2016-06-13 14:53:30","Bruce R. Meyne",FireShaman,,win,,1
"2016-06-13 23:11:20","Bruce R. Meyne",GriffTheThief,,loss,,-1
"2016-06-13 23:17:20","Bruce R. Meyne",nikow,,loss,,-1
"2016-06-14 01:05:50","Bruce R. Meyne",Tolga,RedDevils,loss,,-4
"2016-06-14 05:22:40","Bruce R. Meyne",ricksonbyarmbar,,win,blitz,2
"2016-06-14 05:32:30","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-06-14 05:40:00","Bruce R. Meyne",3beaner,Sorcererers,loss,,-3
"2016-06-14 05:46:40","Bruce R. Meyne",TheLoLChampion,Sorcererers,loss,blitz,-6
"2016-06-16 09:45:10","Bruce R. Meyne",mardon1003,,loss,blitz,-2
"2016-06-17 06:14:30","Bruce R. Meyne",xjaqsx,,loss,blitz,-2
"2016-06-17 06:20:30","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-06-17 11:58:00","Bruce R. Meyne",jbob,,win,,1
"2016-06-17 12:07:40","Bruce R. Meyne",EasyWind,,win,,1
"2016-06-17 12:15:20","Bruce R. Meyne",Hector42,,loss,,-1
"2016-06-18 01:14:30","Bruce R. Meyne",Forbos,,loss,blitz,-2
"2016-06-18 01:32:50","Bruce R. Meyne",Cardotron2000,,loss,,-1
"2016-06-18 01:39:30","Bruce R. Meyne",VolOpt,,win,,1
"2016-06-18 02:28:20","Bruce R. Meyne",almostuseful,,loss,,-1
"2016-06-18 05:19:10","Bruce R. Meyne",WURMZ,,loss,,-1
"2016-06-18 10:36:40","Bruce R. Meyne",gohey84,,loss,,-1
"2016-06-19 03:26:10","Bruce R. Meyne",Reddv,,win,blitz,2
"2016-06-19 03:31:10","Bruce R. Meyne",PANDANLAGL,,win,,1
"2016-06-19 03:35:40","Bruce R. Meyne",tazbam3,,win,blitz,2
"2016-06-19 04:00:20","Bruce R. Meyne",elmatador99,,win,,1
"2016-06-19 09:27:20","Bruce R. Meyne",Alex_TS,,win,,1
"2016-06-19 09:36:20","Bruce R. Meyne",Joshell,,win,,1
"2016-06-19 10:33:20","Bruce R. Meyne",Cribbage,"The Cult of Ironwood",loss,,-3
"2016-06-19 10:41:40","Bruce R. Meyne",gohey84,,loss,,-1
"2016-06-19 10:55:40","Bruce R. Meyne",Xulu,,loss,blitz,-2
"2016-06-19 11:29:00","Bruce R. Meyne",PANDANLAGL,,win,,1
"2016-06-19 11:39:30","Bruce R. Meyne",Paulmann,,win,blitz,2
"2016-06-19 11:50:30","Bruce R. Meyne",swiftylapesta,,loss,,-1
"2016-06-19 12:05:00","Bruce R. Meyne","Master Goo",,loss,blitz,-2
"2016-06-19 16:30:40","Bruce R. Meyne",nixonpoon,,win,blitz,2
"2016-06-19 16:37:40","Bruce R. Meyne",zippo_at_work,"Charismatic Wall-Breakers",loss,,-3
"2016-06-20 01:43:20","Bruce R. Meyne",JamBru,,win,,1
"2016-06-20 01:59:40","Bruce R. Meyne",Cardotron2000,,loss,blitz,-2
"2016-06-20 03:00:20","Bruce R. Meyne",monas,Badmonas,loss,blitz,-8
"2016-06-20 03:05:50","Bruce R. Meyne",Media1515,,loss,blitz,-2
"2016-06-20 03:13:20","Bruce R. Meyne",Astasya,,win,,1
"2016-06-20 04:18:10","Bruce R. Meyne",nixonpoon,,win,blitz,2
"2016-06-20 04:33:50","Bruce R. Meyne",bossmano1,,win,blitz,2
"2016-06-20 04:49:40","Bruce R. Meyne","Angry Furby",,loss,blitz,-2
"2016-06-20 07:58:30","Bruce R. Meyne","Paw Velski",,loss,,-1
"2016-06-20 08:12:50","Bruce R. Meyne",steez,,win,blitz,2
"2016-06-20 08:18:00","Bruce R. Meyne",Tomcys,,loss,,-1
"2016-06-20 16:57:10","Bruce R. Meyne",Calciumite,,win,blitz,2
"2016-06-20 17:00:30","Bruce R. Meyne",SanPunkrazio,,loss,blitz,-2
"2016-06-21 11:46:40","Bruce R. Meyne",sanisanui,,win,,1
"2016-06-21 13:01:40","Bruce R. Meyne",Dzeremaja,Sorcererers,win,blitz,10
"2016-06-22 01:32:20","Bruce R. Meyne",SceoMyntan,,loss,blitz,-2
"2016-06-22 02:53:30","Bruce R. Meyne",silvenfire2,,loss,,-1
"2016-06-22 03:00:20","Bruce R. Meyne",Elenol,"The Armchair Generals",win,,4
"2016-06-22 10:37:10","Bruce R. Meyne",Mom,,loss,blitz,-2
"2016-06-22 10:42:10","Bruce R. Meyne",Crockmitaine75,,loss,blitz,-2
"2016-06-23 03:11:10","Bruce R. Meyne",Sukeos,,loss,blitz,-2
"2016-06-23 03:19:20","Bruce R. Meyne",Bienyek,,win,blitz,2
"2016-06-23 03:24:10","Bruce R. Meyne",Zenshiro,"The Forbidden Guild",win,blitz,10
"2016-06-23 07:44:40","Bruce R. Meyne",RunningAway,,loss,,-1
"2016-06-23 08:55:40","Bruce R. Meyne",SpacelordMofo,,win,blitz,2
"2016-06-23 12:02:40","Bruce R. Meyne",blezni,,loss,,-1
"2016-06-25 08:46:00","Bruce R. Meyne","giff me mana",,win,blitz,2
