"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-01 23:24:29",ntym13,Cardotron2000,,loss,,0
"2019-11-01 23:33:39",ntym13,Bleeg,,win,,1
"2019-11-02 00:04:39",ntym13,CT5,Sorcererers,loss,,-1
"2019-11-02 00:15:59",ntym13,Cardzilla,,win,,1
"2019-11-02 00:30:59",ntym13,JERICHOSHEN,,loss,,0
"2019-11-02 00:47:49",ntym13,daggumit,"Braves of Glory",win,,1
"2019-11-02 01:58:09",ntym13,Razorfin,"Walking Carpets",loss,,-1
"2019-11-02 02:13:39",ntym13,Cardotron2000,,loss,,0
"2019-11-02 03:43:39",ntym13,y0uthpast0r,"Walking Carpets",win,,1
"2019-11-04 23:25:09",ntym13,"Sir Cherry Bomb",,win,,1
"2019-11-05 21:48:49",ntym13,Cardotron2000,,loss,,0
"2019-11-05 23:56:39",ntym13,FrigusMacto,"Braves of Glory",loss,,-1
"2019-11-06 00:08:39",ntym13,Cardotron2000,,loss,,0
"2019-11-06 22:28:19",ntym13,JadSabbath,,win,,1
"2019-11-06 22:36:29",ntym13,Jasnygwint,,loss,,0
"2019-11-06 22:53:29",ntym13,Kemmyn,"BEERBARIANS CREW",win,,1
"2019-11-06 23:56:49",ntym13,MerryThree,,win,,1
"2019-11-07 19:26:39",ntym13,m1chiel,,win,,1
"2019-11-08 00:05:59",ntym13,Cardotron2000,,win,,1
"2019-11-08 00:18:09",ntym13,JERICHOSHEN,,win,,1
"2019-11-12 20:02:09",ntym13,Cardotron2000,,loss,,0
"2019-11-13 19:46:49",ntym13,bishem,,loss,,0
"2019-11-13 19:59:29",ntym13,Cardotron2000,,win,,1
"2019-11-13 20:04:19",ntym13,ilbqpdli,"CheckMate Gaming",loss,,-1
"2019-11-13 20:16:09",ntym13,Pyrus,Kraken,win,,1
"2019-11-15 20:10:39",ntym13,blopeur,,loss,,0
"2019-11-15 20:18:09",ntym13,mike111,"Walking Carpets",loss,,-1
"2019-11-15 20:27:39",ntym13,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-15 20:38:29",ntym13,SimpleNomad,,win,,1
"2019-11-15 20:45:09",ntym13,Cardotron2000,,win,,1
"2019-11-16 16:12:39",ntym13,Ardred,,win,,1
"2019-11-16 16:21:29",ntym13,Cardotron2000,,loss,,0
"2019-11-16 16:27:39",ntym13,bigbeelzebub,,win,,1
"2019-11-16 17:40:59",ntym13,Ragnar31,"Braves of Glory",loss,,-1
"2019-11-16 17:50:29",ntym13,sordido,Snakes,loss,,-1
"2019-11-16 18:45:29",ntym13,Midshadow,Kraken,loss,,-1
"2019-11-16 18:54:09",ntym13,chrgrau,,loss,,0
"2019-11-17 01:25:09",ntym13,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-11-17 01:37:59",ntym13,Cardotron2000,,loss,,0
"2019-11-17 01:45:09",ntym13,"Lord Lexx","Walking Carpets",win,,1
"2019-11-17 01:49:59",ntym13,slach76,,win,,1
"2019-11-18 21:46:29",ntym13,Cardotron2000,,win,,1
"2019-11-18 21:52:59",ntym13,elmatador99,,win,,1
"2019-11-22 21:46:29",ntym13,dberg79,,loss,,0
"2019-11-22 22:01:39",ntym13,dargoneit,,loss,,0
"2019-11-22 22:16:19",ntym13,jaclipse64,,win,,1
"2019-11-23 01:41:29",ntym13,jagadhatri,Kraken,loss,,-1
"2019-11-23 01:54:09",ntym13,Faramud,,loss,,0
"2019-11-23 02:06:09",ntym13,Cardotron2000,,win,,1
"2019-11-23 02:12:09",ntym13,elmatador99,,win,,1
"2019-11-23 14:06:09",ntym13,CPKinase,,win,,1
"2019-11-23 14:15:49",ntym13,Duffsmil,,loss,,0
"2019-11-23 14:28:49",ntym13,Welfs,"Braves of Glory",win,,1
"2019-11-23 15:33:49",ntym13,Cardotron2000,,loss,,0
"2019-11-23 17:45:29",ntym13,madman2262,"The Red Devils",win,,1
"2019-11-23 17:54:39",ntym13,gazoumatarte,,win,,1
"2019-11-24 04:49:50",ntym13,jagadhatri,Kraken,win,,1
"2019-11-24 04:59:39",ntym13,y0uthpast0r,"Walking Carpets",loss,,-1
"2019-11-24 05:15:09",ntym13,Cardotron2000,,win,,1
"2019-11-24 06:51:49",ntym13,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-24 07:04:39",ntym13,Arrombador,,win,,1
"2019-11-24 15:04:09",ntym13,Breitbart,"Braves of Glory",win,,1
"2019-11-24 15:57:19",ntym13,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-24 16:08:29",ntym13,Cardotron2000,,win,,1
"2019-11-24 17:09:49",ntym13,sempelton,Kraken,loss,,-1
"2019-11-24 18:54:09",ntym13,gargamael200,Kraken,loss,,-1
"2019-11-24 22:23:19",ntym13,Ramada,,win,,1
"2019-11-25 20:41:59",ntym13,Cardotron2000,,loss,,0
"2019-11-26 18:51:29",ntym13,Jasnygwint,,loss,,0
"2019-11-26 19:06:29",ntym13,Cardotron2000,,win,,1
"2019-11-26 19:21:19",ntym13,m1chiel,,loss,,0
"2019-11-27 19:23:19",ntym13,Cardotron2000,,loss,,0
"2019-11-28 20:14:59",ntym13,IOIOI,PizzaAndCoffee,win,,1
"2019-11-28 20:20:39",ntym13,bobbybobbob,,loss,,0
"2019-11-30 16:59:09",ntym13,"Sir Kookus",,loss,,0
"2019-11-30 17:10:19",ntym13,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-30 18:14:39",ntym13,elmatador99,,win,,1
"2019-11-30 23:09:29",ntym13,Sandrinho,"Braves of Glory",loss,,-1
"2019-11-30 23:16:49",ntym13,gargamael200,Kraken,loss,,-1
