"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-06-01 12:21:09","WHITE SOL",lotosss,,win,,1
"2018-06-01 13:27:19","WHITE SOL",TheZuton,,loss,,-1
"2018-06-01 13:49:19","WHITE SOL",CPKinase,,win,blitz,2
"2018-06-01 14:05:49","WHITE SOL","Drizzt don Urden",,loss,,-1
"2018-06-01 14:16:39","WHITE SOL",chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-06-01 14:26:39","WHITE SOL",DaN_MaN,"Walking Carpets",loss,,-4
"2018-06-01 14:43:39","WHITE SOL",Fiascoo,"Braves of Glory",loss,,-4
"2018-06-01 14:55:49","WHITE SOL",SpringHeel,,loss,,-1
"2018-06-02 16:40:39","WHITE SOL",SerraSerra,,win,blitz,2
"2018-06-02 16:48:29","WHITE SOL",Ootagooto,,loss,,-1
"2018-06-02 17:02:59","WHITE SOL",FcxHiro,"Braves of Glory",loss,,-3
"2018-06-03 13:14:49","WHITE SOL",Casual42,,win,,1
"2018-06-03 13:28:29","WHITE SOL",Larmincess27,,win,,1
"2018-06-03 13:39:49","WHITE SOL",ntym13,ELEMENTAL,win,blitz,8
"2018-06-04 09:56:49","WHITE SOL","Drizzt don Urden",,loss,,-1
"2018-06-04 10:09:19","WHITE SOL",FarFax,,win,blitz,2
"2018-06-04 10:23:39","WHITE SOL","Johnny da Beat",,win,blitz,2
"2018-06-04 10:32:39","WHITE SOL",grootz,,win,,1
"2018-06-04 12:14:49","WHITE SOL",petr77,,loss,,-1
"2018-06-04 12:27:29","WHITE SOL","The Rookie","Brave Academy",win,blitz,8
"2018-06-04 12:38:39","WHITE SOL","Johnny da Beat",,loss,,-1
"2018-06-04 12:49:19","WHITE SOL",Cardotron2000,,win,,1
"2018-06-05 03:58:29","WHITE SOL",Ootagooto,,win,blitz,2
"2018-06-06 11:02:19","WHITE SOL",Santandrea,Wizard,win,,4
"2018-06-07 12:04:39","WHITE SOL",Fiascoo,"Braves of Glory",win,blitz,12
"2018-06-07 12:20:19","WHITE SOL",lotosss,,win,,1
"2018-06-07 12:35:59","WHITE SOL","The Rookie","Brave Academy",loss,,-5
"2018-06-07 12:57:09","WHITE SOL",chrisinsane,"The Simmerin' Cimmerians",win,,4
"2018-06-07 16:16:19","WHITE SOL",GriffTheThief,,win,blitz,2
"2018-06-08 02:33:09","WHITE SOL",bigjrizz,,win,blitz,2
"2018-06-08 02:39:19","WHITE SOL",auburn,Kraken,loss,,-2
"2018-06-08 02:56:49","WHITE SOL",krnark,ELEMENTAL,loss,,-4
"2018-06-08 11:25:09","WHITE SOL",Sandrinho,,win,blitz,2
"2018-06-08 11:35:39","WHITE SOL",Cardotron2000,,win,,1
"2018-06-08 11:41:39","WHITE SOL",sucre,"Braves of Glory",loss,,-2
"2018-06-08 11:52:39","WHITE SOL",walroff,,loss,blitz,-2
"2018-06-08 12:04:19","WHITE SOL",Colt_Seavers,,win,blitz,2
"2018-06-08 12:12:59","WHITE SOL",Hiyakovich,,win,blitz,2
"2018-06-08 12:23:59","WHITE SOL",ntym13,ELEMENTAL,win,blitz,8
"2018-06-08 12:38:09","WHITE SOL",lalin,,win,,1
"2018-06-08 12:49:39","WHITE SOL",chrisinsane,"The Simmerin' Cimmerians",win,blitz,8
"2018-06-08 12:54:39","WHITE SOL",TheZuton,,win,,1
"2018-06-08 17:39:39",Impaling92,Larmincess27,,win,blitz,2
"2018-06-08 17:48:39",Impaling92,Cardotron2000,,win,blitz,2
"2018-06-08 17:53:59",Impaling92,Cardotron2000,,win,blitz,2
"2018-06-09 02:25:39","WHITE SOL",FrigusMacto,"Braves of Glory",loss,,-2
"2018-06-09 02:33:09","WHITE SOL",umbra0,,loss,,-1
"2018-06-11 08:21:19","WHITE SOL",FcxHiro,"Braves of Glory",loss,,-2
"2018-06-14 10:00:19","WHITE SOL","Chevy Cavalier",,win,blitz,2
"2018-06-14 10:07:19","WHITE SOL",PrinceOfDankness,,win,blitz,2
"2018-06-14 10:15:29","WHITE SOL",legatusbpr,,win,blitz,2
"2018-06-14 10:18:59","WHITE SOL","mc lolo",,win,,1
"2018-06-14 11:10:59","WHITE SOL",5463700,,win,,1
"2018-06-14 11:17:09","WHITE SOL",Sirkickass,,win,blitz,2
"2018-06-14 11:22:39","WHITE SOL","The Rookie","Brave Academy",win,blitz,6
"2018-06-14 11:39:49","WHITE SOL","The Dwarf Company",,win,blitz,2
"2018-06-14 11:52:59","WHITE SOL",lalin,,win,,1
"2018-06-15 08:04:19","WHITE SOL",Bolac,,win,,1
"2018-06-15 08:16:49","WHITE SOL",Cooldude,"BEERBARIANS CREW",loss,,-4
"2018-06-15 08:34:09","WHITE SOL",Feindorf,,loss,blitz,-2
"2018-06-22 02:57:29","WHITE SOL",Ootagooto,,loss,,-1
"2018-06-22 03:07:49","WHITE SOL",pappas,Kraken,loss,blitz,-2
"2018-06-22 03:15:59","WHITE SOL","wlar red",,win,blitz,2
"2018-06-22 03:30:49","WHITE SOL",JimmyPesto,"Wonder Wharf",loss,blitz,-6
"2018-06-22 03:44:09","WHITE SOL",mymorninggame,"BEERBARIANS CREW",win,blitz,8
"2018-06-22 04:00:59","WHITE SOL",Bolac,,win,,1
"2018-06-22 08:33:19","WHITE SOL","Johnny da Beat",,win,,1
"2018-06-22 08:47:19","WHITE SOL",umbra0,,win,,1
"2018-06-22 09:07:49","WHITE SOL",DeviousRogue,,win,blitz,2
"2018-06-23 03:58:19","WHITE SOL",mymorninggame,"BEERBARIANS CREW",win,,4
"2018-06-23 13:19:59","WHITE SOL",chlapatcha,"Walking Carpets",win,,6
"2018-06-23 13:34:19","WHITE SOL",MeMe,"Walkers of the Void",win,blitz,6
"2018-06-23 13:43:09","WHITE SOL",Razorfin,"Walking Carpets",win,,6
"2018-06-29 09:44:39","WHITE SOL",Blummy,,win,,1
"2018-06-29 09:56:09","WHITE SOL",Elantris,,win,,1
"2018-06-29 10:12:09","WHITE SOL",Astroboy123,NinetyNineKnaves,loss,,-3
"2018-06-29 10:20:49","WHITE SOL",Benjiman,,loss,,-1
"2018-06-29 10:36:19","WHITE SOL",esg1976,,win,blitz,2
"2018-06-30 02:24:59","WHITE SOL",JimmyPesto,"Wonder Wharf",win,blitz,10
"2018-06-30 02:34:19","WHITE SOL",krnark,ELEMENTAL,win,blitz,10
"2018-06-30 02:48:09","WHITE SOL",stump1986,Kraken,win,,7
"2018-06-30 09:54:19","WHITE SOL",Alex_TS,,win,,1
"2018-06-30 10:10:19","WHITE SOL","The Rookie","Brave Academy",win,,4
"2018-06-30 16:28:19","WHITE SOL",Santandrea,Wizard,loss,,-4
"2018-06-30 16:39:59","WHITE SOL",OldManRigney,"Braves of Glory",win,blitz,12
